field,value,zscore,nflyframes
a_mm_flyany_frameany,6.078677e-01,-4.580680e+00,503433
a_mm_flyfemale_frameany,6.537372e-01,-3.757242e+00,263703
a_mm_flymale_frameany,5.574113e-01,-5.870249e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.501437e+00,1.379035e+01,222
absangle2wall_flyany_framecrabwalkall,1.514450e+00,1.926488e+01,2716
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.577648e+00,1.812973e+01,34455
absangle2wall_flyany_framenearwall,1.889334e+00,1.869383e+01,144418
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.105566e+00,1.354770e+01,330
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712364e+00,3.918404e-01,468978
absangle2wall_flyany_frametouch,1.589434e+00,4.801633e+00,2236
absangle2wall_flyany_framewalk,1.494881e+00,9.825009e+00,15496
absangle2wall_flyany_framewinggrooming,1.525559e+00,-1.832130e+00,2914
absangle2wall_flyfemale_framenearwall,1.802515e+00,1.407234e+01,56010
absangle2wall_flymale_framenearwall,1.976153e+00,2.038896e+01,88408
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554093e+00,-7.547532e-02,133381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559282e+00,4.742594e-01,123234
absanglefrom1to2_nose2ell_flyany_frametouch,6.633390e-01,-2.311566e+00,2236
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489859e+00,-1.511772e+00,56364
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.160807e-01,-1.854279e+00,800
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624751e+00,1.683976e+00,77017
absanglefrom1to2_nose2ell_flymale_frametouch,6.053231e-01,-1.944762e+00,1436
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.994463e-01,-9.915203e+00,144408
absdangle2wall_flyfemale_framenearwall,7.021984e-01,-8.226599e+00,56006
absdangle2wall_flymale_framenearwall,4.966941e-01,-1.021242e+01,88402
absdtheta_flyany_frameany,3.815358e-01,-1.093164e+01,503412
absdtheta_flyany_framebackup,1.146904e+00,-8.618923e+00,317
absdtheta_flyany_framebodyturn,5.740997e+00,5.611521e-01,539
absdtheta_flyany_framecrabwalkall,1.237732e+00,-4.724983e+00,2716
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.704257e+00,-3.195265e+00,34434
absdtheta_flyany_framenearfly,4.098803e-01,-1.032389e+01,133375
absdtheta_flyany_framenearwall,5.999140e-01,-9.926295e+00,144408
absdtheta_flyany_framenotnearfly_notnearwall,3.324803e-01,-5.429249e+00,255835
absdtheta_flyany_framepivotcenter,4.793276e+00,-4.390187e+00,461
absdtheta_flyany_framepivottail,5.743767e+00,2.468939e+00,1337
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.833695e-01,-6.946609e+00,468978
absdtheta_flyany_frametouch,1.133057e+00,-5.760048e+00,2236
absdtheta_flyany_framewalk,1.415222e+00,-2.342602e+00,15496
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.553957e-01,-4.611866e+00,2914
absdtheta_flyfemale_frameany,3.519796e-01,-9.855792e+00,263692
absdtheta_flymale_frameany,4.140475e-01,-1.054843e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.948658e-01,-1.099504e+01,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.078389e+00,-3.316459e+00,317
absdv_cor_flyany_framebodyturn,2.387713e+00,-2.302303e+00,539
absdv_cor_flyany_framecrabwalkall,3.348220e+00,-7.796013e+00,2716
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.649682e+00,-7.949700e+00,34434
absdv_cor_flyany_framenearfly,2.136975e-01,-1.002737e+01,133375
absdv_cor_flyany_framenearwall,5.334125e-01,-1.023101e+01,144408
absdv_cor_flyany_framenotnearfly_notnearwall,1.361667e-01,-4.560672e+00,255835
absdv_cor_flyany_framepivotcenter,2.674324e-02,-6.643070e-01,461
absdv_cor_flyany_framepivottail,2.300690e+00,-5.408571e-01,1337
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.836341e-02,-7.130976e+00,468978
absdv_cor_flyany_frametouch,1.281391e+00,-4.025870e+00,2236
absdv_cor_flyany_framewalk,2.338718e+00,-6.207708e+00,15496
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.054120e-01,-3.480488e+00,2914
absdv_cor_flyfemale_frameany,2.121683e-01,-9.161623e+00,263692
absdv_cor_flymale_frameany,1.758331e-01,-1.123453e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.550486e+00,-2.136409e+00,133375
absphidiff_nose2ell_flyany_frametouch,1.506774e+00,-2.310353e+00,2236
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.546125e+00,-2.705966e+00,56361
absphidiff_nose2ell_flyfemale_frametouch,1.427947e+00,-6.633457e+00,800
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.555283e+00,-1.602170e+00,77014
absphidiff_nose2ell_flymale_frametouch,1.593484e+00,6.810482e-01,1436
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.939120e-01,-1.123819e+01,503412
abssmoothdtheta_flyfemale_frameany,1.852597e-01,-1.024664e+01,263692
abssmoothdtheta_flymale_frameany,2.034295e-01,-1.068653e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535762e+00,-1.536780e+00,133381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515571e+00,-9.692101e-01,123234
absthetadiff_nose2ell_flyany_frametouch,1.839064e+00,6.469488e-01,2236
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539042e+00,-1.922423e+00,56364
absthetadiff_nose2ell_flyfemale_frametouch,1.774578e+00,-1.649894e+00,800
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.532154e+00,-1.172287e+00,77017
absthetadiff_nose2ell_flymale_frametouch,1.909998e+00,1.306856e+00,1436
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.616798e-01,6.625342e+00,34455
absyaw_flyfemale_framemove,7.567376e-01,7.452550e+00,19601
absyaw_flymale_framemove,7.671161e-01,5.102275e+00,14854
accmag_flyany_frameany,2.606955e+01,-1.021377e+01,503412
accmag_flyfemale_frameany,2.605740e+01,-8.945986e+00,263692
accmag_flymale_frameany,2.608292e+01,-1.055043e+01,239720
angle_biggest_wing_flyany_frameany,2.303665e-01,2.129066e+01,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.925966e-01,2.697068e+01,263703
angle_biggest_wing_flymale_frameany,1.619134e-01,1.011024e+01,239730
angle_smallest_wing_flyany_frameany,1.507588e-01,2.999495e+01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.650539e-01,3.177875e+01,263703
angle_smallest_wing_flymale_frameany,1.350341e-01,1.831216e+01,239730
angleonclosestfly_flyany_framenearfly,-4.181599e-01,-1.278503e+00,133381
angleonclosestfly_flyany_framestop_nearfly,-4.216882e-01,-1.165835e+00,123234
angleonclosestfly_flyany_frametouch,-3.039499e-01,1.131062e+00,2236
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.598966e-01,1.830513e+00,56364
angleonclosestfly_flyfemale_frametouch,-4.878511e-01,-2.171300e+00,800
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.922495e-01,-8.400680e+00,77017
angleonclosestfly_flymale_frametouch,-1.016586e-01,3.942265e+00,1436
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.725152e-01,-1.887714e+00,503433
anglesub_flyfemale_frameany,1.729035e-01,-1.767081e+00,263703
anglesub_flymale_frameany,1.720881e-01,-1.483507e+00,239730
area_flyany_frameany,1.702905e+00,-3.081215e+00,503433
area_flyfemale_frameany,1.953915e+00,-2.425154e+00,263703
area_flymale_frameany,1.426793e+00,-4.538507e+00,239730
area_inmost_wing_flyany_frameany,8.594051e-01,6.180393e-01,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.101312e-01,8.001868e+00,2914
area_inmost_wing_flyfemale_frameany,8.295517e-01,-1.127371e+00,263703
area_inmost_wing_flymale_frameany,8.922438e-01,2.698415e+00,239730
area_outmost_wing_flyany_frameany,9.691538e-01,2.128191e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.494263e-01,4.229140e+00,2914
area_outmost_wing_flyfemale_frameany,1.001702e+00,1.333932e+00,263703
area_outmost_wing_flymale_frameany,9.333513e-01,2.596580e+00,239730
arena_angle_flyany_frameany,-2.929059e-01,-3.284833e+00,503433
b_mm_flyany_frameany,2.215721e-01,-1.674473e+00,503433
b_mm_flyfemale_frameany,2.378597e-01,-1.095648e+00,263703
b_mm_flymale_frameany,2.036556e-01,-2.866584e+00,239730
boutfreq_flyany_framebackup,1.430180e-04,-5.616863e+00,503433
boutfreq_flyany_framebodyturn,4.409723e-04,-7.205864e+00,503433
boutfreq_flyany_framecrabwalkall,9.971535e-04,-1.090036e+01,503433
boutfreq_flyany_framecrabwalkextreme,3.972723e-05,-5.580588e+00,503433
boutfreq_flyany_framejump,1.986362e-05,-3.618304e+00,503433
boutfreq_flyany_framepivotcenter,3.436406e-04,2.786039e+00,503433
boutfreq_flyany_framepivottail,6.554993e-04,-8.175323e+00,503433
boutfreq_flyany_framerighting,1.589089e-05,-2.141319e+00,503433
boutfreq_flyany_framestop,6.386153e-03,-6.980973e+00,503433
boutfreq_flyany_frametouch,5.243995e-04,-6.334068e+00,503433
boutfreq_flyany_framewalk,2.637888e-03,-1.122713e+01,503433
boutfreq_flyany_framewingextension,0.000000e+00,-1.065610e+00,503433
boutfreq_flyany_framewingflick,7.945447e-05,-1.223107e+00,503433
boutfreq_flyany_framewinggrooming,2.085680e-04,-6.011721e+00,503433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,239720
boutfreq_flymale_framechase,1.668613e-05,-1.553331e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,239720
corfrac_maj_flyany_frameany,-9.302295e-02,7.069890e-01,503412
corfrac_maj_flyany_framebackup,-1.217683e-01,8.443576e+00,317
corfrac_maj_flyany_framebodyturn,-6.747047e-01,7.443401e+00,539
corfrac_maj_flyany_framecrabwalkall,-2.207921e-01,5.517757e+00,2716
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.209976e-03,5.039428e+00,461
corfrac_maj_flyany_framepivottail,-6.713062e-01,2.026379e+00,1337
corfrac_maj_flyfemale_frameany,-7.964803e-02,1.706910e+00,263692
corfrac_maj_flymale_frameany,-1.077354e-01,-6.642879e-01,239720
da_flyany_frameany,5.137969e-06,1.622805e+00,503412
da_flyfemale_frameany,3.286054e-07,1.625362e+00,263692
da_flymale_frameany,1.042827e-05,-9.534983e-01,239720
dangle2wall_flyany_framenearwall,5.209345e-02,2.040212e+00,144408
dangle2wall_flyfemale_framenearwall,7.374171e-02,2.074238e+00,56006
dangle2wall_flymale_framenearwall,3.044519e-02,1.359000e+00,88402
dangle_biggest_wing_flyany_frameany,1.452420e-02,3.224003e+00,503412
dangle_biggest_wing_flyfemale_frameany,-1.515103e-02,1.168839e-01,263692
dangle_biggest_wing_flymale_frameany,4.716697e-02,5.179646e+00,239720
dangle_smallest_wing_flyany_frameany,-1.461079e-02,-3.229996e+00,503412
dangle_smallest_wing_flyfemale_frameany,1.503839e-02,-1.424433e-01,263692
dangle_smallest_wing_flymale_frameany,-4.722489e-02,-5.157011e+00,239720
danglesub_flyany_framemove,-6.700478e-03,3.846597e+00,34434
danglesub_flyany_framenearfly,-8.078127e-03,7.399059e+00,133375
danglesub_flyfemale_framenearfly,-9.560583e-03,7.295536e+00,56361
danglesub_flymale_framenearfly,-6.447425e-03,6.820200e+00,77014
darea_flyany_frameany,5.845972e-05,2.719997e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.167061e-02,8.577472e+00,317
darea_flyany_framebodyturn,-8.619158e-02,-1.850275e+00,539
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.790618e-02,8.082285e+00,2716
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.050481e-01,1.356902e+00,461
darea_flyany_framepivottail,-1.988345e-02,5.415473e-01,1337
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.728107e-04,4.918751e+00,468978
darea_flyany_frametouch,-3.452232e-02,3.828855e+00,2236
darea_flyany_framewalk,2.359851e-02,-1.672017e+00,15496
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.429499e-02,1.238587e+01,2914
darea_flyfemale_frameany,5.980839e-05,1.860668e+00,263692
darea_flymale_frameany,5.697617e-05,-1.078071e+00,239720
darea_inmost_wing_flyany_frameany,-4.228270e-02,-8.187688e+00,503412
darea_inmost_wing_flyfemale_frameany,8.783953e-03,-4.813435e+00,263692
darea_inmost_wing_flymale_frameany,-9.845602e-02,-9.354054e+00,239720
darea_outmost_wing_flyany_frameany,4.228171e-02,8.180498e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.068446e-03,4.785982e+00,263692
darea_outmost_wing_flymale_frameany,9.876687e-02,9.401367e+00,239720
db_flyany_frameany,5.896711e-06,2.505847e+00,503412
db_flyfemale_frameany,7.171839e-06,1.751716e+00,263692
db_flymale_frameany,4.494070e-06,-8.643612e-01,239720
dcenter_flyany_frameany,1.142062e+01,5.974728e-01,503433
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.233986e+01,3.492363e+00,539
dcenter_flyany_framebodyturnstart,1.227465e+01,3.707880e+00,222
dcenter_flyany_framecrabwalkallstart,1.047463e+01,-1.826040e+00,502
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156231e+01,1.289262e+00,34455
dcenter_flyany_framenearwall,1.335864e+01,9.742605e+00,144418
dcenter_flyany_framepivotcenter,1.115063e+01,1.589903e+00,461
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.178573e+01,4.267937e+00,330
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138936e+01,2.600879e-01,468978
dcenter_flyany_frametouch,3.004600e+00,1.368847e+00,2236
dcenter_flyany_framewalk,1.263737e+01,1.459493e+00,15496
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.047285e+01,-4.478241e+00,2914
dcenter_flyfemale_frameany,1.146988e+01,6.672823e-01,263703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136643e+01,4.226929e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.069902e-02,-4.895567e+00,34434
ddcenter_flyany_framenearfly,3.428283e-02,-6.001272e+00,133375
ddcenter_flyfemale_framenearfly,4.345142e-02,-5.728216e+00,56361
ddcenter_flymale_framenearfly,2.419739e-02,-6.059957e+00,77014
ddell2nose_flyany_framenearfly,1.068574e-01,-6.925313e+00,133375
ddell2nose_flyfemale_framenearfly,1.335709e-01,-6.472992e+00,56361
ddell2nose_flymale_framenearfly,7.747262e-02,-7.235457e+00,77014
ddist2wall_flyany_framenearwall,-1.305182e-03,-5.528266e+00,144408
ddist2wall_flyfemale_framenearwall,6.501227e-04,-4.717278e+00,56006
ddist2wall_flymale_framenearwall,-3.260486e-03,-4.300674e+00,88402
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.047875e-01,-7.024988e+00,133375
ddnose2ell_flyfemale_framenearfly,1.353000e-01,-6.724842e+00,56361
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.122388e-02,-6.877931e+00,77014
decc_flyany_frameany,6.374824e-06,4.795292e-01,503412
decc_flyfemale_frameany,1.049975e-05,-2.024840e-01,263692
decc_flymale_frameany,1.837402e-06,3.012545e-01,239720
dell2nose_flyany_frameany,1.039893e+01,3.099436e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035136e+01,2.931217e-01,263703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045125e+01,2.859245e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.501424e+01,1.465284e+01,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.886256e+01,2.217198e+01,222
dist2wall_flyany_framecrabwalkall,2.102767e+01,4.093577e+01,2716
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.093044e+01,1.988852e+01,34455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.223588e+01,1.391469e+01,330
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.538949e+01,7.523173e+00,468978
dist2wall_flyany_frametouch,2.456088e+01,2.528193e+01,2236
dist2wall_flyany_framewalk,1.992285e+01,1.495375e+01,15496
dist2wall_flyany_framewinggrooming,2.591104e+01,3.473226e+00,2914
dist2wall_flyfemale_frameany,2.831384e+01,1.647301e+01,263703
dist2wall_flymale_frameany,2.138469e+01,1.050913e+01,239730
dmax_wing_angle_flyany_frameany,8.203926e-02,1.285347e+01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.614179e-01,2.446815e+01,263692
dmax_wing_angle_flymale_frameany,-5.277198e-03,-1.096711e+00,239720
dmax_wing_area_flyany_frameany,-4.242061e-01,-2.734303e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.467841e-01,-2.659904e+00,263692
dmax_wing_area_flymale_frameany,-3.993702e-01,-1.749827e+00,239720
dmin_wing_angle_flyany_frameany,-8.212585e-02,-1.286586e+01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.615305e-01,-2.453384e+01,263692
dmin_wing_angle_flymale_frameany,5.219279e-03,1.121251e+00,239720
dmin_wing_area_flyany_frameany,4.242051e-01,2.731687e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.464996e-01,2.631571e+00,263692
dmin_wing_area_flymale_frameany,3.996810e-01,1.766713e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.111185e+01,7.032388e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117306e+01,7.247858e-01,263703
dnose2ell_angle_30tomin30_flymale_frameany,1.104452e+01,5.456997e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.239322e+01,-6.014044e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.009485e+01,-5.651647e+00,263703
dnose2ell_angle_min20to20_flymale_frameany,3.492143e+01,-3.942793e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.676274e+01,-5.556865e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.515544e+01,-5.270493e+00,263703
dnose2ell_angle_min30to30_flymale_frameany,2.853078e+01,-3.709619e+00,239730
dnose2ell_flyany_frameany,1.032123e+01,1.068709e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.154282e+01,3.754059e+00,539
dnose2ell_flyany_framebodyturnstart,1.144588e+01,3.837205e+00,222
dnose2ell_flyany_framecrabwalkallstart,9.543662e+00,-1.730609e+00,502
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.230285e+01,9.213371e+00,144418
dnose2ell_flyany_framepivotcenter,1.011394e+01,1.351541e+00,461
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.096383e+01,4.240584e+00,330
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027756e+01,-1.199848e-01,468978
dnose2ell_flyany_frametouch,1.147943e+00,1.047221e+00,2236
dnose2ell_flyany_framewalk,1.173935e+01,1.492898e+00,15496
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.609478e+00,-4.521995e+00,2914
dnose2ell_flyfemale_frameany,1.035214e+01,1.160028e-01,263703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028722e+01,7.103376e-02,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131421e+01,3.512852e-01,503433
dnose2tail_flyany_framemove,1.153965e+01,1.252970e+00,34455
dnose2tail_flyfemale_frameany,1.135247e+01,3.991794e-01,263703
dnose2tail_flymale_frameany,1.127212e+01,2.359769e-01,239730
dnwingsdetected_flyany_frameany,-1.807191e-04,-2.682411e+00,503412
dnwingsdetected_flyfemale_frameany,-4.600122e-04,-2.794906e+00,263692
dnwingsdetected_flymale_frameany,1.265034e-04,1.869952e+00,239720
dphi_flyany_framemove,2.138788e-02,3.318508e-01,34434
dphi_flyfemale_framemove,-9.470929e-02,-1.925467e+00,19590
dphi_flymale_framemove,1.490948e-01,2.725389e+00,14844
dtheta_flyany_frameany,8.226300e-04,1.989043e-01,503412
dtheta_flyfemale_frameany,-4.653997e-03,-3.802889e-01,263692
dtheta_flymale_frameany,6.846919e-03,7.183663e-01,239720
du_cor_flyany_frameany,4.271670e-01,-9.225461e+00,503412
du_cor_flyfemale_frameany,5.045241e-01,-8.606944e+00,263692
du_cor_flymale_frameany,3.420743e-01,-8.518058e+00,239720
du_ctr_flyany_frameany,4.481379e-01,-9.412467e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.798458e+00,3.618330e+00,317
du_ctr_flyany_framebodyturn,4.745074e+00,-2.612991e+00,539
du_ctr_flyany_framecrabwalkall,5.553600e+00,-7.728170e+00,2716
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.237711e+00,-5.714300e+00,34434
du_ctr_flyany_framenearfly,4.007796e-01,-8.981900e+00,133375
du_ctr_flyany_framenearwall,1.689119e+00,-8.378173e+00,144408
du_ctr_flyany_framenotnearfly_notnearwall,2.812483e-01,-4.501018e+00,255835
du_ctr_flyany_framepivotcenter,1.145782e-01,-1.703342e+00,461
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-1.211851e-02,-1.120636e+01,468978
du_ctr_flyany_frametouch,1.238046e+00,-5.190860e+00,2236
du_ctr_flyany_framewalk,1.200329e+01,-4.738144e+00,15496
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.829297e-01,2.285217e+00,2914
du_ctr_flyfemale_frameany,5.250794e-01,-8.791586e+00,263692
du_ctr_flymale_frameany,3.635023e-01,-8.653485e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.475631e-01,-9.413624e+00,503412
du_tail_flyany_framepivottail,4.564868e-01,9.320960e-02,1337
du_tail_flyfemale_frameany,5.241300e-01,-8.792670e+00,263692
du_tail_flymale_frameany,3.633396e-01,-8.654698e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.670511e-01,9.445563e+00,317
duration_flyany_framebodyturn,7.920173e-02,-2.644125e+00,539
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
