field,value,zscore,nflyframes
a_mm_flyany_frameany,6.715026e-01,4.109484e+00,503412
a_mm_flyfemale_frameany,7.105835e-01,3.252566e+00,241669
a_mm_flymale_frameany,6.354189e-01,5.006794e+00,261743
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.282298e+00,7.180532e+00,678
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262629e+00,-2.080055e+00,1226
absangle2wall_flyany_framenearwall,1.736116e+00,1.302232e+01,317391
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636877e+00,-1.081297e-01,502066
absangle2wall_flyany_frametouch,1.913282e+00,1.440723e+01,18080
absangle2wall_flyany_framewalk,1.689706e+00,2.423405e+01,207
absangle2wall_flyany_framewinggrooming,1.329383e+00,-3.502196e+00,14984
absangle2wall_flyfemale_framenearwall,2.025597e+00,2.185030e+01,169753
absangle2wall_flymale_framenearwall,1.439832e+00,2.321318e+00,147638
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.470478e+00,-4.745629e+00,206797
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466367e+00,-2.426575e+00,206561
absanglefrom1to2_nose2ell_flyany_frametouch,8.275526e-01,3.122319e+00,18080
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.425397e+00,-3.264054e+00,145867
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.041779e+00,1.166609e+01,16870
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542606e+00,-1.629189e-01,60930
absanglefrom1to2_nose2ell_flymale_frametouch,3.991002e-01,-6.321963e+00,1210
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.859915e-01,-1.321131e+01,317378
absdangle2wall_flyfemale_framenearwall,1.443052e-01,-1.252629e+01,169746
absdangle2wall_flymale_framenearwall,2.286576e-01,-1.203205e+01,147632
absdtheta_flyany_frameany,1.767724e-01,-1.214903e+01,503391
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.440857e-01,-1.429382e+01,678
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.441978e+00,-5.951269e+00,1323
absdtheta_flyany_framenearfly,1.810628e-01,-1.152674e+01,206789
absdtheta_flyany_framenearwall,1.857259e-01,-1.326812e+01,317378
absdtheta_flyany_framenotnearfly_notnearwall,1.761063e-01,-6.260527e+00,147566
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.744273e-01,-1.120405e+01,502066
absdtheta_flyany_frametouch,2.006792e-01,-1.565827e+01,18080
absdtheta_flyany_framewalk,7.612071e-01,-9.493282e+00,207
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.500836e-01,-9.056752e+00,14984
absdtheta_flyfemale_frameany,1.394474e-01,-1.097928e+01,241659
absdtheta_flymale_frameany,2.112349e-01,-1.177489e+01,261732
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.929829e-02,-1.028717e+01,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,7.621671e-01,-1.551811e+01,678
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.155102e+00,-4.029008e+00,1323
absdv_cor_flyany_framenearfly,6.330386e-02,-9.595388e+00,206789
absdv_cor_flyany_framenearwall,6.644271e-02,-1.151939e+01,317378
absdv_cor_flyany_framenotnearfly_notnearwall,6.137656e-02,-4.111369e+00,147566
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.545279e-02,-8.577275e+00,502066
absdv_cor_flyany_frametouch,7.470166e-02,-1.223388e+01,18080
absdv_cor_flyany_framewalk,1.778862e+00,-8.568835e+00,207
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.693913e-02,-3.149136e+00,14984
absdv_cor_flyfemale_frameany,4.771809e-02,-8.743747e+00,241659
absdv_cor_flymale_frameany,6.999037e-02,-1.035305e+01,261732
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.345225e+00,-6.252179e+00,206789
absphidiff_nose2ell_flyany_frametouch,1.349594e+00,-7.288881e+00,18080
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.330173e+00,-7.220008e+00,145861
absphidiff_nose2ell_flyfemale_frametouch,1.379110e+00,-8.577970e+00,16870
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.369307e+00,-5.069514e+00,60928
absphidiff_nose2ell_flymale_frametouch,1.290564e+00,-5.081786e+00,1210
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.183161e-02,-1.205876e+01,503391
abssmoothdtheta_flyfemale_frameany,4.818493e-02,-1.101732e+01,241659
abssmoothdtheta_flymale_frameany,7.443169e-02,-1.148252e+01,261732
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.796503e+00,3.359695e+00,206797
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.796939e+00,4.847756e+00,206561
absthetadiff_nose2ell_flyany_frametouch,2.327760e+00,8.571496e+00,18080
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.894854e+00,4.961899e+00,145867
absthetadiff_nose2ell_flyfemale_frametouch,2.498309e+00,1.388340e+01,16870
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639141e+00,8.929600e-01,60930
absthetadiff_nose2ell_flymale_frametouch,1.986661e+00,2.281689e+00,1210
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.588182e-01,8.970174e+00,1226
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,8.644344e-01,7.233255e+00,1078
accmag_flyany_frameany,1.533767e+01,-9.861038e+00,503391
accmag_flyfemale_frameany,1.305862e+01,-8.769976e+00,241659
accmag_flymale_frameany,1.744195e+01,-1.005864e+01,261732
angle_biggest_wing_flyany_frameany,4.160559e-01,4.258916e+01,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.998367e-01,4.955690e+01,241669
angle_biggest_wing_flymale_frameany,3.387005e-01,2.524225e+01,261743
angle_smallest_wing_flyany_frameany,2.855949e-01,5.957782e+01,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.737304e-01,5.440477e+01,241669
angle_smallest_wing_flymale_frameany,2.965494e-01,4.303454e+01,261743
angleonclosestfly_flyany_framenearfly,2.789107e-01,1.837261e+01,206797
angleonclosestfly_flyany_framestop_nearfly,2.809289e-01,1.384341e+01,206561
angleonclosestfly_flyany_frametouch,-6.653039e-01,-9.278035e+00,18080
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.232257e-01,7.284325e+00,145867
angleonclosestfly_flyfemale_frametouch,-1.686438e-01,3.164284e+00,16870
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,5.280066e-01,3.094295e+01,60930
angleonclosestfly_flymale_frametouch,-1.658624e+00,-2.370661e+01,1210
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.038828e-01,9.257645e+00,503412
anglesub_flyfemale_frameany,4.497579e-01,2.524940e+01,241669
anglesub_flymale_frameany,1.691954e-01,-1.661325e+00,261743
area_flyany_frameany,1.897112e+00,1.234009e+00,503412
area_flyfemale_frameany,2.149843e+00,1.334344e+00,241669
area_flymale_frameany,1.663763e+00,1.385294e+00,261743
area_inmost_wing_flyany_frameany,6.250587e-01,-6.857616e+00,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.996761e-01,1.479070e+00,14984
area_inmost_wing_flyfemale_frameany,5.693321e-01,-8.321878e+00,241669
area_inmost_wing_flymale_frameany,6.765114e-01,-3.990082e+00,261743
area_outmost_wing_flyany_frameany,7.273814e-01,-5.676583e+00,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.442251e-01,-3.065537e+00,14984
area_outmost_wing_flyfemale_frameany,6.717200e-01,-7.647956e+00,241669
area_outmost_wing_flymale_frameany,7.787739e-01,-2.316173e+00,261743
arena_angle_flyany_frameany,4.858597e-01,5.112539e+00,503412
b_mm_flyany_frameany,2.238764e-01,-1.199727e+00,503412
b_mm_flyfemale_frameany,2.408765e-01,-3.256294e-01,241669
b_mm_flymale_frameany,2.081801e-01,-1.764358e+00,261743
boutfreq_flyany_framebackup,3.972889e-06,-7.299503e+00,503412
boutfreq_flyany_framebodyturn,3.972889e-06,-8.092364e+00,503412
boutfreq_flyany_framecrabwalkall,3.357091e-04,-1.087923e+01,503412
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-4.982835e+00,503412
boutfreq_flyany_framejump,3.972889e-06,-2.891712e+00,503412
boutfreq_flyany_framepivotcenter,1.986445e-06,-3.993808e+00,503412
boutfreq_flyany_framepivottail,3.972889e-06,-9.728540e+00,503412
boutfreq_flyany_framerighting,3.972889e-06,-2.059215e+00,503412
boutfreq_flyany_framestop,4.409907e-04,-1.275308e+01,503412
boutfreq_flyany_frametouch,1.640803e-03,-3.725178e+00,503412
boutfreq_flyany_framewalk,6.753911e-05,-1.220496e+01,503412
boutfreq_flyany_framewingextension,0.000000e+00,-1.087532e+00,503412
boutfreq_flyany_framewingflick,1.390511e-05,-8.606822e-01,503412
boutfreq_flyany_framewinggrooming,1.787800e-03,1.125088e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.394198e-01,261732
boutfreq_flymale_framechase,0.000000e+00,-1.384571e+00,261732
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,261732
corfrac_maj_flyany_frameany,6.950288e-02,1.066362e+01,503391
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-6.115095e-02,1.922334e+01,678
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,5.310619e-02,8.502618e+00,241659
corfrac_maj_flymale_frameany,8.464207e-02,1.149603e+01,261732
da_flyany_frameany,-2.195802e-05,-1.769258e+00,503391
da_flyfemale_frameany,-2.671635e-05,9.169431e-01,241659
da_flymale_frameany,-1.756463e-05,-1.637663e+00,261732
dangle2wall_flyany_framenearwall,1.013225e-03,-1.903872e+00,317378
dangle2wall_flyfemale_framenearwall,-1.314258e-04,-2.152757e+00,169746
dangle2wall_flymale_framenearwall,2.184779e-03,-1.028850e+00,147632
dangle_biggest_wing_flyany_frameany,-1.821920e-01,-1.580552e+01,503391
dangle_biggest_wing_flyfemale_frameany,-4.387931e-01,-3.800844e+01,241659
dangle_biggest_wing_flymale_frameany,5.472968e-02,4.889715e+00,261732
dangle_smallest_wing_flyany_frameany,1.822409e-01,1.581693e+01,503391
dangle_smallest_wing_flyfemale_frameany,4.389093e-01,3.785458e+01,241659
dangle_smallest_wing_flymale_frameany,-5.474275e-02,-4.860309e+00,261732
danglesub_flyany_framemove,2.291517e-03,6.876135e+00,1222
danglesub_flyany_framenearfly,-4.031433e-04,6.756207e+00,206789
danglesub_flyfemale_framenearfly,2.782525e-04,6.489067e+00,145861
danglesub_flymale_framenearfly,-1.493377e-03,6.350243e+00,60928
darea_flyany_frameany,-4.209362e-05,-4.236310e-01,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.850986e-02,-2.303786e+00,678
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.932788e-04,4.349818e+00,502066
darea_flyany_frametouch,3.003870e-03,6.371694e+00,18080
darea_flyany_framewalk,1.393235e-01,2.338160e+01,207
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.241210e-01,-5.800685e+01,14984
darea_flyfemale_frameany,-9.352032e-05,1.087863e+00,241659
darea_flymale_frameany,5.389020e-06,-1.406924e+00,261732
darea_inmost_wing_flyany_frameany,6.920460e-02,-1.280536e+00,503391
darea_inmost_wing_flyfemale_frameany,9.595248e-02,-2.621316e-01,241659
darea_inmost_wing_flymale_frameany,4.450810e-02,-1.771066e+00,261732
darea_outmost_wing_flyany_frameany,-6.923596e-02,1.273866e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.598488e-02,2.283627e-01,241659
darea_outmost_wing_flymale_frameany,-4.453849e-02,1.794349e+00,261732
db_flyany_frameany,2.575590e-06,1.318197e+00,503391
db_flyfemale_frameany,-1.548271e-06,1.110051e+00,241659
db_flymale_frameany,6.383180e-06,-8.725461e-01,261732
dcenter_flyany_frameany,1.156017e+01,7.663573e-01,503412
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.363643e+01,7.542988e+00,1226
dcenter_flyany_framenearwall,1.002828e+01,-1.657447e+00,317391
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155848e+01,4.431700e-01,502066
dcenter_flyany_frametouch,2.691328e+00,-6.880702e+00,18080
dcenter_flyany_framewalk,1.347021e+01,3.759161e+00,207
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.160025e+01,-2.678227e+00,14984
dcenter_flyfemale_frameany,1.050775e+01,-1.833198e+00,241669
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.253187e+01,2.674709e+00,261743
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.558820e+00,5.371506e+01,1222
ddcenter_flyany_framenearfly,3.398119e-02,-4.743321e+00,206789
ddcenter_flyfemale_framenearfly,4.448810e-02,-4.350426e+00,145861
ddcenter_flymale_framenearfly,1.717012e-02,-5.033337e+00,60928
ddell2nose_flyany_framenearfly,1.758854e-01,-5.166695e+00,206789
ddell2nose_flyfemale_framenearfly,2.818341e-01,-4.198158e+00,145861
ddell2nose_flymale_framenearfly,6.367480e-03,-6.381063e+00,60928
ddist2wall_flyany_framenearwall,2.315447e-03,-3.185695e+00,317378
ddist2wall_flyfemale_framenearwall,7.307289e-04,-3.111934e+00,169746
ddist2wall_flymale_framenearwall,3.937412e-03,-2.124179e+00,147632
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-6.090850e-02,-6.624876e+00,206789
ddnose2ell_flyfemale_framenearfly,-1.167015e-01,-6.603885e+00,145861
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.836035e-02,-6.040937e+00,60928
decc_flyany_frameany,1.536375e-05,1.996837e+00,503391
decc_flyfemale_frameany,1.117581e-05,-1.410114e-02,241659
decc_flymale_frameany,1.923050e-05,1.085876e+00,261732
dell2nose_flyany_frameany,1.021855e+01,-4.567783e-01,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.023241e+00,-3.190156e+00,241669
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132219e+01,1.805525e+00,261743
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.608417e+01,4.545741e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.448989e+01,2.237775e+01,678
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.377865e+01,8.115755e+00,1226
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.609126e+01,4.776866e-01,502066
dist2wall_flyany_frametouch,1.135865e+01,4.097891e+00,18080
dist2wall_flyany_framewalk,7.876475e+00,-1.380446e+00,207
dist2wall_flyany_framewinggrooming,1.644149e+01,-2.260508e+00,14984
dist2wall_flyfemale_frameany,1.350492e+01,1.008784e+00,241669
dist2wall_flymale_frameany,1.846561e+01,7.209812e+00,261743
dmax_wing_angle_flyany_frameany,-2.429925e-02,-5.179453e+00,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.041164e-01,-1.676308e+01,241659
dmax_wing_angle_flymale_frameany,4.939651e-02,3.929167e+00,261732
dmax_wing_area_flyany_frameany,-4.953067e-01,-4.924767e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.803900e-01,-1.523439e+00,241659
dmax_wing_area_flymale_frameany,-6.014102e-01,-6.155217e+00,261732
dmin_wing_angle_flyany_frameany,2.434823e-02,5.195762e+00,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.042326e-01,1.675883e+01,241659
dmin_wing_angle_flymale_frameany,-4.940958e-02,-3.894767e+00,261732
dmin_wing_area_flyany_frameany,4.952754e-01,4.921750e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.803576e-01,1.505340e+00,241659
dmin_wing_area_flymale_frameany,6.013798e-01,6.163324e+00,261732
dnose2ell_angle_30tomin30_flyany_frameany,1.090368e+01,-6.343044e-02,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,9.449512e+00,-3.738239e+00,241669
dnose2ell_angle_30tomin30_flymale_frameany,1.224632e+01,2.768223e+00,261743
dnose2ell_angle_min20to20_flyany_frameany,3.254565e+01,-7.261416e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,2.200654e+01,-1.191371e+01,241669
dnose2ell_angle_min20to20_flymale_frameany,4.227648e+01,-1.069357e+00,261743
dnose2ell_angle_min30to30_flyany_frameany,2.721975e+01,-6.438022e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,1.849867e+01,-1.174232e+01,241669
dnose2ell_angle_min30to30_flymale_frameany,3.527199e+01,-1.360761e-01,261743
dnose2ell_flyany_frameany,1.040745e+01,6.975855e-02,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.109373e+00,-1.557219e+00,317391
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.040533e+01,-4.808522e-02,502066
dnose2ell_flyany_frametouch,9.790818e-01,-3.839723e+00,18080
dnose2ell_flyany_framewalk,1.249045e+01,3.435989e+00,207
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.047687e+01,-3.060433e+00,14984
dnose2ell_flyfemale_frameany,8.961887e+00,-3.640669e+00,241669
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.174215e+01,2.881474e+00,261743
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161784e+01,9.500835e-01,503412
dnose2tail_flyany_framemove,1.399561e+01,8.472845e+00,1226
dnose2tail_flyfemale_frameany,1.030181e+01,-2.419905e+00,241669
dnose2tail_flymale_frameany,1.283294e+01,3.298554e+00,261743
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,503391
dnwingsdetected_flyfemale_frameany,1.254548e-04,-6.424019e-01,241659
dnwingsdetected_flymale_frameany,-1.158333e-04,9.341761e-01,261732
dphi_flyany_framemove,5.638725e-01,1.405165e+01,1222
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,6.072019e-01,1.175692e+01,1074
dtheta_flyany_frameany,-4.844736e-04,1.946680e-01,503391
dtheta_flyfemale_frameany,-1.202071e-04,1.428326e-01,241659
dtheta_flymale_frameany,-8.208034e-04,1.473837e-01,261732
du_cor_flyany_frameany,1.097943e-02,-8.123153e+00,503391
du_cor_flyfemale_frameany,2.737346e-03,-7.482276e+00,241659
du_cor_flymale_frameany,1.858940e-02,-7.587796e+00,261732
du_ctr_flyany_frameany,1.660401e-02,-8.292348e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.371170e+00,-1.234390e+01,678
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.011892e+00,-8.267984e+00,1323
du_ctr_flyany_framenearfly,4.242141e-02,-8.159897e+00,206789
du_ctr_flyany_framenearwall,3.747477e-02,-9.036865e+00,317378
du_ctr_flyany_framenotnearfly_notnearwall,9.421710e-03,-3.556315e+00,147566
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.502968e-03,-7.663286e+00,502066
du_ctr_flyany_frametouch,-5.117954e-03,-9.607548e+00,18080
du_ctr_flyany_framewalk,7.049628e+00,-8.937179e+00,207
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.489319e-02,-2.955124e+00,14984
du_ctr_flyfemale_frameany,3.865324e-03,-7.641950e+00,241659
du_ctr_flymale_frameany,2.836573e-02,-7.718943e+00,261732
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.674723e-02,-8.291456e+00,503391
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,3.896263e-03,-7.640701e+00,241659
du_tail_flymale_frameany,2.861261e-02,-7.718679e+00,261732
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.218133e-01,-1.000566e+01,678
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.924928e-01,-8.346994e+00,1226
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.201029e+02,7.982015e+02,502066
duration_flyany_frametouch,5.612695e-01,2.749160e+01,18080
duration_flyany_framewalk,2.145995e-01,-7.576954e+00,207
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.377027e-01,-1.543236e+01,14984
