field,value,zscore,nflyframes
a_mm_flyany_frameany,6.660649e-01,3.379335e+00,454944
a_mm_flyfemale_frameany,7.289113e-01,5.426707e+00,238278
a_mm_flymale_frameany,5.959682e-01,-7.047772e-01,214739
absangle2wall_flyany_frameattemptedcopulation,1.548406e+00,-3.016935e-01,8856
absangle2wall_flyany_framebackupstart_nearwall,8.013135e-01,4.614615e-01,539
absangle2wall_flyany_framebodyturnstart,1.100922e+00,1.394281e-01,2098
absangle2wall_flyany_framecrabwalkall,1.221650e+00,4.048436e+00,32226
absangle2wall_flyany_framecrabwalkextreme,1.240162e+00,4.607840e+00,3288
absangle2wall_flyany_framejump,1.575102e+00,-1.342468e+00,742
absangle2wall_flyany_framejumpstart,1.523319e+00,-2.388935e+00,444
absangle2wall_flyany_framemove,1.393466e+00,6.468503e+00,337725
absangle2wall_flyany_framenearwall,1.400771e+00,9.143090e-01,351686
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.705545e-01,2.130853e+00,3243
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550514e+00,-2.149028e+00,117219
absangle2wall_flyany_frametouch,1.486898e+00,1.971698e+00,92308
absangle2wall_flyany_framewalk,1.436442e+00,6.783139e+00,202321
absangle2wall_flyany_framewinggrooming,1.477084e+00,-1.262815e+00,4246
absangle2wall_flyfemale_framenearwall,1.365883e+00,-5.882071e-01,184579
absangle2wall_flymale_framenearwall,1.438903e+00,2.335735e+00,165684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698756e+00,2.247890e-01,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.734323e+00,4.787551e+00,1365
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386341e+00,-1.921525e+00,3290
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.648978e-01,-2.653452e+00,655
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.674139e+00,-5.935038e-01,471
absanglefrom1to2_nose2ell_flyany_framenearfly,1.457528e+00,-5.084188e+00,326484
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.661853e+00,4.969547e+00,2025
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475890e+00,-2.075557e+00,84582
absanglefrom1to2_nose2ell_flyany_frametouch,6.649697e-01,-2.731057e+00,92308
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.205048e+00,1.015918e+01,152057
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.437431e-01,7.458048e+00,8840
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.304882e-01,-3.028412e-01,8483
absanglefrom1to2_nose2ell_flymale_framechase,2.454473e-01,-1.209255e+00,61939
absanglefrom1to2_nose2ell_flymale_framenearfly,6.561035e-01,-1.664583e+01,172716
absanglefrom1to2_nose2ell_flymale_frametouch,4.579444e-01,-5.234373e+00,83038
absanglefrom1to2_nose2ell_flymale_framewingextension,2.866588e-01,-2.304832e+00,42490
absdangle2wall_flyany_framenearwall,2.094156e+00,6.410552e+00,351643
absdangle2wall_flyfemale_framenearwall,1.863513e+00,3.773780e+00,184557
absdangle2wall_flymale_framenearwall,2.352006e+00,8.413669e+00,165664
absdtheta_flyany_frameany,1.955162e+00,7.078698e+00,454885
absdtheta_flyany_framebackup,2.969711e+00,2.921070e+00,2141
absdtheta_flyany_framebodyturn,7.192734e+00,6.041975e+00,5368
absdtheta_flyany_framecrabwalkall,2.199619e+00,4.980160e+00,32225
absdtheta_flyany_framecrabwalkextreme,1.927143e+00,1.059467e+00,3286
absdtheta_flyany_framemove,2.470827e+00,4.469772e+00,337666
absdtheta_flyany_framenearfly,1.975021e+00,5.605734e+00,326431
absdtheta_flyany_framenearwall,2.084288e+00,6.439198e+00,351643
absdtheta_flyany_framenotnearfly_notnearwall,1.486279e+00,7.679196e+00,38879
absdtheta_flyany_framepivotcenter,7.768324e+00,3.756060e+00,407
absdtheta_flyany_framepivottail,6.906335e+00,6.995369e+00,12820
absdtheta_flyany_framerighting,9.124387e+00,5.341140e-01,458
absdtheta_flyany_framestop,4.186678e-01,7.514159e-01,117219
absdtheta_flyany_frametouch,2.258860e+00,6.122081e+00,92308
absdtheta_flyany_framewalk,2.151973e+00,5.380091e+00,202320
absdtheta_flyany_framewingextension,1.777050e+00,2.429155e+00,42624
absdtheta_flyany_framewingflick,2.881336e+00,2.223880e+00,2297
absdtheta_flyany_framewinggrooming,6.621700e-01,-1.555144e-01,4246
absdtheta_flyfemale_frameany,1.665404e+00,3.636933e+00,238246
absdtheta_flymale_frameany,2.274357e+00,1.016962e+01,214714
absdtheta_flymale_framechase,2.491768e+00,3.915864e+00,61939
absdv_cor_flyany_frameany,2.288260e+00,4.316547e+00,454885
absdv_cor_flyany_frameattemptedcopulation,7.127942e-01,-4.050670e-01,8853
absdv_cor_flyany_framebackup,1.834263e+00,5.258870e+00,2141
absdv_cor_flyany_framebodyturn,3.731302e+00,2.847719e+00,5368
absdv_cor_flyany_framecrabwalkall,6.553438e+00,3.094158e+00,32225
absdv_cor_flyany_framecrabwalkextreme,5.163169e+00,1.944194e+00,3286
absdv_cor_flyany_framejump,1.426114e+01,-1.279912e+00,742
absdv_cor_flyany_framemove,2.989451e+00,9.871222e-01,337666
absdv_cor_flyany_framenearfly,2.192658e+00,4.131354e+00,326431
absdv_cor_flyany_framenearwall,2.385109e+00,2.853126e+00,351643
absdv_cor_flyany_framenotnearfly_notnearwall,2.114712e+00,1.091603e+01,38879
absdv_cor_flyany_framepivotcenter,3.151958e-01,2.715482e+00,407
absdv_cor_flyany_framepivottail,3.123314e+00,2.917558e+00,12820
absdv_cor_flyany_framerighting,6.265968e+00,4.973780e-01,458
absdv_cor_flyany_framestop,1.858438e-01,5.117843e+00,117219
absdv_cor_flyany_frametouch,2.038587e+00,2.046256e+00,92308
absdv_cor_flyany_framewalk,3.547979e+00,6.702737e-01,202320
absdv_cor_flyany_framewingextension,2.078910e+00,5.073072e+00,42624
absdv_cor_flyany_framewingflick,3.708151e+00,1.255580e+00,2297
absdv_cor_flyany_framewinggrooming,1.718265e-01,5.158138e+00,4246
absdv_cor_flyfemale_frameany,1.991054e+00,3.055332e+00,238246
absdv_cor_flymale_frameany,2.619986e+00,5.141196e+00,214714
absdv_cor_flymale_framechase,3.391315e+00,5.259500e+00,61939
absphidiff_nose2ell_flyany_framenearfly,1.128106e+00,-1.165107e+01,326431
absphidiff_nose2ell_flyany_frametouch,1.232660e+00,-1.101677e+01,92308
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.239809e+00,-9.825674e+00,152030
absphidiff_nose2ell_flyfemale_frametouch,1.358046e+00,-9.312606e+00,8840
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.080447e-01,-1.661417e+00,61939
absphidiff_nose2ell_flymale_framenearfly,1.012202e+00,-1.295056e+01,172692
absphidiff_nose2ell_flymale_frametouch,1.145893e+00,-7.964423e+00,83038
absphidiff_nose2ell_flymale_framewingextension,9.093997e-01,-2.779670e+00,42484
abssmoothdtheta_flyany_frameany,1.556236e+00,7.197912e+00,454885
abssmoothdtheta_flyfemale_frameany,1.375423e+00,4.208146e+00,238246
abssmoothdtheta_flymale_frameany,1.756231e+00,9.608346e+00,214714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482369e+00,-1.315545e+00,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.153513e+00,-9.582009e+00,3290
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.496689e+00,-2.380845e+00,655
absthetadiff_nose2ell_flyany_framenearfly,9.730195e-01,-1.068222e+01,326484
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.270369e+00,-7.617130e+00,2025
absthetadiff_nose2ell_flyany_framestop_nearfly,9.789520e-01,-1.064002e+01,84582
absthetadiff_nose2ell_flyany_frametouch,1.215812e+00,-8.237019e+00,92308
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.119971e+00,-8.921512e+00,152057
absthetadiff_nose2ell_flyfemale_frametouch,1.734932e+00,-1.721258e+00,8840
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.195730e-01,-1.443381e-01,8483
absthetadiff_nose2ell_flymale_framechase,3.656276e-01,-5.044756e-01,61939
absthetadiff_nose2ell_flymale_framenearfly,8.202604e-01,-1.192661e+01,172716
absthetadiff_nose2ell_flymale_frametouch,8.278778e-01,-7.111623e+00,83038
absthetadiff_nose2ell_flymale_framewingextension,5.327091e-01,-1.894709e+00,42490
absyaw_flyany_framemove,5.070318e-01,-3.007952e+00,337725
absyaw_flyfemale_framemove,5.401211e-01,-2.854382e+00,157677
absyaw_flymale_framemove,4.708320e-01,-2.731971e+00,178766
accmag_flyany_frameany,1.586337e+02,6.603878e+00,454885
accmag_flyfemale_frameany,1.310157e+02,2.954250e+00,238246
accmag_flymale_frameany,1.889508e+02,1.048692e+01,214714
angle_biggest_wing_flyany_frameany,1.238481e-01,9.510241e+00,454944
angle_biggest_wing_flyany_framewingextension,7.979823e-01,2.174945e+00,42630
angle_biggest_wing_flyfemale_frameany,7.852229e-02,4.195856e+00,238278
angle_biggest_wing_flymale_frameany,1.737791e-01,1.127675e+01,214739
angle_smallest_wing_flyany_frameany,2.404094e-02,2.459470e+00,454944
angle_smallest_wing_flyany_framewingextension,1.403760e-01,3.354668e+00,42630
angle_smallest_wing_flyfemale_frameany,8.642580e-03,-5.985371e-01,238278
angle_smallest_wing_flymale_frameany,4.110807e-02,4.146259e+00,214739
angleonclosestfly_flyany_framenearfly,-6.758812e-01,-9.251381e+00,326484
angleonclosestfly_flyany_framestop_nearfly,-6.868484e-01,-7.428777e+00,84582
angleonclosestfly_flyany_frametouch,-2.969456e-01,8.516182e-01,92308
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.175561e+00,-1.137019e+01,152057
angleonclosestfly_flyfemale_frametouch,-6.715337e-01,-5.798463e+00,8840
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.590674e-02,2.177911e-01,8483
angleonclosestfly_flymale_framechase,-7.681917e-03,-2.171283e-01,61939
angleonclosestfly_flymale_framenearfly,-1.365756e-01,7.114795e+00,172716
angleonclosestfly_flymale_frametouch,-4.367110e-02,4.646908e+00,83038
angleonclosestfly_flymale_framewingextension,-2.531986e-02,3.034742e-01,42490
anglesub_flyany_frameany,4.992166e-01,2.608559e+01,454944
anglesub_flyfemale_frameany,2.143760e-01,2.238838e+00,238278
anglesub_flymale_frameany,8.144860e-01,3.516577e+01,214739
area_flyany_frameany,1.953497e+00,2.589328e+00,454944
area_flyfemale_frameany,2.254563e+00,3.342336e+00,238278
area_flymale_frameany,1.617685e+00,1.674884e-01,214739
area_inmost_wing_flyany_frameany,7.796086e-01,-2.141384e+00,454944
area_inmost_wing_flyany_framewingextension,7.267662e-01,3.137678e+00,42630
area_inmost_wing_flyany_framewinggrooming,4.103458e-01,2.191224e+00,4246
area_inmost_wing_flyfemale_frameany,6.615933e-01,-6.054727e+00,238278
area_inmost_wing_flymale_frameany,9.132906e-01,3.471757e+00,214739
area_outmost_wing_flyany_frameany,9.532247e-01,1.412058e+00,454944
area_outmost_wing_flyany_framewingextension,1.278876e+00,1.411811e+00,42630
area_outmost_wing_flyany_framewinggrooming,8.279164e-01,9.597220e-02,4246
area_outmost_wing_flyfemale_frameany,8.742539e-01,-2.458867e+00,238278
area_outmost_wing_flymale_frameany,1.042972e+00,6.349924e+00,214739
arena_angle_flyany_frameany,2.639341e-01,2.763867e+00,454944
b_mm_flyany_frameany,2.318105e-01,1.433028e+00,454944
b_mm_flyfemale_frameany,2.460296e-01,1.213670e+00,238278
b_mm_flymale_frameany,2.159460e-01,9.007561e-01,214739
boutfreq_flyany_framebackup,1.208940e-03,-6.541579e-02,454944
boutfreq_flyany_framebodyturn,4.615953e-03,1.515929e+00,454944
boutfreq_flyany_framecrabwalkall,1.003640e-02,-6.712175e-01,454944
boutfreq_flyany_framecrabwalkextreme,1.602395e-03,6.510767e+00,454944
boutfreq_flyany_framejump,1.088046e-03,2.015290e+00,454944
boutfreq_flyany_framepivotcenter,3.494936e-04,1.737683e+00,454944
boutfreq_flyany_framepivottail,7.130548e-03,1.709079e-01,454944
boutfreq_flyany_framerighting,1.428747e-04,-6.806887e-01,454944
boutfreq_flyany_framestop,1.737576e-02,3.403234e+00,454944
boutfreq_flyany_frametouch,1.599977e-02,1.788829e+01,454944
boutfreq_flyany_framewalk,2.260938e-02,2.729501e+00,454944
boutfreq_flyany_framewingextension,5.862260e-03,3.844809e+01,454944
boutfreq_flyany_framewingflick,4.934673e-03,6.975217e+01,454944
boutfreq_flyany_framewinggrooming,2.198073e-04,-5.770211e+00,454944
boutfreq_flymale_frameattemptedcopulation,1.508984e-03,4.757340e+01,214714
boutfreq_flymale_framechase,1.624952e-02,2.796273e+01,214714
boutfreq_flymale_framecopulation,1.723223e-04,1.154976e+02,214714
corfrac_maj_flyany_frameany,-8.927453e-02,6.107004e-01,454885
corfrac_maj_flyany_framebackup,-1.044190e-01,9.561600e+00,2141
corfrac_maj_flyany_framebodyturn,-6.634383e-01,9.022295e+00,5368
corfrac_maj_flyany_framecrabwalkall,-1.887747e-01,9.665672e+00,32225
corfrac_maj_flyany_framecrabwalkextreme,-7.903189e-02,1.175710e+01,3286
corfrac_maj_flyany_framepivotcenter,-6.579274e-02,1.918176e+00,407
corfrac_maj_flyany_framepivottail,-6.204415e-01,7.418285e+00,12820
corfrac_maj_flyfemale_frameany,-9.818803e-02,4.235734e-01,238246
corfrac_maj_flymale_frameany,-8.041102e-02,7.729485e-01,214714
da_flyany_frameany,5.110322e-05,8.602691e+00,454885
da_flyfemale_frameany,-2.358126e-04,-4.947963e+00,238246
da_flymale_frameany,2.723730e-04,7.097718e+00,214714
dangle2wall_flyany_framenearwall,1.003480e-01,8.628493e+00,351643
dangle2wall_flyfemale_framenearwall,6.444097e-02,2.869799e+00,184557
dangle2wall_flymale_framenearwall,1.431516e-01,1.542122e+01,165664
dangle_biggest_wing_flyany_frameany,2.291047e-02,3.499652e+00,454885
dangle_biggest_wing_flyfemale_frameany,6.464189e-02,6.794513e+00,238246
dangle_biggest_wing_flymale_frameany,-2.246304e-02,-3.758263e-01,214714
dangle_smallest_wing_flyany_frameany,-2.178974e-02,-3.392254e+00,454885
dangle_smallest_wing_flyfemale_frameany,-6.480400e-02,-6.804234e+00,238246
dangle_smallest_wing_flymale_frameany,2.502142e-02,5.887081e-01,214714
danglesub_flyany_framemove,1.542673e-02,1.145361e+01,337666
danglesub_flyany_framenearfly,-4.096330e-02,3.721655e+00,326431
danglesub_flyfemale_framenearfly,-3.443127e-02,3.971990e+00,152030
danglesub_flymale_framenearfly,-4.917789e-02,3.039541e+00,172692
darea_flyany_frameany,3.546503e-04,1.395616e+01,454885
darea_flyany_frameattemptedcopulation,-3.477169e-01,-3.846167e-02,8853
darea_flyany_framebackup,-1.793575e-01,7.417732e-01,2141
darea_flyany_framebodyturn,-1.207017e-01,-2.206344e+00,5368
darea_flyany_framechase,3.849051e-02,1.540480e-01,62362
darea_flyany_framecopulation,3.753454e-01,5.617825e+00,464
darea_flyany_framecrabwalkall,-2.436766e-02,-4.111555e-01,32225
darea_flyany_framecrabwalkextreme,-8.419145e-02,-2.042729e+00,3286
darea_flyany_framejump,-1.003586e+00,-7.142270e+00,742
darea_flyany_framepivotcenter,3.336420e-02,2.408546e-01,407
darea_flyany_framepivottail,-2.031716e-01,-4.452323e+00,12820
darea_flyany_framerighting,-2.217455e-01,-2.656900e+00,458
darea_flyany_framestop,-1.314872e-02,2.480197e-01,117219
darea_flyany_frametouch,-4.002474e-02,3.343944e+00,92308
darea_flyany_framewalk,2.758533e-02,-8.356806e-01,202320
darea_flyany_framewingextension,7.944508e-02,1.409803e+00,42624
darea_flyany_framewingflick,1.943787e-02,-1.016536e+00,2297
darea_flyany_framewinggrooming,-2.082314e-02,-5.393749e+00,4246
darea_flyfemale_frameany,-5.085064e-04,-1.287919e+00,238246
darea_flymale_frameany,1.145652e-03,5.682711e+00,214714
darea_inmost_wing_flyany_frameany,4.636601e-02,-2.685410e+00,454885
darea_inmost_wing_flyfemale_frameany,3.226875e-02,-3.302401e+00,238246
darea_inmost_wing_flymale_frameany,5.955328e-02,-1.264477e+00,214714
darea_outmost_wing_flyany_frameany,-4.533659e-02,2.738613e+00,454885
darea_outmost_wing_flyany_framewingextension,-2.614497e-01,5.594751e-01,42624
darea_outmost_wing_flyfemale_frameany,-3.180093e-02,3.307587e+00,238246
darea_outmost_wing_flymale_frameany,-5.950567e-02,1.292385e+00,214714
db_flyany_frameany,2.585642e-05,1.158131e+01,454885
db_flyfemale_frameany,2.973229e-05,4.052617e+00,238246
db_flymale_frameany,3.608169e-05,2.022014e+00,214714
dcenter_flyany_frameany,7.492417e+00,-1.096030e+01,454944
dcenter_flyany_framebackupstart,6.273932e+00,-5.265156e+00,544
dcenter_flyany_framebodyturn,9.391731e+00,-5.856437e+00,5368
dcenter_flyany_framebodyturnstart,9.140998e+00,-6.395317e+00,2098
dcenter_flyany_framecrabwalkallstart,7.657331e+00,-9.649423e+00,4563
dcenter_flyany_framecrabwalkextreme,4.897931e+00,-6.972433e+00,3288
dcenter_flyany_framecrabwalkextremestart,4.985518e+00,-7.298721e+00,725
dcenter_flyany_framejumpstart,3.423168e+00,-1.188927e+01,493
dcenter_flyany_framemove,7.862446e+00,-1.070262e+01,337725
dcenter_flyany_framenearwall,7.082163e+00,-1.183285e+01,351686
dcenter_flyany_framepivotcenter,4.862598e+00,-4.496725e+00,407
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.039035e+00,-3.736859e+00,3243
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.220910e+00,-1.022940e+01,117219
dcenter_flyany_frametouch,2.623258e+00,-8.818458e+00,92308
dcenter_flyany_framewalk,9.489151e+00,-8.059652e+00,202321
dcenter_flyany_framewingflick,3.858610e+00,-1.630689e+00,2297
dcenter_flyany_framewinggrooming,1.119082e+01,-3.344904e+00,4246
dcenter_flyfemale_frameany,8.711313e+00,-6.998937e+00,238278
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.169595e+00,-1.272764e+01,214739
dcenter_flymale_framewingextension,3.524658e+00,-1.569318e+00,42490
dcenter_flymale_framewingflick,3.886144e+00,-1.197810e+00,2274
ddcenter_flyany_framemove,-2.744654e-02,-7.317141e+00,337666
ddcenter_flyany_framenearfly,2.112786e-01,-2.486656e+00,326431
ddcenter_flyfemale_framenearfly,2.224767e-01,-2.022539e+00,152030
ddcenter_flymale_framenearfly,1.994347e-01,-2.846287e+00,172692
ddell2nose_flyany_framenearfly,5.063039e-01,-3.477081e+00,326431
ddell2nose_flyfemale_framenearfly,6.297813e-01,-2.418158e+00,152030
ddell2nose_flymale_framenearfly,3.775570e-01,-4.487962e+00,172692
ddist2wall_flyany_framenearwall,5.716403e-02,9.233110e+00,351643
ddist2wall_flyfemale_framenearwall,3.699508e-02,3.420277e+00,184557
ddist2wall_flymale_framenearwall,8.119922e-02,1.290211e+01,165664
ddnose2ell_flyany_frameattemptedcopulation,3.821377e-01,-1.790435e-01,8853
ddnose2ell_flyany_framenearfly,5.463707e-01,-3.321359e+00,326431
ddnose2ell_flyfemale_framenearfly,5.765255e-01,-2.884351e+00,152030
ddnose2ell_flymale_framechase,-6.137540e-01,1.548408e+00,61939
ddnose2ell_flymale_framenearfly,5.199665e-01,-3.517521e+00,172692
decc_flyany_frameany,-4.765865e-06,-1.691177e+00,454885
decc_flyfemale_frameany,2.088300e-04,1.371445e+01,238246
decc_flymale_frameany,-1.400099e-04,-1.024986e+01,214714
dell2nose_flyany_frameany,6.403131e+00,-1.132363e+01,454944
dell2nose_flyany_framewingflick,2.917920e+00,-1.265674e+00,2297
dell2nose_flyfemale_frameany,7.113906e+00,-8.560979e+00,238278
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.647610e+00,-1.196088e+01,214739
dell2nose_flymale_framewingflick,2.968112e+00,-7.938102e-01,2274
dist2wall_flyany_frameany,1.222711e+01,1.803537e-01,454944
dist2wall_flyany_frameattemptedcopulation,1.478480e+01,6.729395e-01,8856
dist2wall_flyany_framebackupstart,6.373886e+00,1.770564e+00,544
dist2wall_flyany_framebodyturnstart,9.507511e+00,4.046913e+00,2098
dist2wall_flyany_framecrabwalkall,8.911624e+00,5.970349e+00,32226
dist2wall_flyany_framecrabwalkextreme,1.017622e+01,4.430466e+00,3288
dist2wall_flyany_framejump,1.370086e+01,-4.843388e+00,742
dist2wall_flyany_framejumpstart,1.308839e+01,-4.223172e+00,444
dist2wall_flyany_framemove,1.138931e+01,3.835040e+00,337725
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.442236e+00,2.722657e+00,3243
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426791e+01,-9.875192e-01,117219
dist2wall_flyany_frametouch,1.116825e+01,3.736658e+00,92308
dist2wall_flyany_framewalk,1.212608e+01,4.512099e+00,202321
dist2wall_flyany_framewinggrooming,1.715877e+01,-1.877568e+00,4246
dist2wall_flyfemale_frameany,1.225671e+01,-2.767419e-01,238278
dist2wall_flymale_frameany,1.219874e+01,6.111383e-01,214739
dmax_wing_angle_flyany_frameany,-6.059678e-03,-1.796572e+00,454885
dmax_wing_angle_flyany_framewingextension,-3.674326e-01,5.889860e-01,42624
dmax_wing_angle_flyany_framewingflick,-1.296341e+01,-2.189486e+00,2297
dmax_wing_angle_flyfemale_frameany,4.519724e-03,8.943570e-02,238246
dmax_wing_angle_flymale_frameany,-1.738932e-02,-2.261893e+00,214714
dmax_wing_area_flyany_frameany,-5.826570e-01,-7.160445e+00,454885
dmax_wing_area_flyany_framewingextension,-5.154753e-01,2.087046e-01,42624
dmax_wing_area_flyfemale_frameany,-5.126137e-01,-4.399105e+00,238246
dmax_wing_area_flymale_frameany,-6.564097e-01,-7.204082e+00,214714
dmin_wing_angle_flyany_frameany,7.180408e-03,1.989698e+00,454885
dmin_wing_angle_flyany_framewingextension,-1.738322e-01,1.422087e+00,42624
dmin_wing_angle_flyany_framewingflick,-1.288789e+01,-1.767509e+00,2297
dmin_wing_angle_flyfemale_frameany,-4.681835e-03,-1.511969e-01,238246
dmin_wing_angle_flymale_frameany,1.994770e-02,2.549101e+00,214714
dmin_wing_area_flyany_frameany,5.836864e-01,7.184764e+00,454885
dmin_wing_area_flyany_framewingextension,8.187665e-01,6.731039e-01,42624
dmin_wing_area_flyfemale_frameany,5.130815e-01,4.385913e+00,238246
dmin_wing_area_flymale_frameany,6.564573e-01,7.214078e+00,214714
dnose2ell_angle_30tomin30_flyany_frameany,6.980668e+00,-1.097926e+01,454944
dnose2ell_angle_30tomin30_flyfemale_frameany,8.590098e+00,-6.187907e+00,238278
dnose2ell_angle_30tomin30_flymale_frameany,5.222654e+00,-1.339264e+01,214739
dnose2ell_angle_min20to20_flyany_frameany,3.926372e+01,-2.336210e+00,454944
dnose2ell_angle_min20to20_flyfemale_frameany,5.496955e+01,8.964195e+00,238278
dnose2ell_angle_min20to20_flymale_frameany,2.194124e+01,-1.178414e+01,214739
dnose2ell_angle_min30to30_flyany_frameany,3.125367e+01,-2.668228e+00,454944
dnose2ell_angle_min30to30_flyfemale_frameany,4.366998e+01,8.736803e+00,238278
dnose2ell_angle_min30to30_flymale_frameany,1.755962e+01,-1.218088e+01,214739
dnose2ell_flyany_frameany,6.381841e+00,-1.132902e+01,454944
dnose2ell_flyany_frameattemptedcopulation,4.766660e-01,2.237973e-02,8856
dnose2ell_flyany_framebackupstart,5.496176e+00,-5.039717e+00,544
dnose2ell_flyany_framebodyturn,8.639297e+00,-5.367769e+00,5368
dnose2ell_flyany_framebodyturnstart,8.332520e+00,-6.021315e+00,2098
dnose2ell_flyany_framecrabwalkallstart,6.598027e+00,-9.706607e+00,4563
dnose2ell_flyany_framecrabwalkextreme,3.496705e+00,-7.243456e+00,3288
dnose2ell_flyany_framecrabwalkextremestart,3.584372e+00,-7.539356e+00,725
dnose2ell_flyany_framejumpstart,2.491992e+00,-1.192322e+01,493
dnose2ell_flyany_framenearwall,5.957776e+00,-1.217154e+01,351686
dnose2ell_flyany_framepivotcenter,3.825400e+00,-4.627652e+00,407
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.233591e+00,-3.486471e+00,3243
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.096530e+00,-1.056991e+01,117219
dnose2ell_flyany_frametouch,7.096144e-01,-1.204691e+01,92308
dnose2ell_flyany_framewalk,8.462578e+00,-8.282111e+00,202321
dnose2ell_flyany_framewingflick,2.285680e+00,-2.097513e+00,2297
dnose2ell_flyany_framewinggrooming,1.028089e+01,-3.408186e+00,4246
dnose2ell_flyfemale_frameany,8.158654e+00,-5.976158e+00,238278
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.436265e+00,-1.418614e+01,214739
dnose2ell_flymale_framechase,1.582828e+00,-1.628397e+00,61939
dnose2ell_flymale_framewingextension,1.148653e+00,-1.691556e+00,42490
dnose2ell_flymale_framewingflick,2.234021e+00,-1.808087e+00,2274
dnose2tail_flyany_frameany,7.355207e+00,-1.120870e+01,454944
dnose2tail_flyany_framemove,7.711719e+00,-1.095638e+01,337725
dnose2tail_flyfemale_frameany,9.544658e+00,-4.631795e+00,238278
dnose2tail_flymale_frameany,4.948827e+00,-1.497439e+01,214739
dnwingsdetected_flyany_frameany,1.266673e-03,2.195338e+01,454885
dnwingsdetected_flyfemale_frameany,2.545757e-04,-2.943558e-01,238246
dnwingsdetected_flymale_frameany,1.412382e-03,6.233648e+00,214714
dphi_flyany_framemove,5.689833e-02,1.373314e+00,337666
dphi_flyfemale_framemove,9.307383e-02,1.577329e+00,157645
dphi_flymale_framemove,2.796730e-02,5.772326e-01,178741
dtheta_flyany_frameany,-3.723539e-02,-4.655072e+00,454885
dtheta_flyfemale_frameany,-1.537572e-02,-1.491727e+00,238246
dtheta_flymale_frameany,-6.087125e-02,-5.619728e+00,214714
du_cor_flyany_frameany,1.041986e+01,7.737699e+00,454885
du_cor_flyfemale_frameany,8.556432e+00,5.384188e+00,238246
du_cor_flymale_frameany,1.249896e+01,9.001620e+00,214714
du_ctr_flyany_frameany,1.104075e+01,7.858343e+00,454885
du_ctr_flyany_frameattemptedcopulation,5.160481e-01,-4.506516e-01,8853
du_ctr_flyany_framebackup,-9.494285e+00,-3.589564e+00,2141
du_ctr_flyany_framebodyturn,7.348401e+00,6.717972e+00,5368
du_ctr_flyany_framecrabwalkall,1.278268e+01,2.385177e+00,32225
du_ctr_flyany_framecrabwalkextreme,1.395473e+00,3.934660e+00,3286
