field,value,zscore,nflyframes
a_mm_flyany_frameany,6.584672e-01,2.701011e+00,479440
a_mm_flyfemale_frameany,6.971517e-01,1.840821e+00,239501
a_mm_flymale_frameany,6.198240e-01,3.273265e+00,239749
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.827558e-01,2.557517e+00,571
absangle2wall_flyany_framebodyturnstart,1.123358e+00,9.771562e-01,2466
absangle2wall_flyany_framecrabwalkall,1.102757e+00,-1.763978e+00,62328
absangle2wall_flyany_framecrabwalkextreme,1.008000e+00,4.638404e-01,1476
absangle2wall_flyany_framejump,1.593964e+00,-9.985206e-01,1902
absangle2wall_flyany_framejumpstart,1.592466e+00,-1.181311e+00,708
absangle2wall_flyany_framemove,1.292993e+00,-3.396914e-01,325724
absangle2wall_flyany_framenearwall,1.292799e+00,-2.805810e+00,378069
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.892665e-01,2.934712e+00,3207
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540580e+00,-2.583821e+00,153716
absangle2wall_flyany_frametouch,1.387951e+00,-8.019948e-01,9495
absangle2wall_flyany_framewalk,1.326900e+00,-1.064382e+00,193781
absangle2wall_flyany_framewinggrooming,1.469569e+00,-1.470320e+00,28779
absangle2wall_flyfemale_framenearwall,1.295852e+00,-2.906402e+00,189990
absangle2wall_flymale_framenearwall,1.290199e+00,-2.293951e+00,187889
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.465914e+00,-3.570137e+00,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445015e+00,-7.452189e-01,922
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407762e+00,-1.582078e+00,2128
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222036e+00,3.790103e-01,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563904e+00,-5.376890e-01,153463
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.351934e+00,-3.935695e+00,1406
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528605e+00,-8.431248e-01,41585
absanglefrom1to2_nose2ell_flyany_frametouch,7.558223e-01,2.249668e-01,9495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545339e+00,-1.015169e+00,78273
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.539970e-01,-1.341174e+00,4604
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.181088e-01,1.644262e+00,475
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583772e+00,6.320528e-01,75123
absanglefrom1to2_nose2ell_flymale_frametouch,7.594296e-01,8.948906e-01,4886
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.768410e+00,2.569827e+00,378054
absdangle2wall_flyfemale_framenearwall,1.841417e+00,3.257575e+00,189981
absdangle2wall_flymale_framenearwall,1.693275e+00,1.499054e+00,187883
absdtheta_flyany_frameany,1.654523e+00,3.279969e+00,479420
absdtheta_flyany_framebackup,2.394176e+00,-7.000661e-01,2425
absdtheta_flyany_framebodyturn,5.996415e+00,1.379470e+00,6073
absdtheta_flyany_framecrabwalkall,1.752966e+00,2.769470e-01,62327
absdtheta_flyany_framecrabwalkextreme,1.629393e+00,-1.869614e+00,1476
absdtheta_flyany_framemove,2.232080e+00,1.933483e+00,325704
absdtheta_flyany_framenearfly,1.754297e+00,2.950361e+00,153455
absdtheta_flyany_framenearwall,1.765846e+00,2.636064e+00,378054
absdtheta_flyany_framenotnearfly_notnearwall,1.224552e+00,4.392504e+00,90451
absdtheta_flyany_framepivotcenter,8.035080e+00,3.971562e+00,493
absdtheta_flyany_framepivottail,5.537581e+00,1.100964e+00,11627
absdtheta_flyany_framerighting,9.824770e+00,1.781579e+00,2157
absdtheta_flyany_framestop,4.163855e-01,3.884836e-01,153716
absdtheta_flyany_frametouch,1.930812e+00,2.510172e+00,9495
absdtheta_flyany_framewalk,1.846001e+00,2.071647e+00,193780
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.509426e-01,-9.832962e-01,28778
absdtheta_flyfemale_frameany,1.734112e+00,3.944422e+00,239491
absdtheta_flymale_frameany,1.574625e+00,2.088710e+00,239739
absdtheta_flymale_framechase,1.625628e+00,-1.147524e+00,475
absdv_cor_flyany_frameany,2.395488e+00,4.481213e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.583930e+00,2.097945e+00,2425
absdv_cor_flyany_framebodyturn,3.336886e+00,1.176120e+00,6073
absdv_cor_flyany_framecrabwalkall,6.575439e+00,2.913879e+00,62327
absdv_cor_flyany_framecrabwalkextreme,5.131802e+00,1.550079e+00,1476
absdv_cor_flyany_framejump,1.469586e+01,-6.741953e-01,1902
absdv_cor_flyany_framemove,3.448080e+00,3.559332e+00,325704
absdv_cor_flyany_framenearfly,2.251299e+00,4.035440e+00,153455
absdv_cor_flyany_framenearwall,2.732971e+00,4.513782e+00,378054
absdv_cor_flyany_framenotnearfly_notnearwall,1.091405e+00,2.883661e+00,90451
absdv_cor_flyany_framepivotcenter,8.245184e-02,3.087084e-01,493
absdv_cor_flyany_framepivottail,2.744546e+00,1.020449e+00,11627
absdv_cor_flyany_framerighting,6.712124e+00,1.518597e+00,2157
absdv_cor_flyany_framestop,1.679548e-01,3.326228e+00,153716
absdv_cor_flyany_frametouch,2.452894e+00,5.015720e+00,9495
absdv_cor_flyany_framewalk,4.126958e+00,3.568535e+00,193780
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.503962e-01,3.014804e+00,28778
absdv_cor_flyfemale_frameany,2.255989e+00,4.251022e+00,239491
absdv_cor_flymale_frameany,2.532157e+00,4.051154e+00,239739
absdv_cor_flymale_framechase,3.451771e+00,5.550208e+00,475
absphidiff_nose2ell_flyany_framenearfly,1.755274e+00,2.830308e+00,153455
absphidiff_nose2ell_flyany_frametouch,1.682553e+00,2.715177e+00,9495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.752725e+00,2.738954e+00,78268
absphidiff_nose2ell_flyfemale_frametouch,1.629336e+00,-3.383888e-02,4604
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.687562e-01,-3.662916e+00,475
absphidiff_nose2ell_flymale_framenearfly,1.757314e+00,2.783681e+00,75120
absphidiff_nose2ell_flymale_frametouch,1.735437e+00,3.268635e+00,4886
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.288723e+00,3.215663e+00,479420
abssmoothdtheta_flyfemale_frameany,1.371129e+00,3.851245e+00,239491
abssmoothdtheta_flymale_frameany,1.206018e+00,2.051463e+00,239739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661832e+00,1.763686e+00,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752933e+00,1.683680e+00,2128
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.644585e+00,-2.885072e-01,222
absthetadiff_nose2ell_flyany_framenearfly,1.721523e+00,1.812997e+00,153463
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629641e+00,1.382744e+00,1406
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650484e+00,1.814899e+00,41585
absthetadiff_nose2ell_flyany_frametouch,1.881418e+00,1.734626e+00,9495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.775356e+00,2.443753e+00,78273
absthetadiff_nose2ell_flyfemale_frametouch,1.890153e+00,1.239493e+00,4604
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.799517e-01,-2.759832e-01,475
absthetadiff_nose2ell_flymale_framenearfly,1.668469e+00,1.175421e+00,75123
absthetadiff_nose2ell_flymale_frametouch,1.879794e+00,1.360419e+00,4886
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.803351e-01,-3.754115e-01,325724
absyaw_flyfemale_framemove,6.114441e-01,4.049014e-02,165052
absyaw_flymale_framemove,5.483865e-01,-5.975008e-01,160490
accmag_flyany_frameany,1.438822e+02,4.328093e+00,479420
accmag_flyfemale_frameany,1.486573e+02,4.289509e+00,239491
accmag_flymale_frameany,1.390849e+02,3.862030e+00,239739
angle_biggest_wing_flyany_frameany,3.842426e-02,2.831227e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.372748e-02,-4.866819e-01,239501
angle_biggest_wing_flymale_frameany,4.320358e-02,8.266261e-01,239749
angle_smallest_wing_flyany_frameany,1.951391e-02,1.802023e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.466063e-02,8.153685e-01,239501
angle_smallest_wing_flymale_frameany,2.443458e-02,1.950100e+00,239749
angleonclosestfly_flyany_framenearfly,-3.542409e-01,2.064950e-02,153463
angleonclosestfly_flyany_framestop_nearfly,-4.530954e-01,-2.339058e+00,41585
angleonclosestfly_flyany_frametouch,-3.460305e-01,-6.678865e-01,9495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.430995e-01,3.783776e-01,78273
angleonclosestfly_flyfemale_frametouch,-3.310205e-01,2.846600e-01,4604
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.162919e-02,-1.259405e+00,475
angleonclosestfly_flymale_framenearfly,-3.663801e-01,-9.330059e-01,75123
angleonclosestfly_flymale_frametouch,-3.651520e-01,-1.181534e+00,4886
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.838072e-01,-8.027269e-01,479440
anglesub_flyfemale_frameany,1.897103e-01,2.378359e-03,239501
anglesub_flymale_frameany,1.778845e-01,-1.055664e+00,239749
area_flyany_frameany,1.876050e+00,8.600209e-01,479440
area_flyfemale_frameany,2.122277e+00,8.053899e-01,239501
area_flymale_frameany,1.630089e+00,6.899016e-01,239749
area_inmost_wing_flyany_frameany,7.906539e-01,-2.093007e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.487350e-01,-1.783441e+00,28779
area_inmost_wing_flyfemale_frameany,8.700430e-01,-8.551065e-01,239501
area_inmost_wing_flymale_frameany,7.112929e-01,-3.266521e+00,239749
area_outmost_wing_flyany_frameany,8.467820e-01,-2.146617e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.350101e-01,-5.545359e-02,28779
area_outmost_wing_flyfemale_frameany,9.404011e-01,-8.883201e-01,239501
area_outmost_wing_flymale_frameany,7.532504e-01,-3.393768e+00,239749
arena_angle_flyany_frameany,-1.777711e-01,-1.943241e+00,479440
b_mm_flyany_frameany,2.257341e-01,-7.056772e-01,479440
b_mm_flyfemale_frameany,2.422157e-01,-1.095989e-01,239501
b_mm_flymale_frameany,2.092694e-01,-1.470750e+00,239749
boutfreq_flyany_framebackup,1.266060e-03,4.374381e-01,479440
boutfreq_flyany_framebodyturn,5.143501e-03,2.220835e+00,479440
boutfreq_flyany_framecrabwalkall,1.301936e-02,2.075127e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.052228e-04,9.635263e-01,479440
boutfreq_flyany_framejump,1.476723e-03,3.749680e+00,479440
boutfreq_flyany_framepivotcenter,4.150676e-04,3.003986e+00,479440
boutfreq_flyany_framepivottail,6.689054e-03,-6.093022e-01,479440
boutfreq_flyany_framerighting,3.879526e-04,1.773684e+00,479440
boutfreq_flyany_framestop,1.792717e-02,4.062969e+00,479440
boutfreq_flyany_frametouch,4.490656e-03,8.203757e-02,479440
boutfreq_flyany_framewalk,2.205490e-02,1.852821e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-7.602602e-01,479440
boutfreq_flyany_framewingflick,1.063741e-04,-9.485414e-01,479440
boutfreq_flyany_framewinggrooming,1.024111e-03,-1.869609e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,239739
boutfreq_flymale_framechase,5.964820e-04,-2.470416e-01,239739
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239739
corfrac_maj_flyany_frameany,-1.301877e-01,-1.806887e+00,479420
corfrac_maj_flyany_framebackup,-1.896327e-01,2.093202e+00,2425
corfrac_maj_flyany_framebodyturn,-6.981106e-01,5.227476e+00,6073
corfrac_maj_flyany_framecrabwalkall,-2.518929e-01,4.404006e+00,62327
corfrac_maj_flyany_framecrabwalkextreme,-5.214389e-01,4.462557e-01,1476
corfrac_maj_flyany_framepivotcenter,-1.210098e-01,-9.000725e-01,493
corfrac_maj_flyany_framepivottail,-6.750203e-01,1.218779e+00,11627
corfrac_maj_flyfemale_frameany,-1.553427e-01,-2.619783e+00,239491
corfrac_maj_flymale_frameany,-1.049462e-01,-5.201328e-01,239739
da_flyany_frameany,-1.407292e-05,-7.229692e-01,479420
da_flyfemale_frameany,-5.543496e-05,1.483682e-01,239491
da_flymale_frameany,2.612197e-05,-4.265389e-01,239739
dangle2wall_flyany_framenearwall,2.817069e-02,4.739903e-01,378054
dangle2wall_flyfemale_framenearwall,3.690387e-02,3.323225e-01,189981
dangle2wall_flymale_framenearwall,1.993094e-02,5.481533e-01,187883
dangle_biggest_wing_flyany_frameany,-1.722790e-03,8.745321e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.148679e-03,9.204780e-01,239491
dangle_biggest_wing_flymale_frameany,-4.590828e-03,5.955605e-01,239739
dangle_smallest_wing_flyany_frameany,1.792903e-03,-8.645534e-01,479420
dangle_smallest_wing_flyfemale_frameany,-9.159084e-04,-9.191714e-01,239491
dangle_smallest_wing_flymale_frameany,4.498508e-03,-5.757778e-01,239739
danglesub_flyany_framemove,-1.772649e-02,-1.775412e-01,325704
danglesub_flyany_framenearfly,-1.422336e-01,-4.286221e+00,153455
danglesub_flyfemale_framenearfly,-1.425137e-01,-4.571662e+00,78268
danglesub_flymale_framenearfly,-1.413097e-01,-3.546908e+00,75120
darea_flyany_frameany,-7.860540e-05,-1.957251e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.073654e-01,-7.903337e-01,2425
darea_flyany_framebodyturn,-2.708930e-02,5.494588e-01,6073
darea_flyany_framechase,-2.657811e-02,-1.545940e+00,601
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.061193e-02,1.676542e+00,62327
darea_flyany_framecrabwalkextreme,3.733205e-02,3.089325e+00,1476
darea_flyany_framejump,-4.627204e-01,-3.197138e+00,1902
darea_flyany_framepivotcenter,-3.030125e-02,-1.005850e+00,493
darea_flyany_framepivottail,-3.641370e-02,1.037038e+00,11627
darea_flyany_framerighting,-9.312626e-03,5.742961e-02,2157
darea_flyany_framestop,-2.208159e-02,-2.700075e+00,153716
darea_flyany_frametouch,-1.269086e-01,-3.697988e+00,9495
darea_flyany_framewalk,3.063077e-02,4.403765e-01,193780
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.595791e-02,-2.909889e+00,28778
darea_flyfemale_frameany,-2.055839e-04,4.105236e-01,239491
darea_flymale_frameany,3.545163e-05,-1.187823e+00,239739
darea_inmost_wing_flyany_frameany,8.904851e-02,1.450866e-01,479420
darea_inmost_wing_flyfemale_frameany,9.179765e-02,-1.804913e-01,239491
darea_inmost_wing_flymale_frameany,8.637072e-02,4.692896e-01,239739
darea_outmost_wing_flyany_frameany,-8.917297e-02,-1.584326e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.193469e-02,1.372611e-01,239491
darea_outmost_wing_flymale_frameany,-8.648687e-02,-4.520625e-01,239739
db_flyany_frameany,-4.319287e-06,-1.974210e+00,479420
db_flyfemale_frameany,-4.543321e-06,7.147888e-01,239491
db_flymale_frameany,-5.193305e-06,-1.849994e+00,239739
dcenter_flyany_frameany,1.162058e+01,9.716563e-01,479440
dcenter_flyany_framebackupstart,8.324567e+00,-1.153798e+00,607
dcenter_flyany_framebodyturn,1.075510e+01,-1.616825e+00,6073
dcenter_flyany_framebodyturnstart,1.061623e+01,-1.752839e+00,2466
dcenter_flyany_framecrabwalkallstart,1.153658e+01,4.414292e-01,6242
dcenter_flyany_framecrabwalkextreme,9.833504e+00,2.518168e+00,1476
dcenter_flyany_framecrabwalkextremestart,9.616478e+00,2.045053e+00,434
dcenter_flyany_framejumpstart,1.249163e+01,8.204280e-01,708
dcenter_flyany_framemove,1.149713e+01,9.385052e-01,325724
dcenter_flyany_framenearwall,1.075151e+01,9.260261e-01,378069
dcenter_flyany_framepivotcenter,1.302377e+01,2.737048e+00,493
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021307e+01,-4.854946e-01,3207
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.173241e+01,7.092452e-01,153716
dcenter_flyany_frametouch,3.031461e+00,2.545363e+00,9495
dcenter_flyany_framewalk,1.234352e+01,5.521083e-01,193781
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.541247e+01,2.745138e+00,28779
dcenter_flyfemale_frameany,1.132201e+01,3.028598e-01,239501
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192035e+01,1.379644e+00,239749
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.767085e-01,7.059929e-01,325704
ddcenter_flyany_framenearfly,6.867271e-01,3.943716e+00,153455
ddcenter_flyfemale_framenearfly,6.498838e-01,3.891937e+00,78268
ddcenter_flymale_framenearfly,7.237879e-01,3.838709e+00,75120
ddell2nose_flyany_framenearfly,1.865727e+00,4.244272e+00,153455
ddell2nose_flyfemale_framenearfly,1.788363e+00,4.041323e+00,78268
ddell2nose_flymale_framenearfly,1.940216e+00,4.302028e+00,75120
ddist2wall_flyany_framenearwall,2.777843e-02,2.225676e+00,378054
ddist2wall_flyfemale_framenearwall,3.431837e-02,2.604472e+00,189981
ddist2wall_flymale_framenearwall,2.088413e-02,1.036442e+00,187883
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.866674e+00,4.172997e+00,153455
ddnose2ell_flyfemale_framenearfly,1.805283e+00,3.978256e+00,78268
ddnose2ell_flymale_framechase,-4.035882e+00,-5.941229e+00,475
ddnose2ell_flymale_framenearfly,1.926930e+00,4.052040e+00,75120
decc_flyany_frameany,1.177579e-06,-8.282846e-01,479420
decc_flyfemale_frameany,2.605440e-05,7.716492e-01,239491
decc_flymale_frameany,-2.471591e-05,-1.639043e+00,239739
dell2nose_flyany_frameany,1.068236e+01,8.761992e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034520e+01,2.858523e-01,239501
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102073e+01,1.254091e+00,239749
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.254389e+01,5.517970e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.126213e+00,6.059471e+00,607
dist2wall_flyany_framebodyturnstart,9.331034e+00,3.522909e+00,2466
dist2wall_flyany_framecrabwalkall,7.403366e+00,1.523309e+00,62328
dist2wall_flyany_framecrabwalkextreme,9.080375e+00,1.650538e+00,1476
dist2wall_flyany_framejump,2.184414e+01,2.388213e+00,1902
dist2wall_flyany_framejumpstart,2.000584e+01,2.058065e+00,708
dist2wall_flyany_framemove,1.046486e+01,1.988102e+00,325724
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.257684e+00,4.584649e+00,3207
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.655879e+01,6.583826e-01,153716
dist2wall_flyany_frametouch,9.134605e+00,3.279758e-01,9495
dist2wall_flyany_framewalk,9.962070e+00,1.158214e+00,193781
dist2wall_flyany_framewinggrooming,2.456110e+01,2.602204e+00,28779
dist2wall_flyfemale_frameany,1.252804e+01,-3.021247e-02,239501
dist2wall_flymale_frameany,1.256358e+01,1.046892e+00,239749
dmax_wing_angle_flyany_frameany,1.030858e-03,-6.370519e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.755291e-03,-1.527371e+00,239491
dmax_wing_angle_flymale_frameany,8.811595e-03,2.254555e-01,239739
dmax_wing_area_flyany_frameany,-3.891489e-01,-2.381751e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.087972e-01,-2.093505e+00,239491
dmax_wing_area_flymale_frameany,-3.698314e-01,-1.776967e+00,239739
dmin_wing_angle_flyany_frameany,-9.607443e-04,6.552758e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.988062e-03,1.524860e+00,239491
dmin_wing_angle_flymale_frameany,-8.903915e-03,-1.994470e-01,239739
dmin_wing_area_flyany_frameany,3.890245e-01,2.375619e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.086602e-01,2.070473e+00,239491
dmin_wing_area_flymale_frameany,3.697153e-01,1.784005e+00,239739
dnose2ell_angle_30tomin30_flyany_frameany,1.120495e+01,7.778503e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091112e+01,9.011157e-02,239501
dnose2ell_angle_30tomin30_flymale_frameany,1.150002e+01,1.216043e+00,239749
dnose2ell_angle_min20to20_flyany_frameany,4.132914e+01,-5.803902e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.038755e+01,-1.673895e-01,239501
dnose2ell_angle_min20to20_flymale_frameany,4.221979e+01,-7.191619e-01,239749
dnose2ell_angle_min30to30_flyany_frameany,3.321960e+01,-6.159281e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.248031e+01,-2.870485e-01,239501
dnose2ell_angle_min30to30_flymale_frameany,3.392118e+01,-6.833358e-01,239749
dnose2ell_flyany_frameany,1.065670e+01,8.002423e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.297668e+00,-1.545303e+00,607
dnose2ell_flyany_framebodyturn,9.788111e+00,-1.794242e+00,6073
dnose2ell_flyany_framebodyturnstart,9.646278e+00,-1.947499e+00,2466
dnose2ell_flyany_framecrabwalkallstart,1.055175e+01,2.105017e-01,6242
dnose2ell_flyany_framecrabwalkextreme,8.789808e+00,2.297781e+00,1476
dnose2ell_flyany_framecrabwalkextremestart,8.525769e+00,1.819172e+00,434
dnose2ell_flyany_framejumpstart,1.173891e+01,7.928861e-01,708
dnose2ell_flyany_framenearwall,9.759697e+00,7.247944e-01,378069
dnose2ell_flyany_framepivotcenter,1.219532e+01,2.676364e+00,493
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.244193e+00,-7.782403e-01,3207
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075455e+01,5.608125e-01,153716
dnose2ell_flyany_frametouch,1.178293e+00,1.609719e+00,9495
dnose2ell_flyany_framewalk,1.139753e+01,3.981801e-01,193781
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.446007e+01,2.634848e+00,28779
dnose2ell_flyfemale_frameany,1.035370e+01,1.116777e-01,239501
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096061e+01,1.232022e+00,239749
dnose2ell_flymale_framechase,2.824277e+00,3.727974e+00,475
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158355e+01,8.915533e-01,479440
dnose2tail_flyany_framemove,1.147926e+01,8.669308e-01,325724
dnose2tail_flyfemale_frameany,1.126406e+01,1.601244e-01,239501
dnose2tail_flymale_frameany,1.190376e+01,1.321429e+00,239749
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479420
dnwingsdetected_flyfemale_frameany,1.266234e-04,-7.962632e-01,239491
dnwingsdetected_flymale_frameany,-1.264924e-04,9.798620e-01,239739
dphi_flyany_framemove,-2.013419e-03,1.362342e-01,325704
dphi_flyfemale_framemove,4.811411e-02,9.662363e-01,165042
dphi_flymale_framemove,-5.086997e-02,-7.857736e-01,160480
dtheta_flyany_frameany,6.955726e-03,1.086255e+00,479420
dtheta_flyfemale_frameany,-1.113710e-02,-1.094231e+00,239491
dtheta_flymale_frameany,2.501829e-02,2.649731e+00,239739
du_cor_flyany_frameany,7.659982e+00,3.075243e+00,479420
du_cor_flyfemale_frameany,7.335441e+00,3.195547e+00,239491
du_cor_flymale_frameany,7.983896e+00,2.540850e+00,239739
du_ctr_flyany_frameany,8.121569e+00,3.114748e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.021160e+00,-5.612665e-01,2425
du_ctr_flyany_framebodyturn,6.727254e+00,4.462840e+00,6073
du_ctr_flyany_framecrabwalkall,1.322699e+01,2.814114e+00,62327
du_ctr_flyany_framecrabwalkextreme,9.697955e-01,-4.695427e-01,1476
du_ctr_flyany_framejump,3.488087e+01,4.506513e-01,1902
du_ctr_flyany_framemove,1.191244e+01,1.903597e+00,325704
du_ctr_flyany_framenearfly,7.294441e+00,3.025134e+00,153455
du_ctr_flyany_framenearwall,8.883428e+00,3.008599e+00,378054
du_ctr_flyany_framenotnearfly_notnearwall,5.483346e+00,1.611326e+00,90451
du_ctr_flyany_framepivotcenter,3.973748e-01,5.006138e-01,493
du_ctr_flyany_framerighting,3.899976e+00,-5.546430e-01,2157
du_ctr_flyany_framestop,1.397458e-01,3.533451e+00,153716
du_ctr_flyany_frametouch,2.827474e+00,2.702738e+00,9495
du_ctr_flyany_framewalk,1.723980e+01,1.801333e+00,193780
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
