field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540071e-01,2.124278e+00,479440
a_mm_flyfemale_frameany,6.990050e-01,1.908644e+00,235091
a_mm_flymale_frameany,6.106307e-01,2.141601e+00,243992
absangle2wall_flyany_frameattemptedcopulation,1.838454e+00,9.023032e-01,306
absangle2wall_flyany_framebackupstart_nearwall,7.525023e-01,-2.114521e+00,543
absangle2wall_flyany_framebodyturnstart,1.058866e+00,-2.290630e+00,2272
absangle2wall_flyany_framecrabwalkall,1.144532e+00,-8.714690e-01,47648
absangle2wall_flyany_framecrabwalkextreme,9.558788e-01,-1.257055e+00,1237
absangle2wall_flyany_framejump,1.665168e+00,-5.754212e-01,1142
absangle2wall_flyany_framejumpstart,1.730295e+00,1.024822e-01,392
absangle2wall_flyany_framemove,1.305276e+00,-1.395095e+00,305005
absangle2wall_flyany_framenearwall,1.391532e+00,-4.963568e-02,416458
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.290618e-01,-1.556364e+00,3348
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646228e+00,-8.665875e-01,174435
absangle2wall_flyany_frametouch,1.379561e+00,-1.891915e+00,16786
absangle2wall_flyany_framewalk,1.361987e+00,2.234126e-01,203498
absangle2wall_flyany_framewinggrooming,1.736871e+00,1.461111e+00,27870
absangle2wall_flyfemale_framenearwall,1.370025e+00,-1.005900e+00,210149
absangle2wall_flymale_framenearwall,1.412670e+00,8.571156e-01,206203
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648337e+00,9.208504e-01,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506408e+00,5.084012e-01,985
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505794e+00,1.143966e+00,2290
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605603e+00,2.097023e+00,184161
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441054e+00,1.294450e-01,1665
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645269e+00,1.927252e+00,51853
absanglefrom1to2_nose2ell_flyany_frametouch,7.093032e-01,2.707688e-01,16786
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.778151e+00,2.534845e+00,91471
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.850356e-01,1.180000e+00,3861
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.791399e-01,1.832051e-02,306
absanglefrom1to2_nose2ell_flymale_framechase,2.877863e-01,1.233459e+00,11055
absanglefrom1to2_nose2ell_flymale_framenearfly,1.440956e+00,-8.235211e-01,92639
absanglefrom1to2_nose2ell_flymale_frametouch,6.360195e-01,-2.809726e-01,12891
absanglefrom1to2_nose2ell_flymale_framewingextension,3.800253e-01,-1.771062e+00,5718
absdangle2wall_flyany_framenearwall,1.629555e+00,9.161579e-01,416442
absdangle2wall_flyfemale_framenearwall,1.628097e+00,8.659634e-01,210142
absdangle2wall_flymale_framenearwall,1.631400e+00,8.420484e-01,206194
absdtheta_flyany_frameany,1.524470e+00,1.721804e+00,479420
absdtheta_flyany_framebackup,2.871524e+00,2.990618e+00,2213
absdtheta_flyany_framebodyturn,6.012745e+00,9.850240e-01,5708
absdtheta_flyany_framecrabwalkall,1.814120e+00,5.574971e-01,47646
absdtheta_flyany_framecrabwalkextreme,1.930361e+00,1.119597e+00,1237
absdtheta_flyany_framemove,2.174453e+00,1.311573e+00,304985
absdtheta_flyany_framenearfly,1.743745e+00,2.730442e+00,184156
absdtheta_flyany_framenearwall,1.623548e+00,9.163120e-01,416442
absdtheta_flyany_framenotnearfly_notnearwall,8.880502e-01,5.672351e-01,55279
absdtheta_flyany_framepivotcenter,6.399127e+00,-1.170321e-01,270
absdtheta_flyany_framepivottail,5.686594e+00,1.828277e+00,12901
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.988589e-01,-6.941095e-01,174435
absdtheta_flyany_frametouch,2.077845e+00,4.234681e+00,16786
absdtheta_flyany_framewalk,1.844954e+00,1.496009e+00,203494
absdtheta_flyany_framewingextension,1.359560e+00,4.098444e-01,5731
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.879388e-01,-1.603118e+00,27870
absdtheta_flyfemale_frameany,1.550664e+00,2.017375e+00,235083
absdtheta_flymale_frameany,1.500726e+00,1.187097e+00,243980
absdtheta_flymale_framechase,2.300385e+00,2.437663e+00,11055
absdv_cor_flyany_frameany,2.102731e+00,2.045771e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.793758e-01,-7.615148e-02,306
absdv_cor_flyany_framebackup,1.626394e+00,2.655776e+00,2213
absdv_cor_flyany_framebodyturn,3.481297e+00,1.871520e+00,5708
absdv_cor_flyany_framecrabwalkall,6.062175e+00,9.516905e-01,47646
absdv_cor_flyany_framecrabwalkextreme,5.163108e+00,2.061112e+00,1237
absdv_cor_flyany_framejump,1.765787e+01,1.849948e+00,1142
absdv_cor_flyany_framemove,3.232691e+00,1.728360e+00,304985
absdv_cor_flyany_framenearfly,2.205270e+00,3.395320e+00,184156
absdv_cor_flyany_framenearwall,2.288455e+00,1.168646e+00,416442
absdv_cor_flyany_framenotnearfly_notnearwall,9.546393e-01,1.430738e+00,55279
absdv_cor_flyany_framepivotcenter,1.517352e-01,6.757202e-01,270
absdv_cor_flyany_framepivottail,2.874331e+00,1.693653e+00,12901
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.503069e-01,2.897313e-01,174435
absdv_cor_flyany_frametouch,2.287023e+00,4.132715e+00,16786
absdv_cor_flyany_framewalk,3.687017e+00,8.185808e-01,203494
absdv_cor_flyany_framewingextension,1.158484e+00,1.074469e+00,5731
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.193091e-01,-2.681224e+00,27870
absdv_cor_flyfemale_frameany,2.110868e+00,2.756538e+00,235083
absdv_cor_flymale_frameany,2.097751e+00,1.080324e+00,243980
absdv_cor_flymale_framechase,2.889543e+00,2.747773e+00,11055
absphidiff_nose2ell_flyany_framenearfly,1.570832e+00,-6.255723e-01,184156
absphidiff_nose2ell_flyany_frametouch,1.582813e+00,1.096021e+00,16786
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597673e+00,-4.331880e-01,91469
absphidiff_nose2ell_flyfemale_frametouch,1.680540e+00,3.059931e+00,3861
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.246903e-01,-5.001259e-01,11055
absphidiff_nose2ell_flymale_framenearfly,1.544731e+00,-7.845067e-01,92636
absphidiff_nose2ell_flymale_frametouch,1.487159e+00,-3.114631e-01,12891
absphidiff_nose2ell_flymale_framewingextension,1.119550e+00,-1.095117e+00,5718
abssmoothdtheta_flyany_frameany,1.175744e+00,1.746185e+00,479420
abssmoothdtheta_flyfemale_frameany,1.222711e+00,2.038528e+00,235083
abssmoothdtheta_flymale_frameany,1.131868e+00,1.207950e+00,243980
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466431e+00,-2.536893e+00,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532034e+00,-2.205845e+00,2290
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498192e+00,-1.227370e+00,184161
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507358e+00,-2.233980e+00,1665
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504315e+00,-3.472856e-01,51853
absthetadiff_nose2ell_flyany_frametouch,1.757925e+00,5.418427e-01,16786
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.552147e+00,-8.323421e-01,91471
absthetadiff_nose2ell_flyfemale_frametouch,1.963419e+00,2.260488e+00,3861
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.245010e-01,5.954955e-01,306
absthetadiff_nose2ell_flymale_framechase,3.902523e-01,7.898921e-01,11055
absthetadiff_nose2ell_flymale_framenearfly,1.446846e+00,-1.520712e+00,92639
absthetadiff_nose2ell_flymale_frametouch,1.559449e+00,-3.766544e-01,12891
absthetadiff_nose2ell_flymale_framewingextension,5.981702e-01,-1.421116e+00,5718
absyaw_flyany_framemove,4.824698e-01,-2.461102e+00,305005
absyaw_flyfemale_framemove,5.125306e-01,-2.070843e+00,152962
absyaw_flymale_framemove,4.534618e-01,-2.296457e+00,152026
accmag_flyany_frameany,1.285864e+02,2.050619e+00,479420
accmag_flyfemale_frameany,1.328538e+02,2.282850e+00,235083
accmag_flymale_frameany,1.246010e+02,1.565637e+00,243980
angle_biggest_wing_flyany_frameany,3.745372e-02,-1.006430e+00,479440
angle_biggest_wing_flyany_framewingextension,6.738951e-01,-8.934583e-01,5731
angle_biggest_wing_flyfemale_frameany,2.647855e-02,-2.033203e+00,235091
angle_biggest_wing_flymale_frameany,4.770856e-02,3.955415e-02,243992
angle_smallest_wing_flyany_frameany,1.110562e-02,-8.781493e-01,479440
angle_smallest_wing_flyany_framewingextension,8.303417e-02,4.688272e-02,5731
angle_smallest_wing_flyfemale_frameany,1.263715e-03,-2.481746e+00,235091
angle_smallest_wing_flymale_frameany,2.048082e-02,5.406230e-01,243992
angleonclosestfly_flyany_framenearfly,-4.627589e-01,-1.800656e+00,184161
angleonclosestfly_flyany_framestop_nearfly,-4.516901e-01,-1.431592e+00,51853
angleonclosestfly_flyany_frametouch,-3.010243e-01,8.799581e-01,16786
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.940569e-01,-2.046230e+00,91471
angleonclosestfly_flyfemale_frametouch,-4.035974e-01,-3.645235e-01,3861
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.922322e-02,-3.685094e-01,306
angleonclosestfly_flymale_framechase,-4.442433e-02,-1.883095e+00,11055
angleonclosestfly_flymale_framenearfly,-3.361657e-01,5.863105e-01,92639
angleonclosestfly_flymale_frametouch,-2.022603e-01,1.519334e+00,12891
angleonclosestfly_flymale_framewingextension,-1.815832e-02,4.948046e-01,5718
anglesub_flyany_frameany,2.013822e-01,1.413189e-01,479440
anglesub_flyfemale_frameany,1.761547e-01,-1.226641e+00,235091
anglesub_flymale_frameany,2.255475e-01,8.656561e-01,243992
area_flyany_frameany,1.851161e+00,1.575853e+00,479440
area_flyfemale_frameany,2.088484e+00,1.111534e+00,235091
area_flymale_frameany,1.622445e+00,2.080579e+00,243992
area_inmost_wing_flyany_frameany,9.768379e-01,2.690341e+00,479440
area_inmost_wing_flyany_framewingextension,8.099024e-01,4.959779e+00,5731
area_inmost_wing_flyany_framewinggrooming,3.870318e-01,-4.756740e-01,27870
area_inmost_wing_flyfemale_frameany,1.071449e+00,3.603091e+00,235091
area_inmost_wing_flymale_frameany,8.862794e-01,1.160975e+00,243992
area_outmost_wing_flyany_frameany,1.058891e+00,2.979584e+00,479440
area_outmost_wing_flyany_framewingextension,1.372865e+00,2.344089e+00,5731
area_outmost_wing_flyany_framewinggrooming,8.883407e-01,-2.534298e-01,27870
area_outmost_wing_flyfemale_frameany,1.177695e+00,3.999073e+00,235091
area_outmost_wing_flymale_frameany,9.447672e-01,1.224043e+00,243992
arena_angle_flyany_frameany,1.991495e-02,5.418523e-02,479440
b_mm_flyany_frameany,2.242289e-01,1.039006e+00,479440
b_mm_flyfemale_frameany,2.376720e-01,3.769063e-01,235091
b_mm_flymale_frameany,2.112751e-01,1.720955e+00,243992
boutfreq_flyany_framebackup,1.134657e-03,8.931711e-01,479440
boutfreq_flyany_framebodyturn,4.738862e-03,2.411407e+00,479440
boutfreq_flyany_framecrabwalkall,1.197230e-02,1.037318e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.653596e-04,-5.637151e-01,479440
boutfreq_flyany_framejump,8.280494e-04,7.644492e-01,479440
boutfreq_flyany_framepivotcenter,2.148340e-04,-1.887737e-02,479440
boutfreq_flyany_framepivottail,6.983147e-03,1.464156e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-2.057674e+00,479440
boutfreq_flyany_framestop,1.286709e-02,-6.531361e-01,479440
boutfreq_flyany_frametouch,5.873519e-03,1.586576e+00,479440
boutfreq_flyany_framewalk,2.263474e-02,2.751488e+00,479440
boutfreq_flyany_framewingextension,6.945603e-04,2.811141e+00,479440
boutfreq_flyany_framewingflick,1.835475e-04,5.760459e-01,479440
boutfreq_flyany_framewinggrooming,1.055398e-03,-2.055922e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.197393e-05,8.702695e-01,243980
boutfreq_flymale_framechase,2.434626e-03,2.004431e+00,243980
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,243980
corfrac_maj_flyany_frameany,-1.128085e-01,-3.849882e-01,479420
corfrac_maj_flyany_framebackup,-1.623229e-01,4.385148e+00,2213
corfrac_maj_flyany_framebodyturn,-7.419493e-01,-7.375161e-01,5708
corfrac_maj_flyany_framecrabwalkall,-2.669588e-01,2.313803e+00,47646
corfrac_maj_flyany_framecrabwalkextreme,-4.799903e-01,6.388537e-01,1237
corfrac_maj_flyany_framepivotcenter,-8.262588e-02,1.076232e+00,270
corfrac_maj_flyany_framepivottail,-6.685985e-01,1.815352e+00,12901
corfrac_maj_flyfemale_frameany,-1.238482e-01,-5.296150e-01,235083
corfrac_maj_flymale_frameany,-1.025192e-01,-1.807139e-01,243980
da_flyany_frameany,-1.918384e-05,-1.472787e+00,479420
da_flyfemale_frameany,3.544743e-06,1.599472e+00,235083
da_flymale_frameany,-3.854633e-05,-2.153473e+00,243980
dangle2wall_flyany_framenearwall,3.911107e-03,-3.160227e+00,416442
dangle2wall_flyfemale_framenearwall,1.020008e-03,-3.569068e+00,210142
dangle2wall_flymale_framenearwall,6.699170e-03,-1.722967e+00,206194
dangle_biggest_wing_flyany_frameany,7.691291e-03,1.458187e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.595672e-02,3.531866e+00,235083
dangle_biggest_wing_flymale_frameany,-1.894019e-02,-5.113715e-01,243980
dangle_smallest_wing_flyany_frameany,-7.738565e-03,-1.459327e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.595758e-02,-3.529081e+00,235083
dangle_smallest_wing_flymale_frameany,1.876015e-02,5.151680e-01,243980
danglesub_flyany_framemove,-2.042103e-02,-6.233159e-01,304985
danglesub_flyany_framenearfly,-1.164666e-01,-2.158815e+00,184156
danglesub_flyfemale_framenearfly,-1.105441e-01,-1.717300e+00,91469
danglesub_flymale_framenearfly,-1.217987e-01,-2.284606e+00,92636
darea_flyany_frameany,-1.388464e-04,-4.386621e+00,479420
darea_flyany_frameattemptedcopulation,-1.691687e-01,5.622473e-01,306
darea_flyany_framebackup,-1.215313e-01,3.134679e+00,2213
darea_flyany_framebodyturn,-8.103993e-02,-1.281568e+00,5708
darea_flyany_framechase,2.535276e-02,1.946072e-01,11249
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.226518e-02,1.474087e-01,47646
darea_flyany_framecrabwalkextreme,-2.701985e-02,5.544124e-01,1237
darea_flyany_framejump,-7.011139e-02,-1.484648e-01,1142
darea_flyany_framepivotcenter,2.492270e-02,-3.606938e-01,270
darea_flyany_framepivottail,-8.178815e-02,-1.128542e+00,12901
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.072580e-02,9.814925e-01,174435
darea_flyany_frametouch,-9.133930e-02,-3.933443e-01,16786
darea_flyany_framewalk,1.316214e-02,-2.905146e+00,203494
darea_flyany_framewingextension,-1.163334e-01,-8.744030e-01,5731
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.588354e-02,-2.264166e+00,27870
darea_flyfemale_frameany,-1.831328e-04,3.392905e-01,235083
darea_flymale_frameany,-5.264216e-05,-1.539006e+00,243980
darea_inmost_wing_flyany_frameany,8.957213e-02,-6.156336e-01,479420
darea_inmost_wing_flyfemale_frameany,7.473517e-02,-1.481679e+00,235083
darea_inmost_wing_flymale_frameany,1.028721e-01,3.784606e-01,243980
darea_outmost_wing_flyany_frameany,-8.951867e-02,6.116707e-01,479420
darea_outmost_wing_flyany_framewingextension,-7.549292e-01,-8.572979e-01,5731
darea_outmost_wing_flyfemale_frameany,-7.527608e-02,1.427469e+00,235083
darea_outmost_wing_flymale_frameany,-1.021631e-01,-3.247303e-01,243980
db_flyany_frameany,-1.043086e-05,-4.940826e+00,479420
db_flyfemale_frameany,-2.238968e-05,-1.083602e+00,235083
db_flymale_frameany,5.399285e-06,-6.569495e-01,243980
dcenter_flyany_frameany,1.113136e+01,-2.973327e-02,479440
dcenter_flyany_framebackupstart,7.811357e+00,-1.454703e+00,544
dcenter_flyany_framebodyturn,1.055466e+01,-1.371141e+00,5708
dcenter_flyany_framebodyturnstart,1.049874e+01,-1.244164e+00,2272
dcenter_flyany_framecrabwalkallstart,1.122610e+01,-3.088729e-01,5739
dcenter_flyany_framecrabwalkextreme,7.408479e+00,-1.305627e+00,1237
dcenter_flyany_framecrabwalkextremestart,7.347966e+00,-1.626203e+00,319
dcenter_flyany_framejumpstart,1.034332e+01,-1.461791e+00,397
dcenter_flyany_framemove,1.072291e+01,-1.262292e+00,305005
dcenter_flyany_framenearwall,1.036174e+01,-3.139677e-01,416458
dcenter_flyany_framepivotcenter,9.338158e+00,4.391273e-01,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.520881e+00,-1.401461e+00,3348
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184418e+01,1.426052e+00,174435
dcenter_flyany_frametouch,2.965792e+00,2.598266e-01,16786
dcenter_flyany_framewalk,1.134440e+01,-2.342519e+00,203498
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429476e+01,1.239818e+00,27870
dcenter_flyfemale_frameany,1.103016e+01,-4.132044e-01,235091
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121772e+01,2.618374e-01,243992
dcenter_flymale_framewingextension,3.298079e+00,-1.523022e+00,5718
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.424780e-01,2.471201e+00,304985
ddcenter_flyany_framenearfly,5.784197e-01,2.154416e+00,184156
ddcenter_flyfemale_framenearfly,5.527756e-01,2.185551e+00,91469
ddcenter_flymale_framenearfly,6.065236e-01,2.072853e+00,92636
ddell2nose_flyany_framenearfly,1.585273e+00,2.391689e+00,184156
ddell2nose_flyfemale_framenearfly,1.544548e+00,2.426679e+00,91469
ddell2nose_flymale_framenearfly,1.628620e+00,2.297100e+00,92636
ddist2wall_flyany_framenearwall,1.454361e-02,-1.538432e+00,416442
ddist2wall_flyfemale_framenearwall,9.512789e-03,-2.658250e+00,210142
ddist2wall_flymale_framenearwall,1.900091e-02,2.113621e-01,206194
ddnose2ell_flyany_frameattemptedcopulation,7.244594e-01,3.762209e-01,306
ddnose2ell_flyany_framenearfly,1.548746e+00,2.111627e+00,184156
ddnose2ell_flyfemale_framenearfly,1.527986e+00,2.031700e+00,91469
ddnose2ell_flymale_framechase,-1.194890e+00,-2.528069e-01,11055
ddnose2ell_flymale_framenearfly,1.572501e+00,2.042435e+00,92636
decc_flyany_frameany,-3.756659e-06,-1.869414e+00,479420
decc_flyfemale_frameany,-3.436841e-05,-3.170290e+00,235083
decc_flymale_frameany,3.120604e-05,2.085438e+00,243980
dell2nose_flyany_frameany,1.017740e+01,-1.176949e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.930266e+00,-6.493225e-01,235091
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040374e+01,3.188015e-01,243992
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.573043e+00,-2.889042e+00,479440
dist2wall_flyany_frameattemptedcopulation,9.963366e+00,-1.215639e+00,306
dist2wall_flyany_framebackupstart,4.469839e+00,-4.080522e+00,544
dist2wall_flyany_framebodyturnstart,6.193908e+00,-3.389913e+00,2272
dist2wall_flyany_framecrabwalkall,5.569049e+00,-4.139620e+00,47648
dist2wall_flyany_framecrabwalkextreme,6.367678e+00,-3.056082e+00,1237
dist2wall_flyany_framejump,1.744650e+01,-1.577985e+00,1142
dist2wall_flyany_framejumpstart,1.569936e+01,-1.669399e+00,392
dist2wall_flyany_framemove,7.367797e+00,-3.523706e+00,305005
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.130965e+00,-3.836497e+00,3348
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.328248e+01,-1.977147e+00,174435
dist2wall_flyany_frametouch,6.847927e+00,-3.793566e+00,16786
dist2wall_flyany_framewalk,7.436615e+00,-2.678796e+00,203498
dist2wall_flyany_framewinggrooming,1.939753e+01,-7.425872e-01,27870
dist2wall_flyfemale_frameany,9.434028e+00,-3.565580e+00,235091
dist2wall_flymale_frameany,9.689309e+00,-1.878925e+00,243992
dmax_wing_angle_flyany_frameany,9.262919e-03,4.954099e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.846913e-01,2.739412e-01,5731
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.502737e-02,3.306767e+00,235083
dmax_wing_angle_flymale_frameany,-5.775360e-03,-1.437008e+00,243980
dmax_wing_area_flyany_frameany,-4.455858e-01,-1.594284e+00,479420
dmax_wing_area_flyany_framewingextension,-9.861145e-01,-1.135504e+00,5731
dmax_wing_area_flyfemale_frameany,-6.270205e-01,-5.106362e+00,235083
dmax_wing_area_flymale_frameany,-2.696531e-01,2.231221e+00,243980
dmin_wing_angle_flyany_frameany,-9.310193e-03,-4.970749e-01,479420
dmin_wing_angle_flyany_framewingextension,-4.186464e-01,8.581725e-01,5731
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.502822e-02,-3.327907e+00,235083
dmin_wing_angle_flymale_frameany,5.595323e-03,1.442591e+00,243980
dmin_wing_area_flyany_frameany,4.456393e-01,1.592504e+00,479420
dmin_wing_area_flyany_framewingextension,1.075657e+00,1.212702e+00,5731
dmin_wing_area_flyfemale_frameany,6.264796e-01,5.070232e+00,235083
dmin_wing_area_flymale_frameany,2.703621e-01,-2.208093e+00,243980
dnose2ell_angle_30tomin30_flyany_frameany,1.082655e+01,9.593939e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075986e+01,-2.973176e-01,235091
dnose2ell_angle_30tomin30_flymale_frameany,1.088047e+01,3.705174e-01,243992
dnose2ell_angle_min20to20_flyany_frameany,3.844650e+01,-1.691665e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.982907e+01,-9.717931e-02,235091
dnose2ell_angle_min20to20_flymale_frameany,3.712774e+01,-2.349853e+00,243992
dnose2ell_angle_min30to30_flyany_frameany,3.115530e+01,-1.584615e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.216791e+01,-1.615125e-01,235091
dnose2ell_angle_min30to30_flymale_frameany,3.018663e+01,-2.179478e+00,243992
dnose2ell_flyany_frameany,1.017717e+01,-1.127027e-01,479440
dnose2ell_flyany_frameattemptedcopulation,3.006312e-01,-3.204704e-01,306
dnose2ell_flyany_framebackupstart,6.966122e+00,-1.393427e+00,544
dnose2ell_flyany_framebodyturn,9.571419e+00,-1.567364e+00,5708
dnose2ell_flyany_framebodyturnstart,9.517817e+00,-1.434515e+00,2272
dnose2ell_flyany_framecrabwalkallstart,1.028133e+01,-3.590945e-01,5739
dnose2ell_flyany_framecrabwalkextreme,6.254648e+00,-1.411368e+00,1237
dnose2ell_flyany_framecrabwalkextremestart,6.156362e+00,-1.722709e+00,319
dnose2ell_flyany_framejumpstart,9.558588e+00,-1.487616e+00,397
dnose2ell_flyany_framenearwall,9.373723e+00,-3.974074e-01,416458
dnose2ell_flyany_framepivotcenter,8.454771e+00,3.713365e-01,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.574823e+00,-1.463896e+00,3348
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092445e+01,1.390123e+00,174435
dnose2ell_flyany_frametouch,1.081026e+00,-4.264408e-01,16786
dnose2ell_flyany_framewalk,1.036484e+01,-2.472093e+00,203498
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.342915e+01,1.214265e+00,27870
dnose2ell_flyfemale_frameany,1.016479e+01,-3.410422e-01,235091
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017796e+01,6.160385e-02,243992
dnose2ell_flymale_framechase,1.750233e+00,-1.014916e+00,11055
dnose2ell_flymale_framewingextension,9.565956e-01,-1.613586e+00,5718
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111090e+01,-2.809621e-02,479440
dnose2tail_flyany_framemove,1.068928e+01,-1.247346e+00,305005
dnose2tail_flyfemale_frameany,1.117115e+01,-9.250466e-02,235091
dnose2tail_flymale_frameany,1.104210e+01,2.333563e-03,243992
dnwingsdetected_flyany_frameany,-1.264803e-04,-1.679793e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,235083
dnwingsdetected_flymale_frameany,-4.970668e-04,-6.298466e-01,243980
dphi_flyany_framemove,-1.272418e-01,-3.423772e+00,304985
dphi_flyfemale_framemove,-2.126653e-01,-4.198117e+00,152954
dphi_flymale_framemove,-4.342589e-02,-9.258582e-01,152014
dtheta_flyany_frameany,-2.850445e-03,-3.359780e-01,479420
dtheta_flyfemale_frameany,-5.961123e-03,-6.754115e-01,235083
dtheta_flymale_frameany,2.302387e-04,1.618091e-01,243980
du_cor_flyany_frameany,7.815818e+00,2.386745e+00,479420
du_cor_flyfemale_frameany,7.672264e+00,2.605745e+00,235083
du_cor_flymale_frameany,7.965408e+00,1.874672e+00,243980
du_ctr_flyany_frameany,8.303440e+00,2.435855e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.110659e-01,-5.855701e-01,306
du_ctr_flyany_framebackup,-8.673363e+00,-2.396430e+00,2213
du_ctr_flyany_framebodyturn,6.387016e+00,2.667498e+00,5708
du_ctr_flyany_framecrabwalkall,1.286050e+01,1.365209e+00,47646
du_ctr_flyany_framecrabwalkextreme,1.248282e+00,2.544439e+00,1237
du_ctr_flyany_framejump,4.211946e+01,2.718193e+00,1142
du_ctr_flyany_framemove,1.302029e+01,2.061632e+00,304985
du_ctr_flyany_framenearfly,8.495348e+00,4.067447e+00,184156
du_ctr_flyany_framenearwall,8.803150e+00,1.876426e+00,416442
