field,value,zscore,nflyframes
a_mm_flyany_frameany,6.190999e-01,-7.982944e-01,431514
a_mm_flyfemale_frameany,6.626415e-01,-6.508920e-01,215282
a_mm_flymale_frameany,5.757209e-01,-1.195966e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.994687e-01,-1.560194e+00,406
absangle2wall_flyany_framebodyturnstart,1.039826e+00,-2.783423e+00,1678
absangle2wall_flyany_framecrabwalkall,1.118811e+00,-2.691095e+00,68817
absangle2wall_flyany_framecrabwalkextreme,8.111987e-01,-5.161343e+00,2249
absangle2wall_flyany_framejump,1.615410e+00,-1.661175e+00,585
absangle2wall_flyany_framejumpstart,1.850889e+00,2.185999e+00,205
absangle2wall_flyany_framemove,1.248292e+00,-6.217402e+00,314329
absangle2wall_flyany_framenearwall,1.347921e+00,-1.155448e+00,389685
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.258106e-01,-2.340284e+00,2362
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644379e+00,-5.073370e-01,117177
absangle2wall_flyany_frametouch,1.417840e+00,-6.783889e-01,10353
absangle2wall_flyany_framewalk,1.315450e+00,-3.843543e+00,194807
absangle2wall_flyany_framewinggrooming,1.497035e+00,-1.250075e+00,1070
absangle2wall_flyfemale_framenearwall,1.318372e+00,-2.164415e+00,204077
absangle2wall_flymale_framenearwall,1.381272e+00,1.209436e-01,185223
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671833e+00,2.035562e+00,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.637984e+00,3.458724e+00,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403304e+00,-5.204860e-01,2126
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.369960e+00,3.207067e+00,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604474e+00,2.842461e+00,171257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417156e+00,1.443265e-01,971
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590636e+00,1.729010e+00,47514
absanglefrom1to2_nose2ell_flyany_frametouch,8.783614e-01,5.892454e+00,10353
absanglefrom1to2_nose2ell_flyfemale_framechase,3.228874e-01,4.521385e-01,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538521e+00,-9.572057e-01,88122
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.333871e-01,3.012484e+00,5909
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.410150e-01,3.690095e+00,274
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671084e+00,3.511902e+00,82906
absanglefrom1to2_nose2ell_flymale_frametouch,9.234984e-01,5.300481e+00,4429
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.423947e+00,-2.076233e+00,389669
absdangle2wall_flyfemale_framenearwall,1.460173e+00,-1.831117e+00,204069
absdangle2wall_flymale_framenearwall,1.382076e+00,-2.092998e+00,185215
absdtheta_flyany_frameany,1.328182e+00,-1.792422e+00,431496
absdtheta_flyany_framebackup,2.331168e+00,-3.667228e-01,1677
absdtheta_flyany_framebodyturn,4.919507e+00,-2.955671e+00,4138
absdtheta_flyany_framecrabwalkall,1.432238e+00,-2.960796e+00,68814
absdtheta_flyany_framecrabwalkextreme,1.696712e+00,-1.018126e+00,2249
absdtheta_flyany_framemove,1.660822e+00,-3.476223e+00,314319
absdtheta_flyany_framenearfly,1.354217e+00,-2.321583e+00,171253
absdtheta_flyany_framenearwall,1.414812e+00,-2.130755e+00,389669
absdtheta_flyany_framenotnearfly_notnearwall,1.120390e+00,1.573122e+00,39883
absdtheta_flyany_framepivotcenter,5.703286e+00,-2.431109e+00,328
absdtheta_flyany_framepivottail,4.801822e+00,-2.025505e+00,8467
absdtheta_flyany_framerighting,8.779561e+00,-5.890092e-01,275
absdtheta_flyany_framestop,3.404545e-01,-3.773794e+00,117177
absdtheta_flyany_frametouch,1.479000e+00,-2.625486e+00,10353
absdtheta_flyany_framewalk,1.375111e+00,-2.863278e+00,194805
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.535374e-01,-2.684871e+00,1070
absdtheta_flyfemale_frameany,1.442324e+00,-4.204502e-01,215273
absdtheta_flymale_frameany,1.213460e+00,-3.045961e+00,215748
absdtheta_flymale_framechase,1.434435e+00,-1.745695e+00,274
absdv_cor_flyany_frameany,1.870015e+00,-1.089162e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.131284e+00,-2.835999e+00,1677
absdv_cor_flyany_framebodyturn,2.665968e+00,-1.057599e+00,4138
absdv_cor_flyany_framecrabwalkall,4.830369e+00,-2.757762e+00,68814
absdv_cor_flyany_framecrabwalkextreme,4.389732e+00,-8.586642e-01,2249
absdv_cor_flyany_framejump,1.834047e+01,1.873499e+00,585
absdv_cor_flyany_framemove,2.325679e+00,-3.574281e+00,314319
absdv_cor_flyany_framenearfly,1.484882e+00,-2.709606e+00,171253
absdv_cor_flyany_framenearwall,2.005920e+00,-1.647650e+00,389669
absdv_cor_flyany_framenotnearfly_notnearwall,1.449416e+00,3.163091e+00,39883
absdv_cor_flyany_framepivotcenter,6.420343e-02,-5.239425e-01,328
absdv_cor_flyany_framepivottail,1.865327e+00,-2.332473e+00,8467
absdv_cor_flyany_framerighting,4.756004e+00,-3.496203e+00,275
absdv_cor_flyany_framestop,1.361698e-01,-2.128081e+00,117177
absdv_cor_flyany_frametouch,1.450854e+00,-2.313495e+00,10353
absdv_cor_flyany_framewalk,2.862796e+00,-2.877011e+00,194805
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.131234e-01,-4.458106e+00,1070
absdv_cor_flyfemale_frameany,2.014116e+00,9.085355e-01,215273
absdv_cor_flymale_frameany,1.727344e+00,-2.845909e+00,215748
absdv_cor_flymale_framechase,2.065543e+00,-8.894043e-01,274
absphidiff_nose2ell_flyany_framenearfly,1.712765e+00,1.905492e+00,171253
absphidiff_nose2ell_flyany_frametouch,1.626903e+00,2.056529e+00,10353
absphidiff_nose2ell_flyfemale_framechase,3.601267e-01,-1.179584e+00,200
absphidiff_nose2ell_flyfemale_framenearfly,1.736229e+00,2.111172e+00,88120
absphidiff_nose2ell_flyfemale_frametouch,1.608036e+00,1.563298e-02,5909
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.679665e-01,1.108374e+00,274
absphidiff_nose2ell_flymale_framenearfly,1.689574e+00,1.638119e+00,82904
absphidiff_nose2ell_flymale_frametouch,1.646301e+00,2.426046e+00,4429
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.056745e+00,-1.266518e+00,431496
abssmoothdtheta_flyfemale_frameany,1.179656e+00,1.374527e-01,215273
abssmoothdtheta_flymale_frameany,9.332428e-01,-2.615078e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668288e+00,-2.683879e-01,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768206e+00,1.397602e+00,2126
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.698471e+00,-4.615724e-01,284
absthetadiff_nose2ell_flyany_framenearfly,1.709937e+00,1.438236e+00,171257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608053e+00,-6.088687e-01,971
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563598e+00,-2.147897e-02,47514
absthetadiff_nose2ell_flyany_frametouch,1.770927e+00,-2.388944e-01,10353
absthetadiff_nose2ell_flyfemale_framechase,3.238153e-01,-6.651893e-01,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.755637e+00,1.645250e+00,88122
absthetadiff_nose2ell_flyfemale_frametouch,1.740308e+00,-3.098020e+00,5909
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.344843e-01,2.827792e+00,274
absthetadiff_nose2ell_flymale_framenearfly,1.665318e+00,1.164817e+00,82906
absthetadiff_nose2ell_flymale_frametouch,1.802281e+00,8.712606e-01,4429
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.707411e-01,1.143211e+00,314329
absyaw_flyfemale_framemove,5.735444e-01,7.954687e-01,173681
absyaw_flymale_framemove,5.665586e-01,1.148137e+00,140304
accmag_flyany_frameany,9.881669e+01,-2.813996e+00,431496
accmag_flyfemale_frameany,1.114280e+02,-1.204467e+00,215273
accmag_flymale_frameany,8.621139e+01,-4.402904e+00,215748
angle_biggest_wing_flyany_frameany,-8.897102e-03,-4.385663e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.141221e-03,-3.813506e+00,215282
angle_biggest_wing_flymale_frameany,-1.368751e-02,-3.556420e+00,215757
angle_smallest_wing_flyany_frameany,-1.664344e-02,-5.385159e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.925584e-03,-3.448257e+00,215282
angle_smallest_wing_flymale_frameany,-2.440908e-02,-4.975096e+00,215757
angleonclosestfly_flyany_framenearfly,-3.010614e-01,3.136489e+00,171257
angleonclosestfly_flyany_framestop_nearfly,-3.772401e-01,8.046269e-01,47514
angleonclosestfly_flyany_frametouch,-2.795923e-01,1.914931e+00,10353
angleonclosestfly_flyfemale_framechase,-3.375518e-02,-6.240490e-01,200
angleonclosestfly_flyfemale_framenearfly,-2.306643e-01,3.072955e+00,88122
angleonclosestfly_flyfemale_frametouch,-1.669710e-01,4.031543e+00,5909
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.155261e-03,-4.090629e-01,274
angleonclosestfly_flymale_framenearfly,-3.712019e-01,1.193663e-01,82906
angleonclosestfly_flymale_frametouch,-3.911262e-01,-1.312389e+00,4429
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.863530e-01,-5.160098e-01,431514
anglesub_flyfemale_frameany,1.976264e-01,1.321348e+00,215282
anglesub_flymale_frameany,1.749152e-01,-1.434529e+00,215757
area_flyany_frameany,1.616806e+00,-1.383231e+00,431514
area_flyfemale_frameany,1.828950e+00,-1.587870e+00,215282
area_flymale_frameany,1.405247e+00,-1.275807e+00,215757
area_inmost_wing_flyany_frameany,9.057477e-01,-8.581304e-02,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.938810e-01,1.170390e+01,1070
area_inmost_wing_flyfemale_frameany,1.047772e+00,2.561921e+00,215282
area_inmost_wing_flymale_frameany,7.637801e-01,-3.357963e+00,215757
area_outmost_wing_flyany_frameany,9.357944e-01,-9.454692e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.947377e-01,-3.842056e+00,1070
area_outmost_wing_flyfemale_frameany,1.091145e+00,1.804238e+00,215282
area_outmost_wing_flymale_frameany,7.805876e-01,-4.330153e+00,215757
arena_angle_flyany_frameany,-5.482137e-01,-5.611265e+00,431514
b_mm_flyany_frameany,2.067919e-01,-1.786967e+00,431514
b_mm_flyfemale_frameany,2.194723e-01,-2.359126e+00,215282
b_mm_flymale_frameany,1.941285e-01,-1.216300e+00,215757
boutfreq_flyany_framebackup,9.408733e-04,-2.550980e-01,431514
boutfreq_flyany_framebodyturn,3.888634e-03,-1.469357e-01,431514
boutfreq_flyany_framecrabwalkall,1.532279e-02,2.908720e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.195790e-03,1.385996e+00,431514
boutfreq_flyany_framejump,4.797063e-04,-1.514236e+00,431514
boutfreq_flyany_framepivotcenter,2.804081e-04,2.039230e+00,431514
boutfreq_flyany_framepivottail,5.478385e-03,-6.681059e-01,431514
boutfreq_flyany_framerighting,6.025297e-05,-3.096469e+00,431514
boutfreq_flyany_framestop,1.134146e-02,-2.024817e+00,431514
boutfreq_flyany_frametouch,4.261739e-03,-1.174660e+00,431514
boutfreq_flyany_framewalk,2.332949e-02,1.593380e+00,431514
boutfreq_flyany_framewingextension,2.317422e-05,-1.544127e+00,431514
boutfreq_flyany_framewingflick,4.634844e-05,-8.650388e-01,431514
boutfreq_flyany_framewinggrooming,6.952266e-05,-4.425251e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,215748
boutfreq_flymale_framechase,4.449636e-04,-1.877952e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,215748
corfrac_maj_flyany_frameany,-1.719620e-01,-1.985147e+00,431496
corfrac_maj_flyany_framebackup,-1.622363e-01,4.871832e+00,1677
corfrac_maj_flyany_framebodyturn,-7.848236e-01,-4.347865e+00,4138
corfrac_maj_flyany_framecrabwalkall,-2.986057e-01,5.586085e-02,68814
corfrac_maj_flyany_framecrabwalkextreme,-6.195016e-01,-2.633902e+00,2249
corfrac_maj_flyany_framepivotcenter,-9.988652e-02,1.067550e+00,328
corfrac_maj_flyany_framepivottail,-7.141999e-01,-2.056294e+00,8467
corfrac_maj_flyfemale_frameany,-2.157903e-01,-3.747923e+00,215273
corfrac_maj_flymale_frameany,-1.278933e-01,4.556277e-01,215748
da_flyany_frameany,6.660902e-06,2.165383e+00,431496
da_flyfemale_frameany,-6.540624e-06,1.370823e+00,215273
da_flymale_frameany,5.211821e-07,-9.446721e-01,215748
dangle2wall_flyany_framenearwall,9.671222e-03,-3.224269e+00,389669
dangle2wall_flyfemale_framenearwall,1.456579e-02,-3.161948e+00,204069
dangle2wall_flymale_framenearwall,4.379038e-03,-2.515046e+00,185215
dangle_biggest_wing_flyany_frameany,5.317326e-02,4.905592e+00,431496
dangle_biggest_wing_flyfemale_frameany,5.239811e-02,4.323437e+00,215273
dangle_biggest_wing_flymale_frameany,5.410848e-02,4.174255e+00,215748
dangle_smallest_wing_flyany_frameany,-5.320752e-02,-4.907232e+00,431496
dangle_smallest_wing_flyfemale_frameany,-5.242694e-02,-4.318779e+00,215273
dangle_smallest_wing_flymale_frameany,-5.414822e-02,-4.161398e+00,215748
danglesub_flyany_framemove,-2.178553e-02,-1.800830e+00,314312
danglesub_flyany_framenearfly,-7.727175e-02,1.953096e+00,171253
danglesub_flyfemale_framenearfly,-9.054000e-02,8.429472e-01,88120
danglesub_flymale_framenearfly,-6.402180e-02,2.780841e+00,82904
darea_flyany_frameany,7.926182e-05,3.265828e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.455843e-02,6.584759e+00,1677
darea_flyany_framebodyturn,-1.278204e-01,-3.386342e+00,4138
darea_flyany_framechase,2.602946e-02,-2.481787e-02,474
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.724571e-02,7.614519e-03,68814
darea_flyany_framecrabwalkextreme,-6.343369e-02,-1.638914e+00,2249
darea_flyany_framejump,-4.485857e-02,-2.406364e-02,585
darea_flyany_framepivotcenter,1.339987e-01,1.296367e+00,328
darea_flyany_framepivottail,-6.703575e-02,-1.329708e+00,8467
darea_flyany_framerighting,1.749906e-01,1.726358e+00,275
darea_flyany_framestop,-2.724244e-02,-2.724655e+00,117177
darea_flyany_frametouch,-6.740337e-02,1.771522e+00,10353
darea_flyany_framewalk,2.104450e-02,-5.463378e-01,194805
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.228373e-03,1.176255e+00,1070
darea_flyfemale_frameany,3.371254e-05,1.903173e+00,215273
darea_flymale_frameany,6.587710e-05,-1.063561e+00,215748
darea_inmost_wing_flyany_frameany,-1.777662e-02,-5.900142e+00,431496
darea_inmost_wing_flyfemale_frameany,-8.623085e-03,-5.310729e+00,215273
darea_inmost_wing_flymale_frameany,-2.702693e-02,-4.772251e+00,215748
darea_outmost_wing_flyany_frameany,1.807855e-02,5.910408e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.886411e-03,5.321812e+00,215273
darea_outmost_wing_flymale_frameany,2.729889e-02,4.804178e+00,215748
db_flyany_frameany,7.849428e-06,2.804212e+00,431496
db_flyfemale_frameany,6.328992e-06,2.258498e+00,215273
db_flymale_frameany,8.771162e-06,-9.517321e-01,215748
dcenter_flyany_frameany,1.163496e+01,1.085913e+00,431514
dcenter_flyany_framebackupstart,8.613837e+00,1.093188e+00,406
dcenter_flyany_framebodyturn,1.355147e+01,6.801343e+00,4138
dcenter_flyany_framebodyturnstart,1.343465e+01,7.021125e+00,1678
dcenter_flyany_framecrabwalkallstart,1.313860e+01,5.021044e+00,6610
dcenter_flyany_framecrabwalkextreme,9.681397e+00,2.934772e+00,2249
dcenter_flyany_framecrabwalkextremestart,9.578693e+00,2.638323e+00,516
dcenter_flyany_framejumpstart,1.118935e+01,-3.430464e-01,205
dcenter_flyany_framemove,1.135949e+01,6.358120e-01,314329
dcenter_flyany_framenearwall,1.082594e+01,1.446891e+00,389685
dcenter_flyany_framepivotcenter,7.294611e+00,-1.192418e+00,328
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106469e+01,3.207704e+00,2362
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.702241e+00,-3.398865e+00,117177
dcenter_flyany_frametouch,2.745815e+00,-5.173576e+00,10353
dcenter_flyany_framewalk,1.350819e+01,3.903554e+00,194807
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349084e+01,-1.476715e+00,1070
dcenter_flyfemale_frameany,1.142531e+01,1.749651e-01,215282
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185475e+01,1.694945e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.299277e-01,-1.277205e+00,314312
ddcenter_flyany_framenearfly,3.400521e-01,-2.026632e+00,171253
ddcenter_flyfemale_framenearfly,3.173011e-01,-2.090711e+00,88120
ddcenter_flymale_framenearfly,3.606816e-01,-1.923583e+00,82904
ddell2nose_flyany_framenearfly,1.159209e+00,-1.045435e+00,171253
ddell2nose_flyfemale_framenearfly,1.026783e+00,-1.589372e+00,88120
ddell2nose_flymale_framenearfly,1.289817e+00,-5.067230e-01,82904
ddist2wall_flyany_framenearwall,8.066252e-03,-3.317030e+00,389669
ddist2wall_flyfemale_framenearwall,1.065685e-02,-2.558826e+00,204069
ddist2wall_flymale_framenearwall,4.158855e-03,-3.090767e+00,185215
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.051564e+00,-1.808719e+00,171253
ddnose2ell_flyfemale_framenearfly,1.103348e+00,-1.436701e+00,88120
ddnose2ell_flymale_framechase,-2.038130e+00,-1.825446e+00,274
ddnose2ell_flymale_framenearfly,1.000142e+00,-2.054424e+00,82904
decc_flyany_frameany,9.800231e-06,5.289746e-01,431496
decc_flyfemale_frameany,1.556128e-05,9.720370e-01,215273
decc_flymale_frameany,1.526536e-05,2.190080e-01,215748
dell2nose_flyany_frameany,1.076057e+01,1.171238e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048340e+01,3.079500e-01,215282
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104783e+01,1.758627e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.129023e+00,-3.655093e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.565908e+00,-3.663423e+00,406
dist2wall_flyany_framebodyturnstart,5.629956e+00,-3.939252e+00,1678
dist2wall_flyany_framecrabwalkall,5.409375e+00,-4.046520e+00,68817
dist2wall_flyany_framecrabwalkextreme,5.459446e+00,-5.254844e+00,2249
dist2wall_flyany_framejump,1.506462e+01,-3.497993e+00,585
dist2wall_flyany_framejumpstart,1.310833e+01,-3.816139e+00,205
dist2wall_flyany_framemove,6.779003e+00,-4.662860e+00,314329
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.960874e+00,-3.803239e+00,2362
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.903612e+00,-4.175125e+00,117177
dist2wall_flyany_frametouch,7.169740e+00,-2.644624e+00,10353
dist2wall_flyany_framewalk,7.263727e+00,-3.353041e+00,194807
dist2wall_flyany_framewinggrooming,1.810996e+01,-2.017207e+00,1070
dist2wall_flyfemale_frameany,7.863225e+00,-4.735883e+00,215282
dist2wall_flymale_frameany,8.389698e+00,-2.162999e+00,215757
dmax_wing_angle_flyany_frameany,1.722969e-02,1.399012e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.418280e-03,-4.487769e-01,215273
dmax_wing_angle_flymale_frameany,3.017981e-02,1.983941e+00,215748
dmax_wing_area_flyany_frameany,-3.372739e-01,3.620305e-01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.474342e-01,8.081149e-01,215273
dmax_wing_area_flymale_frameany,-3.277449e-01,-1.922118e-01,215748
dmin_wing_angle_flyany_frameany,-1.726395e-02,-1.400638e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.447115e-03,4.288137e-01,215273
dmin_wing_angle_flymale_frameany,-3.021955e-02,-1.971192e+00,215748
dmin_wing_area_flyany_frameany,3.375759e-01,-3.568408e-01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.476976e-01,-8.148192e-01,215273
dmin_wing_area_flymale_frameany,3.280169e-01,2.042357e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.127191e+01,9.244614e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103688e+01,-1.265203e-01,215282
dnose2ell_angle_30tomin30_flymale_frameany,1.151696e+01,1.650304e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.440655e+01,3.078094e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.353886e+01,2.741341e+00,215282
dnose2ell_angle_min20to20_flymale_frameany,4.530526e+01,2.276528e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.533186e+01,2.700700e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.449718e+01,2.167945e+00,215282
dnose2ell_angle_min30to30_flymale_frameany,3.618725e+01,2.246874e+00,215757
dnose2ell_flyany_frameany,1.075151e+01,1.173497e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.826353e+00,1.203369e+00,406
dnose2ell_flyany_framebodyturn,1.267792e+01,6.719433e+00,4138
dnose2ell_flyany_framebodyturnstart,1.259221e+01,6.958243e+00,1678
dnose2ell_flyany_framecrabwalkallstart,1.221280e+01,4.870216e+00,6610
dnose2ell_flyany_framecrabwalkextreme,8.833935e+00,3.130742e+00,2249
dnose2ell_flyany_framecrabwalkextremestart,8.654845e+00,2.804735e+00,516
dnose2ell_flyany_framejumpstart,1.074749e+01,3.772082e-02,205
dnose2ell_flyany_framenearwall,9.918123e+00,1.564172e+00,389685
dnose2ell_flyany_framepivotcenter,6.631691e+00,-1.097631e+00,328
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015770e+01,3.065926e+00,2362
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.837531e+00,-3.288276e+00,117177
dnose2ell_flyany_frametouch,1.159024e+00,7.553685e-01,10353
dnose2ell_flyany_framewalk,1.260597e+01,3.839280e+00,194807
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.285999e+01,-1.183636e+00,1070
dnose2ell_flyfemale_frameany,1.048108e+01,2.813385e-02,215282
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103236e+01,1.931013e+00,215757
dnose2ell_flymale_framechase,2.596499e+00,1.694187e+00,274
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160500e+01,1.098354e+00,431514
dnose2tail_flyany_framemove,1.133562e+01,6.815486e-01,314329
dnose2tail_flyfemale_frameany,1.133660e+01,-7.857704e-02,215282
dnose2tail_flymale_frameany,1.188404e+01,1.864274e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,215273
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,215748
dphi_flyany_framemove,-9.750863e-03,-1.367375e-01,314312
dphi_flyfemale_framemove,-4.946018e-03,-1.531500e-01,173672
dphi_flymale_framemove,-1.997180e-02,-1.616231e-01,140296
dtheta_flyany_frameany,-1.456711e-02,-1.952782e+00,431496
dtheta_flyfemale_frameany,-2.786229e-02,-3.106734e+00,215273
dtheta_flymale_frameany,-9.451394e-04,1.040376e-01,215748
du_cor_flyany_frameany,6.283012e+00,-1.518131e+00,431496
du_cor_flyfemale_frameany,6.513308e+00,-4.375683e-01,215273
du_cor_flymale_frameany,6.061151e+00,-2.213094e+00,215748
du_ctr_flyany_frameany,6.708776e+00,-1.495814e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.294106e+00,2.233326e+00,1677
du_ctr_flyany_framebodyturn,4.380498e+00,-3.820441e+00,4138
du_ctr_flyany_framecrabwalkall,9.448911e+00,-2.930425e+00,68814
du_ctr_flyany_framecrabwalkextreme,1.464646e+00,4.360836e+00,2249
du_ctr_flyany_framejump,4.757220e+01,4.662045e+00,585
du_ctr_flyany_framemove,8.138750e+00,-3.642697e+00,314319
du_ctr_flyany_framenearfly,5.058030e+00,-2.672853e+00,171253
du_ctr_flyany_framenearwall,6.903416e+00,-1.805007e+00,389669
du_ctr_flyany_framenotnearfly_notnearwall,1.270537e+01,6.387825e+00,39883
du_ctr_flyany_framepivotcenter,1.324155e-01,-1.742092e+00,328
du_ctr_flyany_framerighting,3.546611e+00,-1.604787e+00,275
du_ctr_flyany_framestop,1.593169e-01,3.264424e+00,117177
du_ctr_flyany_frametouch,1.776054e+00,-1.674966e+00,10353
