field,value,zscore,nflyframes
a_mm_flyany_frameany,6.157571e-01,-3.688682e+00,479460
a_mm_flyfemale_frameany,6.588232e-01,-3.060980e+00,240582
a_mm_flymale_frameany,5.723763e-01,-4.106901e+00,238816
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.198826e+00,4.084015e+00,262
absangle2wall_flyany_framecrabwalkall,1.443222e+00,1.571684e+01,6804
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.433321e+00,9.834354e+00,47416
absangle2wall_flyany_framenearwall,1.664776e+00,1.031594e+01,329111
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.119769e-01,-5.467382e+00,549
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.763264e+00,2.781323e+00,432044
absangle2wall_flyany_frametouch,1.591817e+00,5.111700e+00,6678
absangle2wall_flyany_framewalk,1.396904e+00,4.655177e+00,24909
absangle2wall_flyany_framewinggrooming,1.724413e+00,1.993922e+00,20865
absangle2wall_flyfemale_framenearwall,1.587478e+00,6.681924e+00,139356
absangle2wall_flymale_framenearwall,1.742191e+00,1.230728e+01,189693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538017e+00,1.166810e+00,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.431079e+00,-6.430625e+00,372767
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.817202e+00,9.014136e+00,207
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419745e+00,-3.441925e+00,350582
absanglefrom1to2_nose2ell_flyany_frametouch,6.643679e-01,-2.369318e+00,6678
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.455212e+00,-2.872729e+00,201098
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.865223e-01,-3.457082e+00,3246
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.407218e+00,-2.584408e+00,171669
absanglefrom1to2_nose2ell_flymale_frametouch,6.422665e-01,-1.144393e+00,3432
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.993136e-01,-9.972500e+00,329098
absdangle2wall_flyfemale_framenearwall,4.230381e-01,-9.741195e+00,139350
absdangle2wall_flymale_framenearwall,5.759445e-01,-8.798272e+00,189686
absdtheta_flyany_frameany,4.393695e-01,-9.386127e+00,479440
absdtheta_flyany_framebackup,2.568962e+00,6.174330e-02,399
absdtheta_flyany_framebodyturn,5.475758e+00,-6.631188e-01,695
absdtheta_flyany_framecrabwalkall,1.178239e+00,-5.880572e+00,6804
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.888611e+00,-1.680156e+00,47396
absdtheta_flyany_framenearfly,3.747856e-01,-9.765300e+00,372750
absdtheta_flyany_framenearwall,4.984699e-01,-1.000208e+01,329098
absdtheta_flyany_framenotnearfly_notnearwall,5.226140e-01,-2.356142e+00,32283
absdtheta_flyany_framepivotcenter,4.656021e+00,-3.772042e+00,678
absdtheta_flyany_framepivottail,6.175002e+00,3.814089e+00,2613
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.768493e-01,-6.125283e+00,432044
absdtheta_flyany_frametouch,9.010577e-01,-8.364567e+00,6678
absdtheta_flyany_framewalk,1.480475e+00,-2.114363e+00,24909
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.605266e-01,-4.681832e+00,20864
absdtheta_flyfemale_frameany,3.668162e-01,-8.760016e+00,240572
absdtheta_flymale_frameany,5.123399e-01,-8.764167e+00,238806
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.018595e-01,-8.887750e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.546097e+00,1.623015e+00,399
absdv_cor_flyany_framebodyturn,2.621505e+00,-1.908048e+00,695
absdv_cor_flyany_framecrabwalkall,2.839320e+00,-9.233716e+00,6804
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.709535e+00,-7.091048e+00,47396
absdv_cor_flyany_framenearfly,1.922717e-01,-8.940839e+00,372750
absdv_cor_flyany_framenearwall,3.741899e-01,-9.691000e+00,329098
absdv_cor_flyany_framenotnearfly_notnearwall,6.953548e-01,7.111635e-01,32283
absdv_cor_flyany_framepivotcenter,1.850235e-02,-4.130673e-01,678
absdv_cor_flyany_framepivottail,2.032333e+00,-2.325297e+00,2613
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.614837e-02,-4.267214e+00,432044
absdv_cor_flyany_frametouch,5.430445e-01,-8.986667e+00,6678
absdv_cor_flyany_framewalk,2.414189e+00,-5.697275e+00,24909
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.819144e-02,-3.037577e+00,20864
absdv_cor_flyfemale_frameany,2.072548e-01,-7.915880e+00,240572
absdv_cor_flymale_frameany,3.972228e-01,-8.586204e+00,238806
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.179337e+00,-1.006659e+01,372750
absphidiff_nose2ell_flyany_frametouch,1.350486e+00,-7.171420e+00,6678
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.178951e+00,-1.095292e+01,201089
absphidiff_nose2ell_flyfemale_frametouch,1.426951e+00,-6.888562e+00,3246
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.179682e+00,-9.029382e+00,171661
absphidiff_nose2ell_flymale_frametouch,1.273346e+00,-5.279753e+00,3432
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.590510e-01,-9.607733e+00,479440
abssmoothdtheta_flyfemale_frameany,2.072971e-01,-9.162732e+00,240572
abssmoothdtheta_flymale_frameany,3.111955e-01,-8.715506e+00,238806
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503089e+00,-2.581160e+00,576
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541992e+00,-8.200783e-01,372767
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683378e+00,2.833421e+00,207
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533548e+00,-8.265176e-02,350582
absthetadiff_nose2ell_flyany_frametouch,1.657980e+00,-1.304731e+00,6678
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.520558e+00,-1.526719e+00,201098
absthetadiff_nose2ell_flyfemale_frametouch,1.508846e+00,-6.196296e+00,3246
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.563687e+00,-1.872471e-01,171669
absthetadiff_nose2ell_flymale_frametouch,1.808704e+00,9.755336e-01,3432
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.042273e-01,3.621558e+00,47416
absyaw_flyfemale_framemove,7.481781e-01,5.316178e+00,16724
absyaw_flymale_framemove,6.597458e-01,1.977624e+00,30692
accmag_flyany_frameany,2.900632e+01,-8.334953e+00,479440
accmag_flyfemale_frameany,2.560796e+01,-7.491915e+00,240572
accmag_flymale_frameany,3.242718e+01,-8.385738e+00,238806
angle_biggest_wing_flyany_frameany,3.140652e-03,-4.110717e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.054382e-03,-3.393993e+00,240582
angle_biggest_wing_flymale_frameany,-2.917323e-03,-3.449212e+00,238816
angle_smallest_wing_flyany_frameany,-7.260711e-03,-4.352224e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.312373e-03,-3.743270e+00,240582
angle_smallest_wing_flymale_frameany,-8.262481e-03,-3.310691e+00,238816
angleonclosestfly_flyany_framenearfly,-2.671360e-01,2.834391e+00,372767
angleonclosestfly_flyany_framestop_nearfly,-2.717442e-01,1.833027e+00,350582
angleonclosestfly_flyany_frametouch,-1.417374e-01,4.815610e+00,6678
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.046244e-01,1.271312e+00,201098
angleonclosestfly_flyfemale_frametouch,1.100464e-02,6.411026e+00,3246
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.287125e-01,3.942368e+00,171669
angleonclosestfly_flymale_frametouch,-2.947444e-01,7.266633e-02,3432
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.534131e-01,1.335410e+01,479460
anglesub_flyfemale_frameany,3.616326e-01,1.657485e+01,240582
anglesub_flymale_frameany,3.452179e-01,8.192335e+00,238816
area_flyany_frameany,1.720780e+00,-3.126324e+00,479460
area_flyfemale_frameany,1.936802e+00,-2.975117e+00,240582
area_flymale_frameany,1.503128e+00,-3.103345e+00,238816
area_inmost_wing_flyany_frameany,8.487885e-01,-1.354946e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.843503e-01,4.364833e-01,20865
area_inmost_wing_flyfemale_frameany,8.952438e-01,-5.002791e-02,240582
area_inmost_wing_flymale_frameany,8.021445e-01,-2.457025e-01,238816
area_outmost_wing_flyany_frameany,8.803957e-01,-1.012518e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.146523e-01,-4.360372e-01,20865
area_outmost_wing_flyfemale_frameany,9.392934e-01,-8.160059e-01,240582
area_outmost_wing_flymale_frameany,8.211212e-01,-1.105422e+00,238816
arena_angle_flyany_frameany,-2.290016e-01,-2.562989e+00,479460
b_mm_flyany_frameany,2.214561e-01,-2.374091e+00,479460
b_mm_flyfemale_frameany,2.338560e-01,-2.725134e+00,240582
b_mm_flymale_frameany,2.089587e-01,-1.788312e+00,238816
boutfreq_flyany_framebackup,2.210821e-04,-6.292751e+00,479460
boutfreq_flyany_framebodyturn,5.527051e-04,-7.121351e+00,479460
boutfreq_flyany_framecrabwalkall,2.206649e-03,-9.144458e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.465607e-05,-4.748450e+00,479460
boutfreq_flyany_framejump,4.171359e-06,-2.641609e+00,479460
boutfreq_flyany_framepivotcenter,3.357944e-04,1.386429e+00,479460
boutfreq_flyany_framepivottail,1.147124e-03,-8.620814e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-1.332680e+00,479460
boutfreq_flyany_framestop,4.096275e-03,-9.212637e+00,479460
boutfreq_flyany_frametouch,1.495432e-03,-4.145222e+00,479460
boutfreq_flyany_framewalk,2.928294e-03,-1.049708e+01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.049749e+00,479460
boutfreq_flyany_framewingflick,1.668544e-05,-8.716534e-01,479460
boutfreq_flyany_framewinggrooming,9.906979e-04,-2.244231e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,238806
boutfreq_flymale_framechase,8.374999e-06,-1.492566e+00,238806
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,238806
corfrac_maj_flyany_frameany,9.230393e-03,6.883199e+00,479440
corfrac_maj_flyany_framebackup,-2.390715e-01,-1.585046e+00,399
corfrac_maj_flyany_framebodyturn,-7.600759e-01,-7.937696e-01,695
corfrac_maj_flyany_framecrabwalkall,-2.703500e-01,3.573370e+00,6804
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.723739e-01,-3.460149e+00,678
corfrac_maj_flyany_framepivottail,-6.595582e-01,2.947285e+00,2613
corfrac_maj_flyfemale_frameany,3.817656e-02,7.722153e+00,240572
corfrac_maj_flymale_frameany,-2.000104e-02,4.797576e+00,238806
da_flyany_frameany,-1.594995e-05,-1.147086e+00,479440
da_flyfemale_frameany,-4.069591e-05,2.672394e-01,240572
da_flymale_frameany,1.345617e-05,-5.965994e-01,238806
dangle2wall_flyany_framenearwall,5.322702e-03,-1.025242e+00,329098
dangle2wall_flyfemale_framenearwall,7.212406e-03,-1.201150e+00,139350
dangle2wall_flymale_framenearwall,3.428200e-03,-5.049640e-01,189686
dangle_biggest_wing_flyany_frameany,2.242919e-02,3.135894e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.461933e-02,2.287302e+00,240572
dangle_biggest_wing_flymale_frameany,3.036581e-02,3.032641e+00,238806
dangle_smallest_wing_flyany_frameany,-2.245656e-02,-3.135776e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.450284e-02,-2.283902e+00,240572
dangle_smallest_wing_flymale_frameany,-3.054335e-02,-3.021091e+00,238806
danglesub_flyany_framemove,-3.294492e-02,-4.667279e+00,47396
danglesub_flyany_framenearfly,-3.846022e-03,6.512709e+00,372750
danglesub_flyfemale_framenearfly,-2.006372e-03,6.331616e+00,201089
danglesub_flymale_framenearfly,-5.703195e-03,6.079115e+00,171661
darea_flyany_frameany,-3.945275e-05,-5.916604e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632865e-01,1.394512e+00,399
darea_flyany_framebodyturn,1.835222e-02,2.489821e+00,695
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.562572e-02,-3.203415e+00,6804
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.439468e-02,1.287834e+00,678
darea_flyany_framepivottail,-8.892683e-02,-4.929297e-01,2613
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.654460e-04,4.095707e+00,432044
darea_flyany_frametouch,-2.424207e-02,4.536969e+00,6678
darea_flyany_framewalk,4.198518e-02,2.267090e+00,24909
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.042242e-02,-5.599002e+00,20864
darea_flyfemale_frameany,-1.540334e-04,4.391936e-01,240572
darea_flymale_frameany,9.590996e-05,-6.509305e-01,238806
darea_inmost_wing_flyany_frameany,3.083466e-02,-3.229613e+00,479440
darea_inmost_wing_flyfemale_frameany,4.077383e-02,-2.714886e+00,240572
darea_inmost_wing_flymale_frameany,2.038303e-02,-2.758006e+00,238806
darea_outmost_wing_flyany_frameany,-3.086952e-02,3.223044e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.069617e-02,2.704438e+00,240572
darea_outmost_wing_flymale_frameany,-2.066299e-02,2.766961e+00,238806
db_flyany_frameany,1.417716e-06,6.507443e-01,479440
db_flyfemale_frameany,-4.218519e-06,5.513984e-01,240572
db_flymale_frameany,8.013409e-06,-4.524260e-01,238806
dcenter_flyany_frameany,7.215046e+00,-1.138637e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.675160e+01,1.450787e+01,695
dcenter_flyany_framebodyturnstart,1.707188e+01,1.607626e+01,262
dcenter_flyany_framecrabwalkallstart,1.163962e+01,5.367176e-01,1058
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.302661e+01,6.006277e+00,47416
dcenter_flyany_framenearwall,8.015577e+00,-8.338944e+00,329111
dcenter_flyany_framepivotcenter,5.618964e+00,-3.746134e+00,678
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.783892e+01,1.904374e+01,549
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.057780e+00,-1.039625e+01,432044
dcenter_flyany_frametouch,2.865895e+00,-2.274926e+00,6678
dcenter_flyany_framewalk,1.521426e+01,9.214029e+00,24909
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.427803e+00,-1.017320e+01,20865
dcenter_flyfemale_frameany,5.776421e+00,-1.496913e+01,240582
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.662494e+00,-6.397003e+00,238816
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.087954e-01,-2.300602e+00,47396
ddcenter_flyany_framenearfly,1.350515e-02,-5.071611e+00,372750
ddcenter_flyfemale_framenearfly,6.756085e-03,-4.935328e+00,201089
ddcenter_flymale_framenearfly,2.032203e-02,-5.043269e+00,171661
ddell2nose_flyany_framenearfly,3.723361e-02,-6.023081e+00,372750
ddell2nose_flyfemale_framenearfly,1.614165e-02,-5.795754e+00,201089
ddell2nose_flymale_framenearfly,5.853571e-02,-6.129628e+00,171661
ddist2wall_flyany_framenearwall,6.827837e-03,-1.856946e+00,329098
ddist2wall_flyfemale_framenearwall,8.871862e-03,-1.341303e+00,139350
ddist2wall_flymale_framenearwall,4.728356e-03,-1.654833e+00,189686
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.172340e-02,-6.056742e+00,372750
ddnose2ell_flyfemale_framenearfly,2.478969e-02,-5.815544e+00,201089
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.884677e-02,-5.908741e+00,171661
decc_flyany_frameany,1.100003e-05,1.250186e+00,479440
decc_flyfemale_frameany,1.488591e-05,2.207923e-01,240572
decc_flymale_frameany,5.917630e-06,3.165646e-01,238806
dell2nose_flyany_frameany,6.305701e+00,-1.122581e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.845243e+00,-1.448333e+01,240582
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.774732e+00,-6.507335e+00,238816
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.348885e+01,2.026278e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.185254e+00,-1.574843e-01,262
dist2wall_flyany_framecrabwalkall,1.070442e+01,1.161122e+01,6804
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.079993e+01,3.511760e+00,47416
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.083928e+00,-3.263535e-01,549
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.384903e+01,-9.298519e-01,432044
dist2wall_flyany_frametouch,1.196194e+01,5.382185e+00,6678
dist2wall_flyany_framewalk,1.047462e+01,2.672270e+00,24909
dist2wall_flyany_framewinggrooming,1.498727e+01,-2.829126e+00,20865
dist2wall_flyfemale_frameany,1.491667e+01,2.885359e+00,240582
dist2wall_flymale_frameany,1.205073e+01,8.978974e-01,238816
dmax_wing_angle_flyany_frameany,9.740833e-03,5.910600e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.087836e-02,1.128774e+00,240572
dmax_wing_angle_flymale_frameany,8.625346e-03,-1.995492e-02,238806
dmax_wing_area_flyany_frameany,-1.809107e-01,2.947938e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.960723e-01,2.249489e+00,240572
dmax_wing_area_flymale_frameany,-1.654058e-01,2.498477e+00,238806
dmin_wing_angle_flyany_frameany,-9.768208e-03,-5.899532e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.076188e-02,-1.138838e+00,240572
dmin_wing_angle_flymale_frameany,-8.802893e-03,3.207800e-02,238806
dmin_wing_area_flyany_frameany,1.808759e-01,-2.950595e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.961499e-01,-2.256922e+00,240572
dmin_wing_area_flymale_frameany,1.651259e-01,-2.495022e+00,238806
dnose2ell_angle_30tomin30_flyany_frameany,6.638775e+00,-1.156368e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.132444e+00,-1.539129e+01,240582
dnose2ell_angle_30tomin30_flymale_frameany,8.154464e+00,-6.353603e+00,238816
dnose2ell_angle_min20to20_flyany_frameany,4.385980e+01,1.213483e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.360641e+01,-4.370648e+00,240582
dnose2ell_angle_min20to20_flymale_frameany,5.416608e+01,5.474523e+00,238816
dnose2ell_angle_min30to30_flyany_frameany,3.439530e+01,4.591280e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.663962e+01,-4.911070e+00,240582
dnose2ell_angle_min30to30_flymale_frameany,4.219034e+01,4.846500e+00,238816
dnose2ell_flyany_frameany,6.333234e+00,-1.109792e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.601603e+01,1.459293e+01,695
dnose2ell_flyany_framebodyturnstart,1.634571e+01,1.598886e+01,262
dnose2ell_flyany_framecrabwalkallstart,1.082348e+01,7.159887e-01,1058
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.109082e+00,-8.023293e+00,329111
dnose2ell_flyany_framepivotcenter,4.578474e+00,-3.893040e+00,678
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.741186e+01,1.921977e+01,549
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.165949e+00,-1.027626e+01,432044
dnose2ell_flyany_frametouch,1.058666e+00,-1.391405e+00,6678
dnose2ell_flyany_framewalk,1.443408e+01,9.366967e+00,24909
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.482318e+00,-1.032208e+01,20865
dnose2ell_flyfemale_frameany,4.918585e+00,-1.478523e+01,240582
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.756484e+00,-6.128307e+00,238816
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.151500e+00,-1.142550e+01,479460
dnose2tail_flyany_framemove,1.302333e+01,5.856719e+00,47416
dnose2tail_flyfemale_frameany,5.712576e+00,-1.521040e+01,240582
dnose2tail_flymale_frameany,8.599413e+00,-6.216384e+00,238816
dnwingsdetected_flyany_frameany,-6.325671e-05,-4.048410e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,240572
dnwingsdetected_flymale_frameany,-1.269976e-04,6.320767e-01,238806
dphi_flyany_framemove,-1.322868e-01,-3.345470e+00,47396
dphi_flyfemale_framemove,-2.273718e-01,-4.257910e+00,16714
dphi_flymale_framemove,-4.521619e-02,-8.449054e-01,30682
dtheta_flyany_frameany,3.858887e-04,2.327244e-01,479440
dtheta_flyfemale_frameany,3.541202e-03,4.105314e-01,240572
dtheta_flymale_frameany,-2.792291e-03,-5.125559e-02,238806
du_cor_flyany_frameany,8.060394e-01,-7.003235e+00,479440
du_cor_flyfemale_frameany,4.149510e-01,-6.952431e+00,240572
du_cor_flymale_frameany,1.200229e+00,-6.103721e+00,238806
du_ctr_flyany_frameany,8.634162e-01,-7.136573e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.436392e+00,-1.045127e+00,399
du_ctr_flyany_framebodyturn,4.479406e+00,-3.208753e+00,695
du_ctr_flyany_framecrabwalkall,5.241711e+00,-7.558539e+00,6804
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.465831e+00,-4.457939e+00,47396
du_ctr_flyany_framenearfly,4.074871e-01,-7.711706e+00,372750
du_ctr_flyany_framenearwall,1.052473e+00,-7.605246e+00,329098
du_ctr_flyany_framenotnearfly_notnearwall,5.567018e+00,2.017076e+00,32283
du_ctr_flyany_framepivotcenter,-1.908191e-02,-1.108296e+00,678
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.478146e-02,-6.022453e+00,432044
du_ctr_flyany_frametouch,6.741664e-01,-6.568675e+00,6678
du_ctr_flyany_framewalk,1.213176e+01,-3.726583e+00,24909
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.233295e-02,-3.844290e+00,20864
du_ctr_flyfemale_frameany,4.554533e-01,-7.072278e+00,240572
du_ctr_flymale_frameany,1.274599e+00,-6.206768e+00,238806
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.628745e-01,-7.136672e+00,479440
du_tail_flyany_framepivottail,2.004530e-01,-1.057840e+00,2613
du_tail_flyfemale_frameany,4.547025e-01,-7.072206e+00,240572
du_tail_flymale_frameany,1.274269e+00,-6.207205e+00,238806
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364640e-01,1.312011e+00,399
