field,value,zscore,nflyframes
a_mm_flyany_frameany,6.148711e-01,-2.253045e+00,455487
a_mm_flyfemale_frameany,6.611248e-01,-1.651535e+00,239612
a_mm_flymale_frameany,5.631591e-01,-3.837356e+00,214787
absangle2wall_flyany_frameattemptedcopulation,1.558299e+00,-2.606270e-01,3963
absangle2wall_flyany_framebackupstart_nearwall,9.043478e-01,1.357858e+00,462
absangle2wall_flyany_framebodyturnstart,1.058721e+00,-2.443051e+00,1746
absangle2wall_flyany_framecrabwalkall,1.156483e+00,-7.684041e-01,59041
absangle2wall_flyany_framecrabwalkextreme,1.162434e+00,1.541579e+00,2218
absangle2wall_flyany_framejump,1.685844e+00,-4.161920e-01,1408
absangle2wall_flyany_framejumpstart,1.727851e+00,-1.457154e-01,533
absangle2wall_flyany_framemove,1.348745e+00,9.406341e-01,327651
absangle2wall_flyany_framenearwall,1.380228e+00,-5.653204e-01,379344
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.290266e-01,-2.264397e+00,2467
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658695e+00,-4.101923e-01,127836
absangle2wall_flyany_frametouch,1.459116e+00,8.198815e-02,39812
absangle2wall_flyany_framewalk,1.356841e+00,-4.984221e-01,187816
absangle2wall_flyany_framewinggrooming,1.593525e+00,-3.119630e-01,19417
absangle2wall_flyfemale_framenearwall,1.371392e+00,-9.058160e-01,191461
absangle2wall_flymale_framenearwall,1.390386e+00,-1.195608e-01,186854
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530711e+00,-5.494599e-01,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.794383e+00,6.052983e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631150e+00,3.940251e+00,2705
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.127385e+00,4.968120e-02,351
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.798550e+00,7.351954e-01,273
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538718e+00,-3.631595e-01,224948
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534023e+00,3.420502e+00,1266
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531295e+00,-2.505401e-01,57615
absanglefrom1to2_nose2ell_flyany_frametouch,6.811845e-01,-4.306207e-01,39812
absanglefrom1to2_nose2ell_flyfemale_framechase,3.454856e-01,8.857219e-01,367
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.992756e+00,6.054100e+00,112412
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.512347e-01,3.926938e+00,6966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.403760e-01,2.165844e-01,259
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.341196e-01,-2.788695e-01,3724
absanglefrom1to2_nose2ell_flymale_framechase,2.387765e-01,-5.909101e-01,28098
absanglefrom1to2_nose2ell_flymale_framenearfly,1.036601e+00,-7.924030e+00,111650
absanglefrom1to2_nose2ell_flymale_frametouch,4.867122e-01,-2.980101e+00,32205
absanglefrom1to2_nose2ell_flymale_framewingextension,3.740197e-01,-1.964659e+00,15274
absdangle2wall_flyany_framenearwall,1.730560e+00,2.340654e+00,379325
absdangle2wall_flyfemale_framenearwall,1.648704e+00,1.342149e+00,191451
absdangle2wall_flymale_framenearwall,1.824134e+00,3.129672e+00,186845
absdtheta_flyany_frameany,1.632109e+00,2.839232e+00,455468
absdtheta_flyany_framebackup,2.623957e+00,1.664631e+00,2041
absdtheta_flyany_framebodyturn,6.036469e+00,1.404495e+00,4360
absdtheta_flyany_framecrabwalkall,1.790520e+00,6.716786e-01,59040
absdtheta_flyany_framecrabwalkextreme,1.845454e+00,7.221658e-01,2218
absdtheta_flyany_framemove,2.089618e+00,1.251991e+00,327632
absdtheta_flyany_framenearfly,1.721244e+00,2.506272e+00,224937
absdtheta_flyany_framenearwall,1.728933e+00,2.392921e+00,379325
absdtheta_flyany_framenotnearfly_notnearwall,1.173257e+00,3.461723e+00,54302
absdtheta_flyany_framepivotcenter,7.093492e+00,1.525541e+00,325
absdtheta_flyany_framepivottail,5.646315e+00,1.913362e+00,9480
absdtheta_flyany_framerighting,8.907601e+00,-3.100604e-01,1547
absdtheta_flyany_framestop,4.521806e-01,2.541717e+00,127836
absdtheta_flyany_frametouch,1.743348e+00,1.141254e+00,39812
absdtheta_flyany_framewalk,1.799403e+00,1.524070e+00,187815
absdtheta_flyany_framewingextension,1.433632e+00,7.898228e-01,15574
absdtheta_flyany_framewingflick,2.306830e+00,7.869902e-01,664
absdtheta_flyany_framewinggrooming,6.016033e-01,1.433946e-01,19417
absdtheta_flyfemale_frameany,1.534502e+00,1.783870e+00,239602
absdtheta_flymale_frameany,1.743312e+00,3.757401e+00,214778
absdtheta_flymale_framechase,2.095740e+00,1.490151e+00,28098
absdv_cor_flyany_frameany,2.275144e+00,2.772770e+00,455468
absdv_cor_flyany_frameattemptedcopulation,5.215411e-01,-1.349865e+00,3963
absdv_cor_flyany_framebackup,1.492514e+00,1.234323e+00,2041
absdv_cor_flyany_framebodyturn,3.406072e+00,1.672055e+00,4360
absdv_cor_flyany_framecrabwalkall,6.153373e+00,1.742533e+00,59040
absdv_cor_flyany_framecrabwalkextreme,4.735415e+00,8.883333e-01,2218
absdv_cor_flyany_framejump,1.967877e+01,3.424618e+00,1408
absdv_cor_flyany_framemove,3.080977e+00,1.170371e+00,327632
absdv_cor_flyany_framenearfly,2.060848e+00,2.189413e+00,224937
absdv_cor_flyany_framenearwall,2.470134e+00,2.332227e+00,379325
absdv_cor_flyany_framenotnearfly_notnearwall,1.350239e+00,3.799012e+00,54302
absdv_cor_flyany_framepivotcenter,1.042878e-01,2.874524e-02,325
absdv_cor_flyany_framepivottail,2.870146e+00,1.766575e+00,9480
absdv_cor_flyany_framerighting,6.472021e+00,8.957704e-01,1547
absdv_cor_flyany_framestop,1.955479e-01,4.818368e+00,127836
absdv_cor_flyany_frametouch,1.610738e+00,-3.001817e-01,39812
absdv_cor_flyany_framewalk,3.659397e+00,1.192252e+00,187815
absdv_cor_flyany_framewingextension,1.191654e+00,1.020024e+00,15574
absdv_cor_flyany_framewingflick,2.893334e+00,4.534538e-02,664
absdv_cor_flyany_framewinggrooming,1.781518e-01,3.681902e+00,19417
absdv_cor_flyfemale_frameany,2.081362e+00,2.239670e+00,239602
absdv_cor_flymale_frameany,2.497419e+00,3.107871e+00,214778
absdv_cor_flymale_framechase,2.290194e+00,2.858136e-01,28098
absphidiff_nose2ell_flyany_framenearfly,1.336176e+00,-5.976699e+00,224937
absphidiff_nose2ell_flyany_frametouch,1.392691e+00,-4.579554e+00,39812
absphidiff_nose2ell_flyfemale_framechase,5.986070e-01,2.122281e+00,367
absphidiff_nose2ell_flyfemale_framenearfly,1.385832e+00,-5.740932e+00,112408
absphidiff_nose2ell_flyfemale_frametouch,1.543340e+00,-2.105919e+00,6966
absphidiff_nose2ell_flyfemale_framewingextension,1.623226e+00,6.658587e-01,259
absphidiff_nose2ell_flymale_framechase,4.241048e-01,-6.223210e-01,28098
absphidiff_nose2ell_flymale_framenearfly,1.281497e+00,-6.141178e+00,111643
absphidiff_nose2ell_flymale_frametouch,1.224706e+00,-4.981224e+00,32205
absphidiff_nose2ell_flymale_framewingextension,1.005018e+00,-2.081161e+00,15273
abssmoothdtheta_flyany_frameany,1.257446e+00,2.660328e+00,455468
abssmoothdtheta_flyfemale_frameany,1.210226e+00,1.752726e+00,239602
abssmoothdtheta_flymale_frameany,1.311843e+00,3.344607e+00,214778
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582375e+00,-1.220065e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.313191e+00,-6.141501e+00,2705
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.541966e+00,-2.438232e+00,351
absthetadiff_nose2ell_flyany_framenearfly,1.257703e+00,-5.116890e+00,224948
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534270e+00,-1.689763e+00,1266
absthetadiff_nose2ell_flyany_framestop_nearfly,1.200536e+00,-5.936014e+00,57615
absthetadiff_nose2ell_flyany_frametouch,1.557995e+00,-2.214179e+00,39812
absthetadiff_nose2ell_flyfemale_framechase,3.756260e-01,1.713328e-01,367
absthetadiff_nose2ell_flyfemale_framenearfly,1.333390e+00,-4.715782e+00,112412
absthetadiff_nose2ell_flyfemale_frametouch,2.023762e+00,3.261774e+00,6966
absthetadiff_nose2ell_flyfemale_framewingextension,2.376365e+00,1.633313e+00,259
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.647327e-01,1.740772e-01,3724
absthetadiff_nose2ell_flymale_framechase,3.872338e-01,6.181647e-01,28098
absthetadiff_nose2ell_flymale_framenearfly,1.177223e+00,-5.392032e+00,111650
absthetadiff_nose2ell_flymale_frametouch,1.043280e+00,-4.176974e+00,32205
absthetadiff_nose2ell_flymale_framewingextension,5.384414e-01,-1.894825e+00,15274
absyaw_flyany_framemove,5.278057e-01,-5.104089e-01,327651
absyaw_flyfemale_framemove,5.448530e-01,-5.172143e-01,169073
absyaw_flymale_framemove,5.082787e-01,-4.848040e-01,158088
accmag_flyany_frameany,1.379821e+02,2.999162e+00,455468
accmag_flyfemale_frameany,1.321382e+02,2.105178e+00,239602
accmag_flymale_frameany,1.447370e+02,3.825859e+00,214778
angle_biggest_wing_flyany_frameany,5.825831e-02,2.555024e+00,455487
angle_biggest_wing_flyany_framewingextension,7.066305e-01,2.850865e-02,15575
angle_biggest_wing_flyfemale_frameany,5.294562e-02,1.709948e+00,239612
angle_biggest_wing_flymale_frameany,6.438354e-02,2.532195e+00,214787
angle_smallest_wing_flyany_frameany,1.717691e-02,1.548560e+00,455487
angle_smallest_wing_flyany_framewingextension,1.450630e-01,3.408905e+00,15575
angle_smallest_wing_flyfemale_frameany,1.550158e-02,1.203017e+00,239612
angle_smallest_wing_flymale_frameany,1.909041e-02,1.326688e+00,214787
angleonclosestfly_flyany_framenearfly,-6.594981e-01,-6.989219e+00,224948
angleonclosestfly_flyany_framestop_nearfly,-6.666241e-01,-5.735364e+00,57615
angleonclosestfly_flyany_frametouch,-3.511163e-01,-5.869368e-01,39812
angleonclosestfly_flyfemale_framechase,-2.443118e-03,-1.120401e-01,367
angleonclosestfly_flyfemale_framenearfly,-1.016942e+00,-7.709966e+00,112412
angleonclosestfly_flyfemale_frametouch,-5.869502e-01,-3.508682e+00,6966
angleonclosestfly_flyfemale_framewingextension,-1.791026e+00,-2.440144e+00,259
angleonclosestfly_flymale_frameattemptedcopulation,8.206287e-02,5.037668e-01,3724
angleonclosestfly_flymale_framechase,-2.993478e-02,-1.188420e+00,28098
angleonclosestfly_flymale_framenearfly,-2.673046e-01,3.406940e+00,111650
angleonclosestfly_flymale_frametouch,-9.540053e-02,3.109664e+00,32205
angleonclosestfly_flymale_framewingextension,6.000895e-04,4.102648e-01,15274
anglesub_flyany_frameany,2.725142e-01,6.034063e+00,455487
anglesub_flyfemale_frameany,1.854264e-01,-2.748899e-01,239612
anglesub_flymale_frameany,3.623593e-01,8.390988e+00,214787
area_flyany_frameany,1.612248e+00,-2.307226e+00,455487
area_flyfemale_frameany,1.828106e+00,-2.318354e+00,239612
area_flymale_frameany,1.371042e+00,-3.067681e+00,214787
area_inmost_wing_flyany_frameany,9.265229e-01,3.593230e-01,455487
area_inmost_wing_flyany_framewingextension,7.231302e-01,1.900785e+00,15575
area_inmost_wing_flyany_framewinggrooming,3.970370e-01,-2.888723e-01,19417
area_inmost_wing_flyfemale_frameany,9.232582e-01,-8.616909e-01,239612
area_inmost_wing_flymale_frameany,9.293908e-01,1.711747e+00,214787
area_outmost_wing_flyany_frameany,1.019260e+00,1.186959e+00,455487
area_outmost_wing_flyany_framewingextension,1.252700e+00,-7.616976e-01,15575
area_outmost_wing_flyany_framewinggrooming,8.972149e-01,-6.254516e-01,19417
area_outmost_wing_flyfemale_frameany,1.047187e+00,1.131380e-01,239612
area_outmost_wing_flymale_frameany,9.876010e-01,2.108667e+00,214787
arena_angle_flyany_frameany,-3.657593e-01,-3.505682e+00,455487
b_mm_flyany_frameany,2.075407e-01,-2.288040e+00,455487
b_mm_flyfemale_frameany,2.199845e-01,-2.815658e+00,239612
b_mm_flymale_frameany,1.936379e-01,-2.204168e+00,214787
boutfreq_flyany_framebackup,1.020885e-03,3.561680e-01,455487
boutfreq_flyany_framebodyturn,3.833260e-03,6.169952e-01,455487
boutfreq_flyany_framecrabwalkall,1.341421e-02,1.375270e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.214085e-03,2.507006e+00,455487
boutfreq_flyany_framejump,1.170176e-03,2.578517e+00,455487
boutfreq_flyany_framepivotcenter,2.810179e-04,1.149528e+00,455487
boutfreq_flyany_framepivottail,5.416181e-03,-1.867430e-01,455487
boutfreq_flyany_framerighting,3.095588e-04,1.296589e+00,455487
boutfreq_flyany_framestop,1.458878e-02,8.485892e-01,455487
boutfreq_flyany_frametouch,8.757659e-03,5.202496e+00,455487
boutfreq_flyany_framewalk,2.159008e-02,1.420336e+00,455487
boutfreq_flyany_framewingextension,1.912239e-03,1.072641e+01,455487
boutfreq_flyany_framewingflick,1.394112e-03,1.681833e+01,455487
boutfreq_flyany_framewinggrooming,7.464538e-04,-1.827276e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.004135e-04,1.089091e+01,214778
boutfreq_flymale_framechase,6.304184e-03,8.398759e+00,214778
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,214778
corfrac_maj_flyany_frameany,-1.234428e-01,3.781962e-01,455468
corfrac_maj_flyany_framebackup,-1.857955e-01,2.362584e+00,2041
corfrac_maj_flyany_framebodyturn,-7.519451e-01,-1.132863e+00,4360
corfrac_maj_flyany_framecrabwalkall,-2.647347e-01,2.925233e+00,59040
corfrac_maj_flyany_framecrabwalkextreme,-3.152176e-01,4.630316e+00,2218
corfrac_maj_flyany_framepivotcenter,-5.310093e-02,2.960455e+00,325
corfrac_maj_flyany_framepivottail,-6.921907e-01,3.349306e-01,9480
corfrac_maj_flyfemale_frameany,-1.380175e-01,-1.416087e-01,239602
corfrac_maj_flymale_frameany,-1.066928e-01,1.091459e+00,214778
da_flyany_frameany,-1.060339e-05,-1.952769e-01,455468
da_flyfemale_frameany,-1.380219e-04,-2.284466e+00,239602
da_flymale_frameany,1.350877e-04,3.115824e+00,214778
dangle2wall_flyany_framenearwall,4.193221e-02,1.160878e+00,379325
dangle2wall_flyfemale_framenearwall,5.584369e-02,1.084874e+00,191451
dangle2wall_flymale_framenearwall,2.673133e-02,7.369592e-01,186845
dangle_biggest_wing_flyany_frameany,1.827823e-02,1.415314e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.346126e-02,1.440610e+00,239602
dangle_biggest_wing_flymale_frameany,1.140686e-02,9.001741e-01,214778
dangle_smallest_wing_flyany_frameany,-1.817756e-02,-1.402859e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.344489e-02,-1.439205e+00,239602
dangle_smallest_wing_flymale_frameany,-1.154261e-02,-8.980272e-01,214778
danglesub_flyany_framemove,-1.160473e-03,6.086787e+00,327632
danglesub_flyany_framenearfly,-6.071584e-02,2.080478e+00,224937
danglesub_flyfemale_framenearfly,-6.147710e-02,2.052376e+00,112408
danglesub_flymale_framenearfly,-5.956892e-02,1.952276e+00,111643
darea_flyany_frameany,-4.293916e-05,-1.048012e+00,455468
darea_flyany_frameattemptedcopulation,-3.220686e-04,1.130316e+00,3963
darea_flyany_framebackup,-7.602779e-02,4.552957e+00,2041
darea_flyany_framebodyturn,2.489254e-02,2.004787e+00,4360
darea_flyany_framechase,7.755040e-03,-5.524765e-01,28472
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.095078e-02,7.577056e-02,59040
darea_flyany_framecrabwalkextreme,2.242237e-02,2.960068e+00,2218
darea_flyany_framejump,-8.575836e-03,1.998612e-01,1408
darea_flyany_framepivotcenter,4.004422e-02,7.728949e-03,325
darea_flyany_framepivottail,-2.369330e-02,7.506004e-01,9480
darea_flyany_framerighting,2.028980e-01,1.398365e+00,1547
darea_flyany_framestop,-1.387197e-02,7.074622e-01,127836
darea_flyany_frametouch,-4.826246e-02,2.896960e+00,39812
darea_flyany_framewalk,1.100238e-02,-3.009547e+00,187815
darea_flyany_framewingextension,-2.772884e-02,3.296346e-02,15574
darea_flyany_framewingflick,5.721511e-01,8.101125e-01,664
darea_flyany_framewinggrooming,-1.316483e-02,-4.558407e-01,19417
darea_flyfemale_frameany,-4.319004e-04,-9.141634e-01,239602
darea_flymale_frameany,4.774475e-04,1.674534e+00,214778
darea_inmost_wing_flyany_frameany,5.646858e-02,-1.604977e+00,455468
darea_inmost_wing_flyfemale_frameany,6.846440e-02,-1.337003e+00,239602
darea_inmost_wing_flymale_frameany,4.294508e-02,-1.489184e+00,214778
darea_outmost_wing_flyany_frameany,-5.648521e-02,1.597394e+00,455468
darea_outmost_wing_flyany_framewingextension,-5.795107e-01,-2.358305e-01,15574
darea_outmost_wing_flyfemale_frameany,-6.817983e-02,1.330743e+00,239602
darea_outmost_wing_flymale_frameany,-4.315899e-02,1.491747e+00,214778
db_flyany_frameany,-2.026325e-06,-1.484862e+00,455468
db_flyfemale_frameany,-7.308790e-06,6.467935e-01,239602
db_flymale_frameany,1.559365e-05,7.012717e-02,214778
dcenter_flyany_frameany,1.025546e+01,-2.019389e+00,455487
dcenter_flyany_framebackupstart,7.032379e+00,-2.484524e+00,465
dcenter_flyany_framebodyturn,1.162070e+01,2.090510e+00,4360
dcenter_flyany_framebodyturnstart,1.151423e+01,2.177622e+00,1746
dcenter_flyany_framecrabwalkallstart,1.093208e+01,-5.586835e-01,6108
dcenter_flyany_framecrabwalkextreme,7.111688e+00,-1.816487e+00,2218
dcenter_flyany_framecrabwalkextremestart,7.151096e+00,-2.008316e+00,553
dcenter_flyany_framejumpstart,9.216065e+00,-2.880268e+00,533
dcenter_flyany_framemove,1.017381e+01,-2.354896e+00,327651
dcenter_flyany_framenearwall,9.390513e+00,-2.820982e+00,379344
dcenter_flyany_framepivotcenter,6.195608e+00,-1.887238e+00,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.445084e+00,-8.359773e-01,2467
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043009e+01,-1.144389e+00,127836
dcenter_flyany_frametouch,2.769393e+00,-5.247076e+00,39812
dcenter_flyany_framewalk,1.147432e+01,-1.380242e+00,187816
dcenter_flyany_framewingflick,4.911684e+00,-6.722128e-01,664
dcenter_flyany_framewinggrooming,1.662984e+01,3.938238e+00,19417
dcenter_flyfemale_frameany,1.047889e+01,-1.699687e+00,239612
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003546e+01,-1.953418e+00,214787
dcenter_flymale_framewingextension,3.592218e+00,-1.384521e+00,15274
dcenter_flymale_framewingflick,3.940159e+00,-1.137789e+00,605
ddcenter_flyany_framemove,8.385450e-02,-4.008833e+00,327632
ddcenter_flyany_framenearfly,3.107377e-01,-1.289948e+00,224937
ddcenter_flyfemale_framenearfly,2.922752e-01,-1.352191e+00,112408
ddcenter_flymale_framenearfly,3.320511e-01,-1.152667e+00,111643
ddell2nose_flyany_framenearfly,8.152507e-01,-1.862718e+00,224937
ddell2nose_flyfemale_framenearfly,7.844437e-01,-1.842860e+00,112408
ddell2nose_flymale_framenearfly,8.504353e-01,-1.819822e+00,111643
ddist2wall_flyany_framenearwall,2.841959e-02,2.216207e+00,379325
ddist2wall_flyfemale_framenearwall,2.552319e-02,8.700280e-01,191451
ddist2wall_flymale_framenearwall,3.175721e-02,3.019134e+00,186845
ddnose2ell_flyany_frameattemptedcopulation,9.233730e-02,-6.491155e-01,3963
ddnose2ell_flyany_framenearfly,8.182127e-01,-1.935187e+00,224937
ddnose2ell_flyfemale_framenearfly,8.098822e-01,-1.968002e+00,112408
ddnose2ell_flymale_framechase,-2.172511e-01,1.305477e+00,28098
ddnose2ell_flymale_framenearfly,8.321613e-01,-1.759414e+00,111643
decc_flyany_frameany,4.291165e-06,-5.743515e-01,455468
decc_flyfemale_frameany,9.063064e-05,5.784502e+00,239602
decc_flymale_frameany,-6.811074e-05,-5.397317e+00,214778
dell2nose_flyany_frameany,9.305677e+00,-2.083407e+00,455487
dell2nose_flyany_framewingflick,3.752989e+00,-5.617192e-01,664
dell2nose_flyfemale_frameany,9.256219e+00,-2.243939e+00,239612
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.388029e+00,-1.519070e+00,214787
dell2nose_flymale_framewingflick,3.152807e+00,-6.171352e-01,605
dist2wall_flyany_frameany,1.090406e+01,-6.043913e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.222116e+01,-3.312486e-01,3963
dist2wall_flyany_framebackupstart,5.925423e+00,-1.069805e-01,465
dist2wall_flyany_framebodyturnstart,7.794117e+00,3.317785e-01,1746
dist2wall_flyany_framecrabwalkall,6.991884e+00,4.213766e-01,59041
dist2wall_flyany_framecrabwalkextreme,8.249927e+00,4.228521e-01,2218
dist2wall_flyany_framejump,1.675598e+01,-2.130167e+00,1408
dist2wall_flyany_framejumpstart,1.474125e+01,-2.371818e+00,533
dist2wall_flyany_framemove,9.563197e+00,5.878185e-01,327651
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.505755e+00,-1.545634e-01,2467
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.421196e+01,-5.937748e-01,127836
dist2wall_flyany_frametouch,8.929050e+00,-1.060470e-01,39812
dist2wall_flyany_framewalk,9.714896e+00,7.276746e-01,187816
dist2wall_flyany_framewinggrooming,2.242730e+01,1.249722e+00,19417
dist2wall_flyfemale_frameany,1.162572e+01,-6.605862e-01,239612
dist2wall_flymale_frameany,1.010047e+01,-5.996406e-01,214787
dmax_wing_angle_flyany_frameany,1.230482e-02,7.003512e-01,455468
dmax_wing_angle_flyany_framewingextension,-3.316865e-01,6.688580e-01,15574
dmax_wing_angle_flyany_framewingflick,-1.104161e+01,-1.193567e+00,664
dmax_wing_angle_flyfemale_frameany,1.658465e-03,-7.380594e-01,239602
dmax_wing_angle_flymale_frameany,2.346620e-02,1.348076e+00,214778
dmax_wing_area_flyany_frameany,-4.324350e-01,-1.626127e+00,455468
dmax_wing_area_flyany_framewingextension,-9.022571e-01,-7.325732e-01,15574
dmax_wing_area_flyfemale_frameany,-4.390718e-01,-9.726597e-01,239602
dmax_wing_area_flymale_frameany,-4.252305e-01,-1.596467e+00,214778
dmin_wing_angle_flyany_frameany,-1.220415e-02,-6.778208e-01,455468
dmin_wing_angle_flyany_framewingextension,-5.880383e-01,3.638214e-01,15574
dmin_wing_angle_flyany_framewingflick,-1.143395e+01,-9.451093e-01,664
dmin_wing_angle_flyfemale_frameany,-1.642095e-03,7.316396e-01,239602
dmin_wing_angle_flymale_frameany,-2.360195e-02,-1.346096e+00,214778
dmin_wing_area_flyany_frameany,4.324184e-01,1.622783e+00,455468
dmin_wing_area_flyany_framewingextension,8.443033e-01,6.508447e-01,15574
dmin_wing_area_flyfemale_frameany,4.393564e-01,9.649976e-01,239602
dmin_wing_area_flymale_frameany,4.250166e-01,1.596814e+00,214778
dnose2ell_angle_30tomin30_flyany_frameany,9.872722e+00,-2.063236e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029724e+01,-1.361166e+00,239612
dnose2ell_angle_30tomin30_flymale_frameany,9.433593e+00,-2.337978e+00,214787
dnose2ell_angle_min20to20_flyany_frameany,4.107897e+01,9.647584e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.381791e+01,2.870072e+00,239612
dnose2ell_angle_min20to20_flymale_frameany,3.817698e+01,-1.053564e+00,214787
dnose2ell_angle_min30to30_flyany_frameany,3.291914e+01,8.066451e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.535128e+01,2.864024e+00,239612
dnose2ell_angle_min30to30_flymale_frameany,3.032947e+01,-1.298414e+00,214787
dnose2ell_flyany_frameany,9.292121e+00,-2.093715e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.312375e-01,-4.556235e-01,3963
dnose2ell_flyany_framebackupstart,6.133416e+00,-2.438373e+00,465
dnose2ell_flyany_framebodyturn,1.084365e+01,2.361718e+00,4360
dnose2ell_flyany_framebodyturnstart,1.074662e+01,2.462426e+00,1746
dnose2ell_flyany_framecrabwalkallstart,1.006392e+01,-4.108985e-01,6108
dnose2ell_flyany_framecrabwalkextreme,6.063754e+00,-1.661774e+00,2218
dnose2ell_flyany_framecrabwalkextremestart,6.085390e+00,-1.826683e+00,553
dnose2ell_flyany_framejumpstart,8.481635e+00,-2.830666e+00,533
dnose2ell_flyany_framenearwall,8.414629e+00,-2.811440e+00,379344
dnose2ell_flyany_framepivotcenter,5.356231e+00,-1.905445e+00,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.592807e+00,-6.550219e-01,2467
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.455447e+00,-1.274226e+00,127836
dnose2ell_flyany_frametouch,9.589945e-01,-4.792984e+00,39812
dnose2ell_flyany_framewalk,1.055967e+01,-1.366718e+00,187816
dnose2ell_flyany_framewingflick,3.989610e+00,-7.528482e-01,664
dnose2ell_flyany_framewinggrooming,1.572391e+01,3.839827e+00,19417
dnose2ell_flyfemale_frameany,9.756562e+00,-1.247384e+00,239612
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.806192e+00,-2.497886e+00,214787
dnose2ell_flymale_framechase,1.386329e+00,-2.303869e+00,28098
dnose2ell_flymale_framewingextension,1.466336e+00,-1.393409e+00,15274
dnose2ell_flymale_framewingflick,2.619064e+00,-1.424080e+00,605
dnose2tail_flyany_frameany,1.019433e+01,-2.088117e+00,455487
dnose2tail_flyany_framemove,1.012032e+01,-2.340243e+00,327651
dnose2tail_flyfemale_frameany,1.083686e+01,-7.826782e-01,239612
dnose2tail_flymale_frameany,9.511867e+00,-2.872319e+00,214787
dnwingsdetected_flyany_frameany,1.331643e-04,2.691777e+00,455468
dnwingsdetected_flyfemale_frameany,2.531368e-04,4.928651e-01,239602
dnwingsdetected_flymale_frameany,-2.823943e-04,-3.887983e-01,214778
dphi_flyany_framemove,4.458862e-03,2.190638e-01,327632
dphi_flyfemale_framemove,1.959718e-02,3.822381e-01,169063
dphi_flymale_framemove,-7.078559e-03,1.552183e-02,158079
dtheta_flyany_frameany,-1.590425e-02,-2.196957e+00,455468
dtheta_flyfemale_frameany,-2.877903e-02,-3.080570e+00,239602
dtheta_flymale_frameany,-9.691295e-04,-8.286469e-02,214778
du_cor_flyany_frameany,7.498954e+00,1.508015e+00,455468
du_cor_flyfemale_frameany,6.797773e+00,9.317080e-01,239602
du_cor_flymale_frameany,8.306332e+00,1.956808e+00,214778
du_ctr_flyany_frameany,8.010425e+00,1.595969e+00,455468
du_ctr_flyany_frameattemptedcopulation,4.617133e-01,-5.204803e-01,3963
du_ctr_flyany_framebackup,-7.978574e+00,-1.236368e+00,2041
du_ctr_flyany_framebodyturn,5.739025e+00,8.520722e-01,4360
