field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297999e-01,-1.250922e+00,479340
a_mm_flyfemale_frameany,6.646870e-01,-2.020957e+00,251355
a_mm_flymale_frameany,5.911995e-01,-8.765563e-01,227467
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,8.885454e-01,-7.398365e+00,460
absangle2wall_flyany_framecrabwalkall,1.226421e+00,4.582792e+00,25785
absangle2wall_flyany_framecrabwalkextreme,9.448550e-01,-6.455059e-01,300
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.270823e+00,-1.816232e+00,224793
absangle2wall_flyany_framenearwall,1.203171e+00,-6.060126e+00,313658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.513840e-01,-9.149296e+00,431
absangle2wall_flyany_framerightingstart,1.343190e+00,-4.466741e+00,432
absangle2wall_flyany_framestop,1.333599e+00,-7.605979e+00,254547
absangle2wall_flyany_frametouch,1.227539e+00,-5.488747e+00,19518
absangle2wall_flyany_framewalk,1.341753e+00,-5.155701e-02,129409
absangle2wall_flyany_framewinggrooming,1.296438e+00,-3.988450e+00,9548
absangle2wall_flyfemale_framenearwall,1.227492e+00,-5.240552e+00,166617
absangle2wall_flymale_framenearwall,1.179474e+00,-5.952126e+00,146564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624057e+00,3.573540e+00,1248
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650000e+00,3.054853e+00,155845
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.671976e+00,5.368705e+00,218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663886e+00,2.029676e+00,79591
absanglefrom1to2_nose2ell_flyany_frametouch,9.851453e-01,8.364527e+00,19518
absanglefrom1to2_nose2ell_flyfemale_framechase,2.934831e-01,-1.120314e-01,589
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642721e+00,6.323256e-01,86875
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.695816e-01,8.039526e+00,11601
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.551861e-01,-9.453496e-01,668
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657596e+00,1.998129e+00,68712
absanglefrom1to2_nose2ell_flymale_frametouch,1.005631e+00,5.938783e+00,7870
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.250320e+00,-2.792414e+00,313643
absdangle2wall_flyfemale_framenearwall,1.162649e+00,-3.249872e+00,166610
absdangle2wall_flymale_framenearwall,1.344294e+00,-1.869776e+00,146556
absdtheta_flyany_frameany,1.140012e+00,-2.315044e+00,479320
absdtheta_flyany_framebackup,2.472788e+00,-1.710629e-01,305
absdtheta_flyany_framebodyturn,5.254961e+00,-1.467216e+00,1255
absdtheta_flyany_framecrabwalkall,1.755133e+00,2.993864e-01,25785
absdtheta_flyany_framecrabwalkextreme,1.911300e+00,9.420634e-01,300
absdtheta_flyany_framemove,1.877837e+00,-1.645480e+00,224773
absdtheta_flyany_framenearfly,1.168555e+00,-2.681619e+00,155837
absdtheta_flyany_framenearwall,1.249082e+00,-2.762745e+00,313643
absdtheta_flyany_framenotnearfly_notnearwall,1.004727e+00,2.029231e+00,130438
absdtheta_flyany_framepivotcenter,4.548779e+00,-4.294391e+00,463
absdtheta_flyany_framepivottail,5.647450e+00,1.559740e+00,1840
absdtheta_flyany_framerighting,5.751187e+00,-6.627052e+00,8655
absdtheta_flyany_framestop,4.863722e-01,3.839617e+00,254547
absdtheta_flyany_frametouch,1.337839e+00,-3.790290e+00,19518
absdtheta_flyany_framewalk,1.652286e+00,1.205794e-02,129409
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.670624e-01,1.228239e+01,9548
absdtheta_flyfemale_frameany,1.078345e+00,-2.410626e+00,251345
absdtheta_flymale_frameany,1.205935e+00,-1.837308e+00,227457
absdtheta_flymale_framechase,1.487425e+00,-1.909647e+00,668
absdv_cor_flyany_frameany,1.218197e+00,-3.286273e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472130e+00,8.384545e-01,305
absdv_cor_flyany_framebodyturn,2.254044e+00,-2.974994e+00,1255
absdv_cor_flyany_framecrabwalkall,5.067357e+00,-1.925653e+00,25785
absdv_cor_flyany_framecrabwalkextreme,6.080181e+00,5.978715e+00,300
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.422689e+00,-2.584444e+00,224773
absdv_cor_flyany_framenearfly,1.256226e+00,-2.427717e+00,155837
absdv_cor_flyany_framenearwall,1.519099e+00,-3.076175e+00,313643
absdv_cor_flyany_framenotnearfly_notnearwall,7.851460e-01,6.241784e-01,130438
absdv_cor_flyany_framepivotcenter,9.139083e-03,-4.811617e-01,463
absdv_cor_flyany_framepivottail,2.628884e+00,5.194228e-01,1840
absdv_cor_flyany_framerighting,3.844542e+00,-5.570856e+00,8655
absdv_cor_flyany_framestop,1.441528e-01,8.105637e-01,254547
absdv_cor_flyany_frametouch,1.306284e+00,-3.369436e+00,19518
absdv_cor_flyany_framewalk,3.031059e+00,-2.126146e+00,129409
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.304070e-01,4.579655e+01,9548
absdv_cor_flyfemale_frameany,1.242536e+00,-1.991517e+00,251345
absdv_cor_flymale_frameany,1.190147e+00,-4.110729e+00,227457
absdv_cor_flymale_framechase,2.158854e+00,-2.820050e-01,668
absphidiff_nose2ell_flyany_framenearfly,1.465819e+00,-3.990820e+00,155837
absphidiff_nose2ell_flyany_frametouch,1.486426e+00,-3.379741e+00,19518
absphidiff_nose2ell_flyfemale_framechase,3.429792e-01,-1.416999e+00,589
absphidiff_nose2ell_flyfemale_framenearfly,1.479700e+00,-4.156215e+00,86871
absphidiff_nose2ell_flyfemale_frametouch,1.509395e+00,-4.437560e+00,11601
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.454373e-01,-1.111196e+00,668
absphidiff_nose2ell_flymale_framenearfly,1.450800e+00,-3.776152e+00,68708
absphidiff_nose2ell_flymale_frametouch,1.461627e+00,-1.930101e+00,7870
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.503056e-01,-5.056920e+00,479320
abssmoothdtheta_flyfemale_frameany,6.303698e-01,-4.744578e+00,251345
abssmoothdtheta_flymale_frameany,6.707528e-01,-4.666403e+00,227457
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374874e+00,-5.341193e+00,1248
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.361865e+00,-4.182749e+00,155845
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.368393e+00,-4.976920e+00,218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.381334e+00,-3.198073e+00,79591
absthetadiff_nose2ell_flyany_frametouch,1.511535e+00,-3.764595e+00,19518
absthetadiff_nose2ell_flyfemale_framechase,2.768716e-01,-1.423131e+00,589
absthetadiff_nose2ell_flyfemale_framenearfly,1.388721e+00,-4.316218e+00,86875
absthetadiff_nose2ell_flyfemale_frametouch,1.529864e+00,-6.050640e+00,11601
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.599270e-01,-9.588783e-01,668
absthetadiff_nose2ell_flymale_framenearfly,1.334241e+00,-3.941172e+00,68712
absthetadiff_nose2ell_flymale_frametouch,1.517481e+00,-1.504436e+00,7870
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.535592e-01,-4.700962e+00,224793
absyaw_flyfemale_framemove,4.860175e-01,-4.949938e+00,116732
absyaw_flymale_framemove,4.173340e-01,-3.907477e+00,107781
accmag_flyany_frameany,8.961853e+01,-1.969502e+00,479320
accmag_flyfemale_frameany,8.881389e+01,-1.765309e+00,251345
accmag_flymale_frameany,9.039048e+01,-1.996944e+00,227457
angle_biggest_wing_flyany_frameany,2.085645e-02,-1.705017e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.039916e-02,-8.458718e-01,251355
angle_biggest_wing_flymale_frameany,1.002195e-02,-1.963515e+00,227467
angle_smallest_wing_flyany_frameany,9.370203e-03,-4.125414e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.827941e-02,1.566866e+00,251355
angle_smallest_wing_flymale_frameany,-5.780253e-04,-1.852945e+00,227467
angleonclosestfly_flyany_framenearfly,-3.814528e-01,-7.606642e-01,155845
angleonclosestfly_flyany_framestop_nearfly,-3.962900e-01,-1.095169e+00,79591
angleonclosestfly_flyany_frametouch,-1.983774e-01,3.315938e+00,19518
angleonclosestfly_flyfemale_framechase,-7.615577e-03,-1.966192e-01,589
angleonclosestfly_flyfemale_framenearfly,-3.441137e-01,3.640063e-01,86875
angleonclosestfly_flyfemale_frametouch,-1.499699e-01,3.552832e+00,11601
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.418287e-02,2.287976e+00,668
angleonclosestfly_flymale_framenearfly,-4.266000e-01,-3.101537e+00,68712
angleonclosestfly_flymale_frametouch,-2.573958e-01,7.007160e-01,7870
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.934760e-01,2.140459e-02,479340
anglesub_flyfemale_frameany,2.048808e-01,1.488683e+00,251355
anglesub_flymale_frameany,1.808028e-01,-8.900694e-01,227467
area_flyany_frameany,1.825566e+00,-3.061246e-01,479340
area_flyfemale_frameany,2.048231e+00,-5.868051e-01,251355
area_flymale_frameany,1.579300e+00,-6.794231e-01,227467
area_inmost_wing_flyany_frameany,9.516236e-01,2.878011e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.561804e-01,4.533072e+00,9548
area_inmost_wing_flyfemale_frameany,1.039129e+00,3.503984e+00,251355
area_inmost_wing_flymale_frameany,8.565916e-01,1.305720e+00,227467
area_outmost_wing_flyany_frameany,9.830516e-01,2.159284e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.785734e-01,-2.189077e+00,9548
area_outmost_wing_flyfemale_frameany,1.073287e+00,2.566271e+00,251355
area_outmost_wing_flymale_frameany,8.847435e-01,9.277803e-01,227467
arena_angle_flyany_frameany,1.427058e-02,1.770819e-01,479340
b_mm_flyany_frameany,2.295424e-01,5.221281e-01,479340
b_mm_flyfemale_frameany,2.450506e-01,6.961463e-01,251355
b_mm_flymale_frameany,2.123933e-01,-4.127747e-01,227467
boutfreq_flyany_framebackup,1.460341e-04,-6.284117e+00,479340
boutfreq_flyany_framebodyturn,9.617391e-04,-6.562740e+00,479340
boutfreq_flyany_framecrabwalkall,6.396295e-03,-4.880224e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.877582e-04,-4.198183e+00,479340
boutfreq_flyany_framejump,7.301707e-05,-2.871626e+00,479340
boutfreq_flyany_framepivotcenter,3.421371e-04,1.840521e+00,479340
boutfreq_flyany_framepivottail,9.012392e-04,-8.676586e+00,479340
boutfreq_flyany_framerighting,9.012392e-04,7.436450e+00,479340
boutfreq_flyany_framestop,1.490800e-02,1.159570e+00,479340
boutfreq_flyany_frametouch,3.990904e-03,-6.660088e-01,479340
boutfreq_flyany_framewalk,1.014311e-02,-6.072356e+00,479340
boutfreq_flyany_framewingextension,2.503442e-05,-7.043635e-01,479340
boutfreq_flyany_framewingflick,1.543789e-04,-2.604931e-01,479340
boutfreq_flyany_framewinggrooming,7.844119e-04,-2.920824e+00,479340
boutfreq_flymale_frameattemptedcopulation,4.396435e-06,-6.929622e-01,227457
boutfreq_flymale_framechase,5.319687e-04,-3.627002e-01,227457
boutfreq_flymale_framecopulation,4.396435e-06,2.683014e+00,227457
corfrac_maj_flyany_frameany,7.564010e-02,1.141644e+01,479320
corfrac_maj_flyany_framebackup,-1.508186e-01,5.192061e+00,305
corfrac_maj_flyany_framebodyturn,-6.990613e-01,5.125008e+00,1255
corfrac_maj_flyany_framecrabwalkall,-1.585524e-01,1.137529e+01,25785
corfrac_maj_flyany_framecrabwalkextreme,-4.579617e-01,2.024376e+00,300
corfrac_maj_flyany_framepivotcenter,4.258393e-02,7.337980e+00,463
corfrac_maj_flyany_framepivottail,-7.141646e-01,-3.199983e+00,1840
corfrac_maj_flyfemale_frameany,7.299876e-02,9.891606e+00,251345
corfrac_maj_flymale_frameany,7.840209e-02,1.145001e+01,227457
da_flyany_frameany,-1.339768e-05,-6.254662e-01,479320
da_flyfemale_frameany,-5.744376e-05,9.266735e-02,251345
da_flymale_frameany,1.246887e-04,2.532780e+00,227457
dangle2wall_flyany_framenearwall,3.989859e-02,1.738119e+00,313643
dangle2wall_flyfemale_framenearwall,3.210532e-02,-5.166924e-02,166610
dangle2wall_flymale_framenearwall,4.834794e-02,3.897364e+00,146556
dangle_biggest_wing_flyany_frameany,6.089335e-02,6.694730e+00,479320
dangle_biggest_wing_flyfemale_frameany,6.565009e-02,6.661260e+00,251345
dangle_biggest_wing_flymale_frameany,5.637664e-02,5.055917e+00,227457
dangle_smallest_wing_flyany_frameany,-6.093175e-02,-6.695903e+00,479320
dangle_smallest_wing_flyfemale_frameany,-6.556710e-02,-6.651570e+00,251345
dangle_smallest_wing_flymale_frameany,-5.661314e-02,-5.042914e+00,227457
danglesub_flyany_framemove,-5.794984e-03,3.863464e+00,224773
danglesub_flyany_framenearfly,-7.047726e-02,1.528933e+00,155837
danglesub_flyfemale_framenearfly,-6.377494e-02,1.806615e+00,86871
danglesub_flymale_framenearfly,-7.884675e-02,1.032037e+00,68708
darea_flyany_frameany,-6.562901e-05,-1.481609e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.422933e-01,-2.432090e+00,305
darea_flyany_framebodyturn,-5.120491e-02,-2.235238e-01,1255
darea_flyany_framechase,4.841929e-03,-5.919390e-01,1261
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.105086e-02,-2.635675e+00,25785
darea_flyany_framecrabwalkextreme,2.120139e-01,1.063598e+01,300
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.664390e-01,2.079509e+00,463
darea_flyany_framepivottail,-1.245565e-01,-1.922891e+00,1840
darea_flyany_framerighting,-4.183483e-02,-3.056671e-01,8655
darea_flyany_framestop,-3.903342e-03,3.376704e+00,254547
darea_flyany_frametouch,-1.435109e-03,5.730956e+00,19518
darea_flyany_framewalk,8.244025e-04,-5.988300e+00,129409
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.358867e-02,-1.693847e+01,9548
darea_flyfemale_frameany,-3.277035e-04,-2.852746e-01,251345
darea_flymale_frameany,5.843557e-04,2.233499e+00,227457
darea_inmost_wing_flyany_frameany,-2.927430e-02,-6.589573e+00,479320
darea_inmost_wing_flyfemale_frameany,-2.975146e-02,-6.068399e+00,251345
darea_inmost_wing_flymale_frameany,-3.033364e-02,-5.191429e+00,227457
darea_outmost_wing_flyany_frameany,2.937420e-02,6.587716e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.069607e-02,6.110429e+00,251345
darea_outmost_wing_flymale_frameany,2.807442e-02,5.108484e+00,227457
db_flyany_frameany,-3.185566e-06,-1.472562e+00,479320
db_flyfemale_frameany,-2.055698e-05,-7.617475e-01,251345
db_flymale_frameany,3.032731e-05,1.696109e+00,227457
dcenter_flyany_frameany,1.176806e+01,1.393189e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.280216e+01,3.968960e+00,1255
dcenter_flyany_framebodyturnstart,1.261456e+01,3.836630e+00,460
dcenter_flyany_framecrabwalkallstart,1.115544e+01,-5.218997e-01,3066
dcenter_flyany_framecrabwalkextreme,8.562297e+00,9.610725e-02,300
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170105e+01,1.577641e+00,224793
dcenter_flyany_framenearwall,1.115861e+01,2.314529e+00,313658
dcenter_flyany_framepivotcenter,7.819234e+00,-1.903926e+00,463
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075834e+01,9.219501e-01,431
dcenter_flyany_framerightingstart,9.991273e+00,-1.059580e+00,432
dcenter_flyany_framestop,1.185226e+01,9.477795e-01,254547
dcenter_flyany_frametouch,2.516964e+00,-1.168181e+01,19518
dcenter_flyany_framewalk,1.250047e+01,1.010949e+00,129409
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.175199e+01,-2.639676e+00,9548
dcenter_flyfemale_frameany,1.104970e+01,-4.660800e-01,251355
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.257282e+01,2.950147e+00,227467
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.786333e-02,-3.858245e+00,224773
ddcenter_flyany_framenearfly,2.594377e-01,-2.011299e+00,155837
ddcenter_flyfemale_framenearfly,2.323498e-01,-2.111232e+00,86871
ddcenter_flymale_framenearfly,2.901544e-01,-1.817717e+00,68708
ddell2nose_flyany_framenearfly,7.605997e-01,-2.210352e+00,155837
ddell2nose_flyfemale_framenearfly,7.240326e-01,-2.146335e+00,86871
ddell2nose_flymale_framenearfly,8.016062e-01,-2.214886e+00,68708
ddist2wall_flyany_framenearwall,1.276883e-02,-1.228397e+00,313643
ddist2wall_flyfemale_framenearwall,1.166405e-02,-1.576922e+00,166610
ddist2wall_flymale_framenearwall,1.056949e-02,-9.857304e-01,146556
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.970980e-01,-2.077283e+00,155837
ddnose2ell_flyfemale_framenearfly,7.460419e-01,-2.146788e+00,86871
ddnose2ell_flymale_framechase,-1.238844e+00,-2.539990e-01,668
ddnose2ell_flymale_framenearfly,8.547721e-01,-1.856376e+00,68708
decc_flyany_frameany,3.051800e-06,-4.721554e-01,479320
decc_flyfemale_frameany,-1.869453e-06,-1.144313e+00,251345
decc_flymale_frameany,-1.541839e-05,-9.830839e-01,227457
dell2nose_flyany_frameany,1.091761e+01,1.540118e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016523e+01,-2.107645e-01,251355
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.175965e+01,3.036555e+00,227467
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.459341e+01,2.851691e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,4.807424e+00,-5.596490e+00,460
dist2wall_flyany_framecrabwalkall,6.751577e+00,-3.819979e-01,25785
dist2wall_flyany_framecrabwalkextreme,1.256281e+01,8.392220e+00,300
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.147404e+01,3.724715e+00,224793
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.893711e+00,-3.879424e+00,431
dist2wall_flyany_framerightingstart,1.780842e+01,3.405414e+00,432
dist2wall_flyany_framestop,1.746065e+01,1.358351e+00,254547
dist2wall_flyany_frametouch,9.728761e+00,1.293738e+00,19518
dist2wall_flyany_framewalk,1.050719e+01,1.932095e+00,129409
dist2wall_flyany_framewinggrooming,2.154383e+01,6.900550e-01,9548
dist2wall_flyfemale_frameany,1.440156e+01,1.942810e+00,251355
dist2wall_flymale_frameany,1.481758e+01,3.384976e+00,227467
dmax_wing_angle_flyany_frameany,2.057638e-02,2.604009e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.517299e-02,1.861554e+00,251345
dmax_wing_angle_flymale_frameany,2.542762e-02,1.862853e+00,227457
dmax_wing_area_flyany_frameany,-3.413339e-01,-1.143073e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.157780e-01,-9.254097e-02,251345
dmax_wing_area_flymale_frameany,-3.699878e-01,-1.780160e+00,227457
dmin_wing_angle_flyany_frameany,-2.061477e-02,-2.604476e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.509000e-02,-1.890049e+00,251345
dmin_wing_angle_flymale_frameany,-2.566412e-02,-1.850920e+00,227457
dmin_wing_area_flyany_frameany,3.414338e-01,1.142776e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.167226e-01,9.611315e-02,251345
dmin_wing_area_flymale_frameany,3.677286e-01,1.743458e+00,227457
dnose2ell_angle_30tomin30_flyany_frameany,1.139851e+01,1.311164e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064474e+01,-6.412586e-01,251355
dnose2ell_angle_30tomin30_flymale_frameany,1.224294e+01,2.914706e+00,227467
dnose2ell_angle_min20to20_flyany_frameany,4.987385e+01,5.594943e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.778959e+01,4.510293e+00,251355
dnose2ell_angle_min20to20_flymale_frameany,5.223605e+01,4.591473e+00,227467
dnose2ell_angle_min30to30_flyany_frameany,3.973164e+01,5.361470e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.801208e+01,4.202176e+00,251355
dnose2ell_angle_min30to30_flymale_frameany,4.167705e+01,4.617014e+00,227467
dnose2ell_flyany_frameany,1.091093e+01,1.514114e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.219268e+01,4.629721e+00,1255
dnose2ell_flyany_framebodyturnstart,1.201431e+01,4.480856e+00,460
dnose2ell_flyany_framecrabwalkallstart,1.027763e+01,-4.587185e-01,3066
dnose2ell_flyany_framecrabwalkextreme,7.373229e+00,-2.377528e-01,300
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.029970e+01,2.522822e+00,313658
dnose2ell_flyany_framepivotcenter,7.281919e+00,-1.639821e+00,463
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011634e+01,1.374283e+00,431
dnose2ell_flyany_framerightingstart,9.109525e+00,-1.049232e+00,432
dnose2ell_flyany_framestop,1.099708e+01,1.039500e+00,254547
dnose2ell_flyany_frametouch,8.915942e-01,-6.946631e+00,19518
dnose2ell_flyany_framewalk,1.163106e+01,1.067346e+00,129409
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.082335e+01,-2.734335e+00,9548
dnose2ell_flyfemale_frameany,1.017423e+01,-3.929320e-01,251355
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.173568e+01,3.032869e+00,227467
dnose2ell_flymale_framechase,2.046470e+00,5.000838e-01,668
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178908e+01,1.473214e+00,479340
dnose2tail_flyany_framemove,1.177657e+01,1.779586e+00,224793
dnose2tail_flyfemale_frameany,1.103173e+01,-4.980611e-01,251355
dnose2tail_flymale_frameany,1.263656e+01,3.010447e+00,227467
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479320
dnwingsdetected_flyfemale_frameany,7.240690e-04,1.230482e+00,251345
dnwingsdetected_flymale_frameany,-1.866929e-03,-5.011826e+00,227457
dphi_flyany_framemove,-1.716388e-02,-2.398261e-01,224773
dphi_flyfemale_framemove,4.543790e-02,9.171904e-01,116722
dphi_flymale_framemove,-8.434024e-02,-1.420949e+00,107771
dtheta_flyany_frameany,2.265736e-02,3.135198e+00,479320
dtheta_flyfemale_frameany,2.986111e-02,3.037361e+00,251345
dtheta_flymale_frameany,1.433431e-02,1.620402e+00,227457
du_cor_flyany_frameany,4.190048e+00,-2.254420e+00,479320
du_cor_flyfemale_frameany,3.855546e+00,-2.123561e+00,251345
du_cor_flymale_frameany,4.560729e+00,-2.018352e+00,227457
du_ctr_flyany_frameany,4.589155e+00,-2.101293e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.711846e+00,2.193006e+00,305
du_ctr_flyany_framebodyturn,4.252312e+00,-3.926846e+00,1255
du_ctr_flyany_framecrabwalkall,1.049470e+01,-7.195054e-01,25785
du_ctr_flyany_framecrabwalkextreme,7.781315e-01,-2.490083e+00,300
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.437338e+00,-9.632167e-01,224773
du_ctr_flyany_framenearfly,4.317847e+00,-1.730251e+00,155837
du_ctr_flyany_framenearwall,5.796923e+00,-1.371881e+00,313643
du_ctr_flyany_framenotnearfly_notnearwall,3.096790e+00,-8.136801e-01,130438
du_ctr_flyany_framepivotcenter,2.130932e-01,-2.262786e-01,463
du_ctr_flyany_framerighting,2.558764e+00,-3.036339e+00,8655
du_ctr_flyany_framestop,1.797075e-01,7.129104e+00,254547
du_ctr_flyany_frametouch,2.503459e+00,1.237398e+00,19518
du_ctr_flyany_framewalk,1.405900e+01,-1.601028e+00,129409
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.372270e-01,1.204424e+01,9548
du_ctr_flyfemale_frameany,4.231090e+00,-2.002403e+00,251345
