field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343434e-01,-1.440998e+00,479460
a_mm_flyfemale_frameany,6.751462e-01,-1.726946e+00,236596
a_mm_flymale_frameany,5.944350e-01,-9.241732e-01,242000
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.067729e-01,-2.934978e+00,239
absangle2wall_flyany_framebodyturnstart,9.868136e-01,-4.318089e+00,665
absangle2wall_flyany_framecrabwalkall,1.056173e+00,-4.258169e+00,31180
absangle2wall_flyany_framecrabwalkextreme,8.093797e-01,-3.255823e+00,240
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332827e+00,1.518954e+00,134246
absangle2wall_flyany_framenearwall,1.423432e+00,1.186060e+00,359453
absangle2wall_flyany_framepivotcenterstart,1.638702e+00,-4.933889e-01,489
absangle2wall_flyany_framepivottailstart,7.335338e-01,-6.100488e+00,1260
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.749671e+00,1.804553e+00,345214
absangle2wall_flyany_frametouch,1.403284e+00,-1.380648e+00,6490
absangle2wall_flyany_framewalk,1.388928e+00,3.101859e+00,76177
absangle2wall_flyany_framewinggrooming,1.697115e+00,1.094252e+00,14672
absangle2wall_flyfemale_framenearwall,1.461616e+00,2.072151e+00,148156
absangle2wall_flymale_framenearwall,1.389613e+00,2.836088e-01,210433
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.710673e+00,4.629322e+00,220
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713839e+00,5.980072e+00,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.704064e+00,6.035536e+00,190022
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.596628e+00,NaN,262
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538742e+00,2.367947e+00,568
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694452e+00,2.951574e+00,139500
absanglefrom1to2_nose2ell_flyany_frametouch,8.157901e-01,3.893443e+00,6490
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.727542e+00,1.897882e+00,83089
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.011584e-01,1.918319e+00,2810
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.691540e+00,3.435663e+00,106607
absanglefrom1to2_nose2ell_flymale_frametouch,8.324472e-01,3.566529e+00,3676
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.656408e-01,-7.299969e+00,359442
absdangle2wall_flyfemale_framenearwall,6.771829e-01,-7.446336e+00,148151
absdangle2wall_flymale_framenearwall,8.431759e-01,-6.220626e+00,210427
absdtheta_flyany_frameany,7.019217e-01,-6.687681e+00,479440
absdtheta_flyany_framebackup,2.320986e+00,-9.720754e-01,932
absdtheta_flyany_framebodyturn,5.408099e+00,-9.782339e-01,1745
absdtheta_flyany_framecrabwalkall,1.537928e+00,-1.796786e+00,31180
absdtheta_flyany_framecrabwalkextreme,1.657338e+00,-1.755449e+00,240
absdtheta_flyany_framemove,1.759468e+00,-2.560374e+00,134226
absdtheta_flyany_framenearfly,6.515793e-01,-7.354158e+00,190020
absdtheta_flyany_framenearwall,7.645400e-01,-7.305699e+00,359442
absdtheta_flyany_framenotnearfly_notnearwall,6.097506e-01,-2.020039e+00,98378
absdtheta_flyany_framepivotcenter,4.617637e+00,-4.254406e+00,1569
absdtheta_flyany_framepivottail,4.912523e+00,-1.208205e+00,5372
absdtheta_flyany_framerighting,7.794996e+00,-2.951366e+00,1070
absdtheta_flyany_framestop,2.577560e-01,-7.603779e+00,345214
absdtheta_flyany_frametouch,1.201153e+00,-4.904526e+00,6490
absdtheta_flyany_framewalk,1.337287e+00,-3.094768e+00,76177
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.425659e-01,-1.064555e+00,14671
absdtheta_flyfemale_frameany,5.960859e-01,-6.728280e+00,236586
absdtheta_flymale_frameany,8.058322e-01,-5.717420e+00,241990
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.354543e-01,-6.104114e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.379751e+00,1.111297e-01,932
absdv_cor_flyany_framebodyturn,2.550364e+00,-1.876442e+00,1745
absdv_cor_flyany_framecrabwalkall,5.344610e+00,-1.648958e+00,31180
absdv_cor_flyany_framecrabwalkextreme,5.007114e+00,7.354137e-01,240
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.406982e+00,-3.505934e+00,134226
absdv_cor_flyany_framenearfly,5.644154e-01,-7.200206e+00,190020
absdv_cor_flyany_framenearwall,9.574529e-01,-6.845129e+00,359442
absdv_cor_flyany_framenotnearfly_notnearwall,4.702066e-01,-1.562623e+00,98378
absdv_cor_flyany_framepivotcenter,2.153859e-02,-5.313838e-01,1569
absdv_cor_flyany_framepivottail,1.966706e+00,-2.256291e+00,5372
absdv_cor_flyany_framerighting,5.470381e+00,-1.446202e+00,1070
absdv_cor_flyany_framestop,8.423639e-02,-5.803226e+00,345214
absdv_cor_flyany_frametouch,8.880127e-01,-6.420272e+00,6490
absdv_cor_flyany_framewalk,3.339857e+00,-1.270460e+00,76177
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265828e-01,-3.407473e-01,14671
absdv_cor_flyfemale_frameany,6.430214e-01,-6.047385e+00,236586
absdv_cor_flymale_frameany,1.026027e+00,-5.293016e+00,241990
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.456556e+00,-3.532367e+00,190020
absphidiff_nose2ell_flyany_frametouch,1.550353e+00,-1.839964e-02,6490
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.441729e+00,-4.483849e+00,83088
absphidiff_nose2ell_flyfemale_frametouch,1.469490e+00,-4.649307e+00,2810
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.472270e+00,-2.622540e+00,106606
absphidiff_nose2ell_flymale_frametouch,1.613406e+00,1.939197e+00,3676
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.029005e-01,-6.531853e+00,479440
abssmoothdtheta_flyfemale_frameany,4.266418e-01,-6.768232e+00,236586
abssmoothdtheta_flymale_frameany,5.784007e-01,-5.345221e+00,241990
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611674e+00,-1.003279e+00,867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514001e+00,-1.284021e+00,190022
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.516582e+00,NaN,262
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506396e+00,-2.519199e+00,568
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501367e+00,-6.760192e-01,139500
absthetadiff_nose2ell_flyany_frametouch,1.555220e+00,-2.649860e+00,6490
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.507533e+00,-1.881510e+00,83089
absthetadiff_nose2ell_flyfemale_frametouch,1.554837e+00,-5.882369e+00,2810
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.522182e+00,-7.165857e-01,106607
absthetadiff_nose2ell_flymale_frametouch,1.562449e+00,-5.706648e-01,3676
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.537186e-01,2.669418e+00,134246
absyaw_flyfemale_framemove,6.503236e-01,2.722654e+00,55713
absyaw_flymale_framemove,6.599830e-01,2.311411e+00,78491
accmag_flyany_frameany,4.860120e+01,-6.728100e+00,479440
accmag_flyfemale_frameany,4.221773e+01,-6.486876e+00,236586
accmag_flymale_frameany,5.488225e+01,-6.250490e+00,241990
angle_biggest_wing_flyany_frameany,8.856904e-03,-4.192791e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.305568e-02,-3.456500e+00,236596
angle_biggest_wing_flymale_frameany,3.926810e-03,-3.573129e+00,242000
angle_smallest_wing_flyany_frameany,2.932491e-03,-2.598182e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.747802e-03,-1.020025e+00,236596
angle_smallest_wing_flymale_frameany,-2.156729e-03,-2.887066e+00,242000
angleonclosestfly_flyany_framenearfly,-3.162358e-01,1.926333e+00,190022
angleonclosestfly_flyany_framestop_nearfly,-3.172328e-01,1.499504e+00,139500
angleonclosestfly_flyany_frametouch,-2.537947e-02,8.187103e+00,6490
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.811218e-01,5.454723e-01,83089
angleonclosestfly_flyfemale_frametouch,-1.620054e-01,3.785721e+00,2810
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.562073e-01,3.317751e+00,106607
angleonclosestfly_flymale_frametouch,8.343772e-02,6.499170e+00,3676
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.982898e-01,-8.314649e-02,479460
anglesub_flyfemale_frameany,1.931041e-01,1.584533e-01,236596
anglesub_flymale_frameany,2.028337e-01,-2.193649e-01,242000
area_flyany_frameany,1.809141e+00,-1.231659e+00,479460
area_flyfemale_frameany,2.025219e+00,-1.683751e+00,236596
area_flymale_frameany,1.597742e+00,-4.601239e-01,242000
area_inmost_wing_flyany_frameany,9.450288e-01,2.954586e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.563316e-01,5.055520e+00,14672
area_inmost_wing_flyfemale_frameany,1.035547e+00,3.802020e+00,236596
area_inmost_wing_flymale_frameany,8.575917e-01,1.442933e+00,242000
area_outmost_wing_flyany_frameany,9.617479e-01,1.440446e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.105964e-01,-9.941979e-01,14672
area_outmost_wing_flyfemale_frameany,1.052936e+00,2.164003e+00,236596
area_outmost_wing_flymale_frameany,8.730435e-01,3.036044e-01,242000
arena_angle_flyany_frameany,-2.239826e-01,-2.518626e+00,479460
b_mm_flyany_frameany,2.260887e-01,-8.268463e-01,479460
b_mm_flyfemale_frameany,2.386617e-01,-1.479586e+00,236596
b_mm_flymale_frameany,2.137801e-01,2.737301e-02,242000
boutfreq_flyany_framebackup,4.984775e-04,-3.300763e+00,479460
boutfreq_flyany_framebodyturn,1.389063e-03,-5.076513e+00,479460
boutfreq_flyany_framecrabwalkall,5.435281e-03,-5.775829e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.626830e-04,-4.401089e+00,479460
boutfreq_flyany_framejump,1.522546e-04,-2.926642e+00,479460
boutfreq_flyany_framepivotcenter,1.019897e-03,1.274271e+01,479460
boutfreq_flyany_framepivottail,2.630042e-03,-5.675310e+00,479460
boutfreq_flyany_framerighting,1.418262e-04,-5.518508e-01,479460
boutfreq_flyany_framestop,8.121637e-03,-5.461112e+00,479460
boutfreq_flyany_frametouch,1.912568e-03,-4.159179e+00,479460
boutfreq_flyany_framewalk,7.760814e-03,-7.081305e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.399695e+00,479460
boutfreq_flyany_framewingflick,4.379927e-05,-2.502693e+00,479460
boutfreq_flyany_framewinggrooming,6.611605e-04,-4.368146e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,241990
boutfreq_flymale_framechase,7.025084e-05,-1.673965e+00,241990
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,241990
corfrac_maj_flyany_frameany,-3.209811e-02,4.103050e+00,479440
corfrac_maj_flyany_framebackup,-1.849854e-01,3.377036e+00,932
corfrac_maj_flyany_framebodyturn,-7.158212e-01,3.506197e+00,1745
corfrac_maj_flyany_framecrabwalkall,-2.881873e-01,1.385803e+00,31180
corfrac_maj_flyany_framecrabwalkextreme,-5.201076e-01,6.171804e-01,240
corfrac_maj_flyany_framepivotcenter,-6.685923e-02,1.704383e+00,1569
corfrac_maj_flyany_framepivottail,-6.655122e-01,2.640248e+00,5372
corfrac_maj_flyfemale_frameany,-4.007214e-02,3.479995e+00,236586
corfrac_maj_flymale_frameany,-2.517888e-02,4.138461e+00,241990
da_flyany_frameany,4.865622e-07,9.453331e-01,479440
da_flyfemale_frameany,-1.742325e-06,1.334623e+00,236586
da_flymale_frameany,1.541481e-05,-5.641487e-01,241990
dangle2wall_flyany_framenearwall,5.119902e-03,-2.333964e+00,359442
dangle2wall_flyfemale_framenearwall,1.066001e-02,-2.132765e+00,148151
dangle2wall_flymale_framenearwall,1.845406e-04,-1.908066e+00,210427
dangle_biggest_wing_flyany_frameany,3.144763e-02,4.780168e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.418064e-02,2.585960e+00,236586
dangle_biggest_wing_flymale_frameany,4.888498e-02,5.388368e+00,241990
dangle_smallest_wing_flyany_frameany,-3.139247e-02,-4.772464e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.412055e-02,-2.587101e+00,236586
dangle_smallest_wing_flymale_frameany,-4.899942e-02,-5.368773e+00,241990
danglesub_flyany_framemove,-3.029739e-02,-3.625919e+00,134226
danglesub_flyany_framenearfly,-3.092928e-02,4.924610e+00,190020
danglesub_flyfemale_framenearfly,-3.035136e-02,4.892438e+00,83088
danglesub_flymale_framenearfly,-3.146293e-02,4.511623e+00,106606
darea_flyany_frameany,3.291884e-05,1.807632e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.577952e-01,-2.201937e+00,932
darea_flyany_framebodyturn,-1.027442e-01,-1.834539e+00,1745
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.669506e-02,-3.935494e+00,31180
darea_flyany_framecrabwalkextreme,-9.286509e-02,-2.335857e+00,240
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.049820e-01,9.600527e-01,1569
darea_flyany_framepivottail,-9.610797e-02,-1.232574e+00,5372
darea_flyany_framerighting,5.646859e-02,6.283841e-01,1070
darea_flyany_framestop,-2.556550e-03,4.078757e+00,345214
darea_flyany_frametouch,-3.243113e-02,4.117916e+00,6490
darea_flyany_framewalk,4.575713e-02,2.622176e+00,76177
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.079741e-02,-4.960877e-01,14671
darea_flyfemale_frameany,-8.976653e-06,1.216042e+00,236586
darea_flymale_frameany,1.498410e-04,-2.294634e-01,241990
darea_inmost_wing_flyany_frameany,-8.887539e-03,-6.303865e+00,479440
darea_inmost_wing_flyfemale_frameany,5.173835e-03,-4.881036e+00,236586
darea_inmost_wing_flymale_frameany,-2.496279e-02,-5.915531e+00,241990
darea_outmost_wing_flyany_frameany,8.784568e-03,6.291298e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.180158e-03,4.880191e+00,236586
darea_outmost_wing_flymale_frameany,2.457538e-02,5.916562e+00,241990
db_flyany_frameany,3.991744e-06,1.730273e+00,479440
db_flyfemale_frameany,-1.987711e-07,8.372398e-01,236586
db_flymale_frameany,1.339311e-05,2.912782e-01,241990
dcenter_flyany_frameany,1.108202e+01,-1.948369e-02,479460
dcenter_flyany_framebackupstart,9.965180e+00,2.593466e+00,239
dcenter_flyany_framebodyturn,1.440201e+01,9.020068e+00,1745
dcenter_flyany_framebodyturnstart,1.443662e+01,9.680197e+00,665
dcenter_flyany_framecrabwalkallstart,1.377687e+01,6.619318e+00,2602
dcenter_flyany_framecrabwalkextreme,1.066014e+01,4.719547e+00,240
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.300428e+01,6.254894e+00,134246
dcenter_flyany_framenearwall,1.036066e+01,-3.984245e-02,359453
dcenter_flyany_framepivotcenter,8.219336e+00,-1.037343e+00,1569
dcenter_flyany_framepivotcenterstart,8.501258e+00,-1.406736e+00,489
dcenter_flyany_framepivottailstart,1.243856e+01,6.120728e+00,1260
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022158e+01,-1.858480e+00,345214
dcenter_flyany_frametouch,2.821165e+00,-4.566282e+00,6490
dcenter_flyany_framewalk,1.435895e+01,6.956168e+00,76177
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.228380e+01,-1.530987e+00,14672
dcenter_flyfemale_frameany,1.098143e+01,-1.844614e-01,236596
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116216e+01,6.726179e-02,242000
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.254112e-01,1.137028e+00,134226
ddcenter_flyany_framenearfly,1.222239e-01,-4.312558e+00,190020
ddcenter_flyfemale_framenearfly,1.254302e-01,-4.109118e+00,83088
ddcenter_flymale_framenearfly,1.187839e-01,-4.366151e+00,106606
ddell2nose_flyany_framenearfly,3.958770e-01,-4.657229e+00,190020
ddell2nose_flyfemale_framenearfly,4.405367e-01,-4.130603e+00,83088
ddell2nose_flymale_framenearfly,3.505866e-01,-5.088092e+00,106606
ddist2wall_flyany_framenearwall,4.796978e-03,-3.699682e+00,359442
ddist2wall_flyfemale_framenearwall,2.801788e-03,-3.746361e+00,148151
ddist2wall_flymale_framenearwall,7.505785e-03,-2.100345e+00,210427
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.145131e-01,-5.186641e+00,190020
ddnose2ell_flyfemale_framenearfly,3.007638e-01,-5.145609e+00,83088
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.324794e-01,-4.878600e+00,106606
decc_flyany_frameany,5.994232e-06,4.881346e-01,479440
decc_flyfemale_frameany,1.137310e-06,-8.420082e-01,236586
decc_flymale_frameany,1.308722e-05,1.154535e+00,241990
dell2nose_flyany_frameany,1.024942e+01,2.546457e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008479e+01,1.314741e-01,236596
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039108e+01,2.615184e-01,242000
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326460e+01,1.506076e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.135502e+00,4.340816e-01,239
dist2wall_flyany_framebodyturnstart,7.100472e+00,-1.466923e+00,665
dist2wall_flyany_framecrabwalkall,6.940965e+00,-3.410345e-01,31180
dist2wall_flyany_framecrabwalkextreme,7.107005e+00,-1.584129e+00,240
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.072523e+01,2.417272e+00,134246
dist2wall_flyany_framepivotcenterstart,1.412137e+01,-1.021930e+00,489
dist2wall_flyany_framepivottailstart,6.439761e+00,-6.612630e-01,1260
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431535e+01,-6.653396e-01,345214
dist2wall_flyany_frametouch,9.889420e+00,1.133805e+00,6490
dist2wall_flyany_framewalk,9.695415e+00,6.965594e-01,76177
dist2wall_flyany_framewinggrooming,1.786089e+01,-1.186669e+00,14672
dist2wall_flyfemale_frameany,1.594570e+01,3.708709e+00,236596
dist2wall_flymale_frameany,1.065063e+01,-8.048187e-01,242000
dmax_wing_angle_flyany_frameany,1.171125e-02,1.136730e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.066944e-03,-3.987933e-01,236586
dmax_wing_angle_flymale_frameany,2.185524e-02,1.562847e+00,241990
dmax_wing_area_flyany_frameany,-1.759370e-01,4.126614e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.103837e-01,4.816668e+00,236586
dmax_wing_area_flymale_frameany,-2.391692e-01,1.964401e+00,241990
dmin_wing_angle_flyany_frameany,-1.165609e-02,-1.121669e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.006851e-03,3.801105e-01,236586
dmin_wing_angle_flymale_frameany,-2.196968e-02,-1.542429e+00,241990
dmin_wing_area_flyany_frameany,1.758340e-01,-4.131713e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.103773e-01,-4.820820e+00,236586
dmin_wing_area_flymale_frameany,2.387818e-01,-1.965282e+00,241990
dnose2ell_angle_30tomin30_flyany_frameany,1.078666e+01,1.480020e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068486e+01,-1.005852e-01,236596
dnose2ell_angle_30tomin30_flymale_frameany,1.086990e+01,2.781860e-01,242000
dnose2ell_angle_min20to20_flyany_frameany,4.803192e+01,5.222428e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.289733e+01,2.156771e+00,236596
dnose2ell_angle_min20to20_flymale_frameany,5.310415e+01,5.828111e+00,242000
dnose2ell_angle_min30to30_flyany_frameany,3.858810e+01,5.234744e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.508298e+01,2.539431e+00,236596
dnose2ell_angle_min30to30_flymale_frameany,4.206021e+01,5.641032e+00,242000
dnose2ell_flyany_frameany,1.032638e+01,4.741803e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.212169e+00,2.579478e+00,239
dnose2ell_flyany_framebodyturn,1.367504e+01,9.307467e+00,1745
dnose2ell_flyany_framebodyturnstart,1.376590e+01,1.001552e+01,665
dnose2ell_flyany_framecrabwalkallstart,1.309686e+01,6.974270e+00,2602
dnose2ell_flyany_framecrabwalkextreme,9.961051e+00,5.068490e+00,240
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.565858e+00,5.382797e-01,359453
dnose2ell_flyany_framepivotcenter,7.466337e+00,-9.628828e-01,1569
dnose2ell_flyany_framepivotcenterstart,7.723793e+00,-1.363109e+00,489
dnose2ell_flyany_framepivottailstart,1.170006e+01,6.201473e+00,1260
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.468420e+00,-1.504134e+00,345214
dnose2ell_flyany_frametouch,1.177496e+00,2.186808e+00,6490
dnose2ell_flyany_framewalk,1.369709e+01,7.548925e+00,76177
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.140962e+01,-1.567677e+00,14672
dnose2ell_flyfemale_frameany,1.022553e+01,2.479005e-01,236596
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040912e+01,5.289262e-01,242000
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118699e+01,3.247868e-01,479460
dnose2tail_flyany_framemove,1.311815e+01,6.522227e+00,134246
dnose2tail_flyfemale_frameany,1.109437e+01,1.018418e-01,236596
dnose2tail_flymale_frameany,1.126269e+01,3.974429e-01,242000
dnwingsdetected_flyany_frameany,1.265015e-04,2.546866e+00,479440
dnwingsdetected_flyfemale_frameany,1.281773e-04,-3.510980e-01,236586
dnwingsdetected_flymale_frameany,-2.506297e-04,2.261690e-01,241990
dphi_flyany_framemove,-4.905482e-02,-1.294996e+00,134226
dphi_flyfemale_framemove,-1.965094e-01,-3.772099e+00,55703
dphi_flymale_framemove,8.349980e-02,1.627914e+00,78481
dtheta_flyany_frameany,-2.165663e-03,-3.921532e-02,479440
dtheta_flyfemale_frameany,4.041477e-03,4.949245e-01,236586
dtheta_flymale_frameany,-8.139647e-03,-5.091742e-01,241990
du_cor_flyany_frameany,2.261438e+00,-5.608414e+00,479440
du_cor_flyfemale_frameany,1.951653e+00,-5.651006e+00,236586
du_cor_flymale_frameany,2.571912e+00,-4.810096e+00,241990
du_ctr_flyany_frameany,2.430560e+00,-5.670652e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.165962e+00,1.126455e+00,932
du_ctr_flyany_framebodyturn,4.477375e+00,-3.266615e+00,1745
du_ctr_flyany_framecrabwalkall,1.010065e+01,-1.742650e+00,31180
du_ctr_flyany_framecrabwalkextreme,1.638155e+00,5.814320e+00,240
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.360166e+00,-4.185823e+00,134226
du_ctr_flyany_framenearfly,1.637431e+00,-6.443501e+00,190020
du_ctr_flyany_framenearwall,2.733087e+00,-6.072778e+00,359442
du_ctr_flyany_framenotnearfly_notnearwall,2.667107e+00,-1.420327e+00,98378
du_ctr_flyany_framepivotcenter,8.882392e-02,-1.242973e+00,1569
du_ctr_flyany_framerighting,4.308376e+00,-6.721127e-01,1070
du_ctr_flyany_framestop,4.956648e-02,-4.525114e+00,345214
du_ctr_flyany_frametouch,1.070552e+00,-5.320784e+00,6490
du_ctr_flyany_framewalk,1.174747e+01,-4.840739e+00,76177
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.132255e-02,-2.033785e+00,14671
du_ctr_flyfemale_frameany,2.099138e+00,-5.726484e+00,236586
du_ctr_flymale_frameany,2.762623e+00,-4.833038e+00,241990
du_ctr_flymale_framechase,NaN,NaN,0
