field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409160e-01,-6.049944e-02,479460
a_mm_flyfemale_frameany,6.759196e-01,-1.165251e+00,201221
a_mm_flymale_frameany,6.155502e-01,2.541348e+00,276971
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.658510e-01,1.599214e+00,546
absangle2wall_flyany_framebodyturnstart,1.118414e+00,1.482207e-01,2338
absangle2wall_flyany_framecrabwalkall,1.093987e+00,-2.303025e+00,53588
absangle2wall_flyany_framecrabwalkextreme,1.018542e+00,1.172133e+00,1706
absangle2wall_flyany_framejump,1.520965e+00,-3.436547e+00,498
absangle2wall_flyany_framejumpstart,1.533524e+00,-3.501662e+00,251
absangle2wall_flyany_framemove,1.282577e+00,-1.498634e+00,374068
absangle2wall_flyany_framenearwall,1.285681e+00,-3.270796e+00,399018
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.759456e-01,1.888298e+00,3799
absangle2wall_flyany_framerightingstart,1.985107e+00,-1.155564e-01,252
absangle2wall_flyany_framestop,1.516244e+00,-4.399572e+00,105392
absangle2wall_flyany_frametouch,1.402239e+00,-6.936538e-01,12610
absangle2wall_flyany_framewalk,1.364799e+00,9.687328e-01,207254
absangle2wall_flyany_framewinggrooming,1.406619e+00,-3.589905e+00,21114
absangle2wall_flyfemale_framenearwall,1.318187e+00,-2.521218e+00,168050
absangle2wall_flymale_framenearwall,1.260334e+00,-3.290988e+00,229789
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590563e+00,-6.301273e-01,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600628e+00,2.891345e+00,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457401e+00,8.260343e-01,1963
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.364053e+00,2.795581e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545758e+00,-4.184071e-01,164417
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481219e+00,6.659328e-01,1537
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475624e+00,-1.301202e+00,32636
absanglefrom1to2_nose2ell_flyany_frametouch,8.220553e-01,3.275767e+00,12610
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499262e+00,-1.348479e+00,71008
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.159110e-01,2.442713e+00,5216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.333111e-01,2.599775e+00,307
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580695e+00,8.689939e-01,92671
absanglefrom1to2_nose2ell_flymale_frametouch,8.262805e-01,2.549346e+00,7314
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.910106e+00,3.680741e+00,399001
absdangle2wall_flyfemale_framenearwall,2.008270e+00,4.313686e+00,168043
absdangle2wall_flymale_framenearwall,1.841807e+00,2.809944e+00,229779
absdtheta_flyany_frameany,1.805549e+00,4.566056e+00,479440
absdtheta_flyany_framebackup,2.541965e+00,7.493643e-01,2088
absdtheta_flyany_framebodyturn,5.703531e+00,4.224267e-01,5706
absdtheta_flyany_framecrabwalkall,1.715635e+00,2.272571e-01,53587
absdtheta_flyany_framecrabwalkextreme,1.923520e+00,7.296625e-01,1704
absdtheta_flyany_framemove,2.188748e+00,1.688686e+00,374048
absdtheta_flyany_framenearfly,1.860420e+00,3.632284e+00,164411
absdtheta_flyany_framenearwall,1.898437e+00,3.671366e+00,399001
absdtheta_flyany_framenotnearfly_notnearwall,1.280722e+00,4.761649e+00,72546
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.474725e+00,1.339254e+00,12900
absdtheta_flyany_framerighting,1.028634e+01,2.167687e+00,2992
absdtheta_flyany_framestop,4.170443e-01,-3.100322e-01,105392
absdtheta_flyany_frametouch,1.881547e+00,2.205951e+00,12610
absdtheta_flyany_framewalk,1.718426e+00,8.938906e-01,207253
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.286625e-01,-1.495408e+00,21113
absdtheta_flyfemale_frameany,1.909034e+00,5.230516e+00,201213
absdtheta_flymale_frameany,1.728477e+00,3.475758e+00,276959
absdtheta_flymale_framechase,1.371774e+00,-2.159078e+00,307
absdv_cor_flyany_frameany,2.296539e+00,2.891219e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.521893e+00,1.663304e+00,2088
absdv_cor_flyany_framebodyturn,2.866781e+00,-4.646312e-01,5706
absdv_cor_flyany_framecrabwalkall,5.747226e+00,-1.078737e-01,53587
absdv_cor_flyany_framecrabwalkextreme,5.248287e+00,1.670254e+00,1704
absdv_cor_flyany_framejump,1.193345e+01,-2.624819e+00,498
absdv_cor_flyany_framemove,2.904549e+00,-4.326979e-01,374048
absdv_cor_flyany_framenearfly,2.018031e+00,1.705687e+00,164411
absdv_cor_flyany_framenearwall,2.446696e+00,1.776037e+00,399001
absdv_cor_flyany_framenotnearfly_notnearwall,1.381757e+00,4.618878e+00,72546
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.303881e+00,-5.194256e-01,12900
absdv_cor_flyany_framerighting,7.431523e+00,3.594932e+00,2992
absdv_cor_flyany_framestop,1.578731e-01,1.310540e+00,105392
absdv_cor_flyany_frametouch,2.032058e+00,1.470289e+00,12610
absdv_cor_flyany_framewalk,3.298004e+00,-1.229833e+00,207253
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.285947e-01,-8.573946e-01,21113
absdv_cor_flyfemale_frameany,2.326015e+00,3.867932e+00,201213
absdv_cor_flymale_frameany,2.278753e+00,1.583949e+00,276959
absdv_cor_flymale_framechase,2.597496e+00,1.399648e+00,307
absphidiff_nose2ell_flyany_framenearfly,1.689101e+00,1.134417e+00,164411
absphidiff_nose2ell_flyany_frametouch,1.608052e+00,8.397173e-01,12610
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713384e+00,1.521466e+00,71005
absphidiff_nose2ell_flyfemale_frametouch,1.633651e+00,9.487955e-01,5216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.323838e-01,2.508475e+00,307
absphidiff_nose2ell_flymale_framenearfly,1.671473e+00,8.899865e-01,92668
absphidiff_nose2ell_flymale_frametouch,1.591242e+00,6.263439e-01,7314
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.422871e+00,4.691614e+00,479440
abssmoothdtheta_flyfemale_frameany,1.511271e+00,5.127183e+00,201213
abssmoothdtheta_flymale_frameany,1.358503e+00,3.834126e+00,276959
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.775187e+00,2.854312e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725389e+00,6.398763e-01,1963
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788911e+00,1.719261e+00,216
absthetadiff_nose2ell_flyany_framenearfly,1.741469e+00,1.886598e+00,164417
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648134e+00,9.715430e-01,1537
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660748e+00,1.736905e+00,32636
absthetadiff_nose2ell_flyany_frametouch,1.883395e+00,1.279973e+00,12610
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.771942e+00,2.140579e+00,71008
absthetadiff_nose2ell_flyfemale_frametouch,1.830020e+00,-5.275438e-01,5216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.941969e-01,5.907624e-01,307
absthetadiff_nose2ell_flymale_framenearfly,1.719854e+00,1.698660e+00,92671
absthetadiff_nose2ell_flymale_frametouch,1.929048e+00,1.430512e+00,7314
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.825102e-01,4.816712e-01,374068
absyaw_flyfemale_framemove,5.439569e-01,-1.006737e+00,161168
absyaw_flymale_framemove,6.087301e-01,1.052442e+00,212184
accmag_flyany_frameany,1.528985e+02,4.533452e+00,479440
accmag_flyfemale_frameany,1.657487e+02,5.199239e+00,201213
accmag_flymale_frameany,1.435398e+02,3.627205e+00,276959
angle_biggest_wing_flyany_frameany,5.439100e-02,1.355819e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.064355e-02,-1.262229e+00,201221
angle_biggest_wing_flymale_frameany,7.129036e-02,2.431590e+00,276971
angle_smallest_wing_flyany_frameany,3.053762e-02,3.731208e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.323031e-02,2.742428e-01,201221
angle_smallest_wing_flymale_frameany,4.292311e-02,4.265439e+00,276971
angleonclosestfly_flyany_framenearfly,-3.873961e-01,-3.960595e-01,164417
angleonclosestfly_flyany_framestop_nearfly,-4.200194e-01,-1.100773e+00,32636
angleonclosestfly_flyany_frametouch,-3.942197e-01,-1.281892e+00,12610
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.315523e-01,8.119899e-01,71008
angleonclosestfly_flyfemale_frametouch,-3.669524e-01,-9.145641e-03,5216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.005532e-03,-2.664560e-01,307
angleonclosestfly_flymale_framenearfly,-4.303197e-01,-2.564926e+00,92671
angleonclosestfly_flymale_frametouch,-4.226230e-01,-1.618996e+00,7314
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.896666e-01,-4.600377e-01,479460
anglesub_flyfemale_frameany,1.994871e-01,7.891440e-01,201221
anglesub_flymale_frameany,1.820634e-01,-9.354636e-01,276971
area_flyany_frameany,1.779733e+00,-1.349735e+00,479460
area_flyfemale_frameany,1.996665e+00,-1.674049e+00,201221
area_flymale_frameany,1.622084e+00,7.024756e-01,276971
area_inmost_wing_flyany_frameany,7.465595e-01,-2.913862e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.713881e-01,-1.615363e-01,21114
area_inmost_wing_flyfemale_frameany,8.064842e-01,-1.764661e+00,201221
area_inmost_wing_flymale_frameany,7.035437e-01,-3.282746e+00,276971
area_outmost_wing_flyany_frameany,7.909443e-01,-3.553596e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.197423e-01,-6.883940e-01,21114
area_outmost_wing_flyfemale_frameany,8.453059e-01,-2.762877e+00,201221
area_outmost_wing_flymale_frameany,7.515837e-01,-3.442637e+00,276971
arena_angle_flyany_frameany,3.232247e-02,3.360378e-01,479460
b_mm_flyany_frameany,2.202317e-01,-2.149325e+00,479460
b_mm_flyfemale_frameany,2.349532e-01,-1.974408e+00,201221
b_mm_flymale_frameany,2.095030e-01,-9.126527e-01,276971
boutfreq_flyany_framebackup,1.142952e-03,3.251853e-01,479460
boutfreq_flyany_framebodyturn,4.876319e-03,2.115369e+00,479460
boutfreq_flyany_framecrabwalkall,1.240562e-02,1.106922e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.001126e-03,1.338827e+00,479460
boutfreq_flyany_framejump,5.401910e-04,-1.151838e+00,479460
boutfreq_flyany_framepivotcenter,6.882743e-05,-1.597074e+00,479460
boutfreq_flyany_framepivottail,7.923497e-03,1.908946e+00,479460
boutfreq_flyany_framerighting,5.276770e-04,3.476308e+00,479460
boutfreq_flyany_framestop,1.150461e-02,-2.050738e+00,479460
boutfreq_flyany_frametouch,5.485338e-03,1.046471e+00,479460
boutfreq_flyany_framewalk,2.861761e-02,6.052919e+00,479460
boutfreq_flyany_framewingextension,1.042840e-04,-3.702086e-01,479460
boutfreq_flyany_framewingflick,1.897969e-04,2.759798e-01,479460
boutfreq_flyany_framewinggrooming,7.967297e-04,-3.420875e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.940459e-01,276959
boutfreq_flymale_framechase,3.574536e-04,-9.287948e-01,276959
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,276959
corfrac_maj_flyany_frameany,-1.718271e-01,-4.331613e+00,479440
corfrac_maj_flyany_framebackup,-2.244854e-01,2.461327e-01,2088
corfrac_maj_flyany_framebodyturn,-7.511355e-01,-7.435404e-01,5706
corfrac_maj_flyany_framecrabwalkall,-2.648345e-01,2.269201e+00,53587
corfrac_maj_flyany_framecrabwalkextreme,-5.654950e-01,-2.036482e-01,1704
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.905684e-01,-1.810847e-01,12900
corfrac_maj_flyfemale_frameany,-1.816023e-01,-3.832411e+00,201213
corfrac_maj_flymale_frameany,-1.650701e-01,-4.413943e+00,276959
da_flyany_frameany,-9.180393e-06,-5.135329e-01,479440
da_flyfemale_frameany,-3.995916e-04,-9.513774e+00,201213
da_flymale_frameany,1.658565e-04,3.757857e+00,276959
dangle2wall_flyany_framenearwall,5.480522e-02,2.364791e+00,399001
dangle2wall_flyfemale_framenearwall,6.977982e-02,1.800382e+00,168043
dangle2wall_flymale_framenearwall,4.399853e-02,2.962775e+00,229779
dangle_biggest_wing_flyany_frameany,-2.319168e-02,-3.581254e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.875653e-03,4.726149e-01,201213
dangle_biggest_wing_flymale_frameany,-3.304541e-02,-7.153219e-01,276959
dangle_smallest_wing_flyany_frameany,2.321102e-02,3.624527e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.087457e-02,-3.983110e-01,201213
dangle_smallest_wing_flymale_frameany,3.212828e-02,6.696528e-01,276959
danglesub_flyany_framemove,-1.317715e-02,1.692306e+00,374048
danglesub_flyany_framenearfly,-1.274694e-01,-2.296307e+00,164411
danglesub_flyfemale_framenearfly,-1.437164e-01,-3.580102e+00,71005
danglesub_flymale_framenearfly,-1.155308e-01,-1.206613e+00,92668
darea_flyany_frameany,1.131566e-05,9.676398e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.989039e-01,-3.944572e+00,2088
darea_flyany_framebodyturn,-6.899385e-02,-1.256079e+00,5706
darea_flyany_framechase,7.701276e-02,1.444935e+00,487
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.033598e-02,1.217909e+00,53587
darea_flyany_framecrabwalkextreme,-2.506725e-02,6.437267e-01,1704
darea_flyany_framejump,-3.346913e-01,-1.678708e+00,498
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.018074e-02,1.887976e+00,12900
darea_flyany_framerighting,2.313818e-01,2.751575e+00,2992
darea_flyany_framestop,-1.688421e-02,-4.617759e-01,105392
darea_flyany_frametouch,-8.689946e-02,-1.008242e-01,12610
darea_flyany_framewalk,4.062609e-02,1.955265e+00,207253
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.463331e-02,-2.361518e+00,21113
darea_flyfemale_frameany,-1.706576e-03,-8.234898e+00,201213
darea_flymale_frameany,9.679644e-04,4.634485e+00,276959
darea_inmost_wing_flyany_frameany,9.145409e-02,-5.232556e-01,479440
darea_inmost_wing_flyfemale_frameany,8.299304e-02,-1.124074e+00,201213
darea_inmost_wing_flymale_frameany,9.580453e-02,6.292775e-02,276959
darea_outmost_wing_flyany_frameany,-9.138437e-02,5.218408e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.220760e-02,1.129410e+00,201213
darea_outmost_wing_flymale_frameany,-9.595806e-02,-4.478042e-02,276959
db_flyany_frameany,4.921750e-06,2.113616e+00,479440
db_flyfemale_frameany,-7.093478e-05,-5.452626e+00,201213
db_flymale_frameany,6.205367e-05,4.895305e+00,276959
dcenter_flyany_frameany,1.127075e+01,2.147826e-01,479460
dcenter_flyany_framebackupstart,8.226983e+00,-5.641889e-01,548
dcenter_flyany_framebodyturn,1.162949e+01,1.550337e+00,5706
dcenter_flyany_framebodyturnstart,1.148206e+01,1.489918e+00,2338
dcenter_flyany_framecrabwalkallstart,1.128823e+01,2.780628e-01,5946
dcenter_flyany_framecrabwalkextreme,9.118408e+00,1.605660e+00,1706
dcenter_flyany_framecrabwalkextremestart,9.094200e+00,1.605081e+00,480
dcenter_flyany_framejumpstart,9.328199e+00,-2.868976e+00,259
dcenter_flyany_framemove,1.118985e+01,1.736007e-01,374068
dcenter_flyany_framenearwall,1.036105e+01,-4.381177e-01,399018
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041392e+01,7.513565e-01,3799
dcenter_flyany_framerightingstart,1.148266e+01,3.165618e-01,252
dcenter_flyany_framestop,1.158712e+01,6.828894e-01,105392
dcenter_flyany_frametouch,2.936600e+00,-5.298895e-01,12610
dcenter_flyany_framewalk,1.246562e+01,9.961463e-01,207254
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.536731e+01,2.725899e+00,21114
dcenter_flyfemale_frameany,1.111550e+01,-2.748166e-01,201221
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140224e+01,5.357509e-01,276971
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.021665e-01,-2.569953e+00,374048
ddcenter_flyany_framenearfly,4.975647e-01,4.741036e-01,164411
ddcenter_flyfemale_framenearfly,5.120125e-01,1.023237e+00,71005
ddcenter_flymale_framenearfly,4.867384e-01,-3.699871e-03,92668
ddell2nose_flyany_framenearfly,1.462006e+00,1.013555e+00,164411
ddell2nose_flyfemale_framenearfly,1.489434e+00,1.426033e+00,71005
ddell2nose_flymale_framenearfly,1.444093e+00,6.178733e-01,92668
ddist2wall_flyany_framenearwall,2.567947e-02,7.021432e-01,399001
ddist2wall_flyfemale_framenearwall,5.028486e-02,4.463411e+00,168043
ddist2wall_flymale_framenearwall,-1.485090e-03,-3.937560e+00,229779
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.511242e+00,1.216676e+00,164411
ddnose2ell_flyfemale_framenearfly,1.636867e+00,1.968654e+00,71005
ddnose2ell_flymale_framechase,-2.044898e+00,-1.566266e+00,307
ddnose2ell_flymale_framenearfly,1.422255e+00,6.005222e-01,92668
decc_flyany_frameany,1.279152e-05,1.775107e+00,479440
decc_flyfemale_frameany,1.078336e-04,6.534904e+00,201213
decc_flymale_frameany,5.906533e-06,5.482271e-01,276959
dell2nose_flyany_frameany,1.035532e+01,2.342496e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017339e+01,-1.371215e-01,201221
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050514e+01,4.435847e-01,276971
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.134961e+01,-6.365320e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.494971e+00,1.325470e+00,548
dist2wall_flyany_framebodyturnstart,8.635430e+00,1.613906e+00,2338
dist2wall_flyany_framecrabwalkall,7.382811e+00,1.093644e+00,53588
dist2wall_flyany_framecrabwalkextreme,8.367898e+00,1.516980e+00,1706
dist2wall_flyany_framejump,1.568104e+01,-2.770564e+00,498
dist2wall_flyany_framejumpstart,1.472134e+01,-2.139175e+00,251
dist2wall_flyany_framemove,1.017622e+01,1.418799e+00,374068
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.333710e+00,1.648634e+00,3799
dist2wall_flyany_framerightingstart,1.224442e+01,-4.012654e-01,252
dist2wall_flyany_framestop,1.565594e+01,3.181590e-02,105392
dist2wall_flyany_frametouch,9.080456e+00,1.609331e-01,12610
dist2wall_flyany_framewalk,1.128145e+01,2.710941e+00,207254
dist2wall_flyany_framewinggrooming,2.173608e+01,8.496425e-01,21114
dist2wall_flyfemale_frameany,1.163897e+01,-1.022309e+00,201221
dist2wall_flymale_frameany,1.113843e+01,-1.007320e-01,276971
dmax_wing_angle_flyany_frameany,5.066435e-03,3.591612e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.374970e-02,3.145898e+00,201213
dmax_wing_angle_flymale_frameany,-8.665726e-03,-1.464807e+00,276959
dmax_wing_area_flyany_frameany,-2.445178e-01,1.971520e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.909418e-01,2.832827e+00,201213
dmax_wing_area_flymale_frameany,-2.813712e-01,7.487204e-01,276959
dmin_wing_angle_flyany_frameany,-5.047094e-03,-2.832059e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.275079e-02,-3.022005e+00,201213
dmin_wing_angle_flymale_frameany,7.748588e-03,1.403940e+00,276959
dmin_wing_area_flyany_frameany,2.445875e-01,-1.972083e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.917272e-01,-2.828436e+00,201213
dmin_wing_area_flymale_frameany,2.812177e-01,-7.409284e-01,276959
dnose2ell_angle_30tomin30_flyany_frameany,1.086885e+01,7.968896e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070863e+01,-4.901163e-01,201221
dnose2ell_angle_30tomin30_flymale_frameany,1.100479e+01,4.809720e-01,276971
dnose2ell_angle_min20to20_flyany_frameany,4.119379e+01,3.765833e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.766514e+01,-8.452225e-01,201221
dnose2ell_angle_min20to20_flymale_frameany,4.383135e+01,8.062467e-01,276971
dnose2ell_angle_min30to30_flyany_frameany,3.299422e+01,1.946510e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.028807e+01,-1.079016e+00,201221
dnose2ell_angle_min30to30_flymale_frameany,3.501890e+01,7.487654e-01,276971
dnose2ell_flyany_frameany,1.032602e+01,1.664942e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.359953e+00,-6.096729e-01,548
dnose2ell_flyany_framebodyturn,1.071550e+01,1.538706e+00,5706
dnose2ell_flyany_framebodyturnstart,1.058004e+01,1.484021e+00,2338
dnose2ell_flyany_framecrabwalkallstart,1.034400e+01,2.687814e-01,5946
dnose2ell_flyany_framecrabwalkextreme,8.135096e+00,1.607621e+00,1706
dnose2ell_flyany_framecrabwalkextremestart,8.093498e+00,1.668006e+00,480
dnose2ell_flyany_framejumpstart,8.442650e+00,-3.012572e+00,259
dnose2ell_flyany_framenearwall,9.388784e+00,-4.462529e-01,399018
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.495266e+00,6.400968e-01,3799
dnose2ell_flyany_framerightingstart,1.070214e+01,4.263391e-01,252
dnose2ell_flyany_framestop,1.063422e+01,6.139819e-01,105392
dnose2ell_flyany_frametouch,1.197529e+00,2.483440e+00,12610
dnose2ell_flyany_framewalk,1.156056e+01,1.018969e+00,207254
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.450254e+01,2.705091e+00,21114
dnose2ell_flyfemale_frameany,1.012440e+01,-4.647280e-01,201221
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049160e+01,5.729465e-01,276971
dnose2ell_flymale_framechase,2.213792e+00,6.109536e-01,307
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121866e+01,1.254482e-01,479460
dnose2tail_flyany_framemove,1.115749e+01,1.300835e-01,374068
dnose2tail_flyfemale_frameany,1.098343e+01,-5.893105e-01,201221
dnose2tail_flymale_frameany,1.140954e+01,5.788892e-01,276971
dnwingsdetected_flyany_frameany,-6.325305e-05,-7.339244e-01,479440
dnwingsdetected_flyfemale_frameany,3.014322e-04,-1.960984e-01,201213
dnwingsdetected_flymale_frameany,-6.569790e-04,-8.650819e-01,276959
dphi_flyany_framemove,3.008139e-02,5.280712e-01,374048
dphi_flyfemale_framemove,-6.984526e-02,-1.478848e+00,161160
dphi_flymale_framemove,1.123765e-01,2.015935e+00,212172
dtheta_flyany_frameany,8.032137e-03,1.171880e+00,479440
dtheta_flyfemale_frameany,5.346541e-03,6.364193e-01,201213
dtheta_flymale_frameany,1.042101e-02,1.100920e+00,276959
du_cor_flyany_frameany,7.942958e+00,2.345432e+00,479440
du_cor_flyfemale_frameany,8.771058e+00,4.029734e+00,201213
du_cor_flymale_frameany,7.366098e+00,8.835521e-01,276959
du_ctr_flyany_frameany,8.404018e+00,2.363016e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.287420e+00,-1.599545e+00,2088
du_ctr_flyany_framebodyturn,5.377228e+00,-4.432030e-01,5706
du_ctr_flyany_framecrabwalkall,1.111977e+01,-5.150925e-01,53587
du_ctr_flyany_framecrabwalkextreme,8.264283e-01,-2.828081e+00,1704
du_ctr_flyany_framejump,1.816785e+01,-4.521793e+00,498
du_ctr_flyany_framemove,1.072165e+01,-5.061098e-01,374048
du_ctr_flyany_framenearfly,6.729331e+00,1.150539e+00,164411
du_ctr_flyany_framenearwall,8.221898e+00,9.399019e-01,399001
du_ctr_flyany_framenotnearfly_notnearwall,8.958702e+00,4.306183e+00,72546
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.521540e+00,7.501764e-01,2992
du_ctr_flyany_framestop,8.611683e-02,-2.360848e+00,105392
du_ctr_flyany_frametouch,2.397110e+00,5.423608e-02,12610
du_ctr_flyany_framewalk,1.604298e+01,-4.099202e-01,207253
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.251122e-01,-8.450201e-01,21113
