field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502816e-01,8.468852e-01,479440
a_mm_flyfemale_frameany,6.964070e-01,1.123682e+00,240066
a_mm_flymale_frameany,6.039164e-01,3.459384e-01,238544
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.536003e-01,-6.566806e-01,1116
absangle2wall_flyany_framebodyturnstart,1.035681e+00,-1.463645e+00,2141
absangle2wall_flyany_framecrabwalkall,1.078887e+00,-2.728828e+00,52588
absangle2wall_flyany_framecrabwalkextreme,7.258249e-01,-3.978944e+00,2551
absangle2wall_flyany_framejump,1.619735e+00,-3.786710e-02,234
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.224377e+00,-3.726515e+00,258220
absangle2wall_flyany_framenearwall,1.290995e+00,-3.027090e+00,380248
absangle2wall_flyany_framepivotcenterstart,1.760972e+00,1.053688e+00,325
absangle2wall_flyany_framepivottailstart,7.728129e-01,-2.322326e+00,4717
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576200e+00,-1.410381e+00,221220
absangle2wall_flyany_frametouch,1.388826e+00,-4.476444e-01,8147
absangle2wall_flyany_framewalk,1.292156e+00,-2.194624e+00,155901
absangle2wall_flyany_framewinggrooming,1.588774e+00,3.851157e-01,16021
absangle2wall_flyfemale_framenearwall,1.242634e+00,-4.913961e+00,191968
absangle2wall_flymale_framenearwall,1.338057e+00,-8.051861e-01,187695
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633147e+00,-9.041670e-01,564
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.607897e+00,1.699599e+00,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441426e+00,-1.132650e+00,1669
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.202587e+00,6.973259e-01,272
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609376e+00,1.149356e+00,174541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533340e+00,8.947695e-01,1905
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630551e+00,1.194821e+00,80437
absanglefrom1to2_nose2ell_flyany_frametouch,7.396701e-01,1.844930e-01,8147
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604206e+00,-3.291005e-01,95635
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.421237e-01,-1.126742e+00,3744
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.726398e-01,-8.747668e-02,751
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614921e+00,1.357726e+00,78824
absanglefrom1to2_nose2ell_flymale_frametouch,7.369853e-01,7.095984e-01,4402
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.605736e+00,1.428256e+00,380230
absdangle2wall_flyfemale_framenearwall,1.738948e+00,2.896432e+00,191959
absdangle2wall_flymale_framenearwall,1.473013e+00,-2.517712e-01,187686
absdtheta_flyany_frameany,1.375235e+00,6.315340e-01,479420
absdtheta_flyany_framebackup,2.713536e+00,1.310117e+00,4612
absdtheta_flyany_framebodyturn,5.712640e+00,4.493755e-01,5487
absdtheta_flyany_framecrabwalkall,1.785267e+00,5.213406e-01,52588
absdtheta_flyany_framecrabwalkextreme,2.004954e+00,1.634484e+00,2551
absdtheta_flyany_framemove,2.229238e+00,1.799442e+00,258200
absdtheta_flyany_framenearfly,1.402889e+00,-7.649272e-02,174530
absdtheta_flyany_framenearwall,1.594858e+00,1.407726e+00,380230
absdtheta_flyany_framenotnearfly_notnearwall,6.743812e-01,-1.005711e+00,74168
absdtheta_flyany_framepivotcenter,6.047515e+00,-5.264346e-01,1053
absdtheta_flyany_framepivottail,5.451359e+00,9.507442e-01,20352
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.457545e-01,-2.909983e+00,221220
absdtheta_flyany_frametouch,1.680654e+00,-1.493742e-01,8147
absdtheta_flyany_framewalk,1.802128e+00,1.396719e+00,155901
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.505946e-01,-8.116964e-01,16021
absdtheta_flyfemale_frameany,1.489627e+00,2.093791e+00,240056
absdtheta_flymale_frameany,1.262025e+00,-1.054116e+00,238534
absdtheta_flymale_framechase,2.249751e+00,2.236359e+00,751
absdv_cor_flyany_frameany,1.781945e+00,6.382427e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.525088e+00,1.451694e+00,4612
absdv_cor_flyany_framebodyturn,3.372043e+00,8.778112e-01,5487
absdv_cor_flyany_framecrabwalkall,6.334681e+00,1.950285e+00,52588
absdv_cor_flyany_framecrabwalkextreme,5.739663e+00,3.977163e+00,2551
absdv_cor_flyany_framejump,1.726240e+01,1.067397e+00,234
absdv_cor_flyany_framemove,3.170713e+00,1.586031e+00,258200
absdv_cor_flyany_framenearfly,1.483580e+00,-8.213044e-01,174530
absdv_cor_flyany_framenearwall,2.139370e+00,1.223919e+00,380230
absdv_cor_flyany_framenotnearfly_notnearwall,6.496463e-01,5.128956e-02,74168
absdv_cor_flyany_framepivotcenter,1.596510e-02,-4.621502e-01,1053
absdv_cor_flyany_framepivottail,2.603636e+00,1.426617e-01,20352
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.083757e-01,-3.248111e+00,221220
absdv_cor_flyany_frametouch,1.707645e+00,-6.989542e-01,8147
absdv_cor_flyany_framewalk,3.859026e+00,1.746711e+00,155901
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.021911e-01,-2.835036e+00,16021
absdv_cor_flyfemale_frameany,1.834247e+00,1.979513e+00,240056
absdv_cor_flymale_frameany,1.735041e+00,-7.590259e-01,238534
absdv_cor_flymale_framechase,2.077231e+00,-7.764236e-01,751
absphidiff_nose2ell_flyany_framenearfly,1.626137e+00,4.220608e-01,174530
absphidiff_nose2ell_flyany_frametouch,1.565990e+00,-5.207392e-01,8147
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626636e+00,3.010345e-01,95629
absphidiff_nose2ell_flyfemale_frametouch,1.590321e+00,-1.017126e+00,3744
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.488691e-01,-1.166165e-01,751
absphidiff_nose2ell_flymale_framenearfly,1.625495e+00,4.830753e-01,78819
absphidiff_nose2ell_flymale_frametouch,1.542079e+00,-1.594947e-01,4402
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.101019e+00,1.169433e+00,479420
abssmoothdtheta_flyfemale_frameany,1.228587e+00,2.684573e+00,240056
abssmoothdtheta_flymale_frameany,9.754535e-01,-6.240718e-01,238534
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532356e+00,-2.093882e-02,564
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726593e+00,1.672395e+00,1669
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.675784e+00,6.362258e-01,272
absthetadiff_nose2ell_flyany_framenearfly,1.629416e+00,6.638873e-01,174541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583732e+00,5.796822e-01,1905
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566902e+00,4.955024e-01,80437
absthetadiff_nose2ell_flyany_frametouch,1.725027e+00,-2.883689e-01,8147
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651827e+00,7.639556e-01,95635
absthetadiff_nose2ell_flyfemale_frametouch,1.711612e+00,-2.104589e+00,3744
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.854031e-01,-2.195156e-03,751
absthetadiff_nose2ell_flymale_framenearfly,1.607433e+00,5.335957e-01,78824
absthetadiff_nose2ell_flymale_frametouch,1.737320e+00,4.411489e-01,4402
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.397937e-01,1.296237e+00,258220
absyaw_flyfemale_framemove,6.654711e-01,1.917930e+00,139968
absyaw_flymale_framemove,6.135244e-01,6.878366e-01,118183
accmag_flyany_frameany,9.823685e+01,-4.545958e-01,479420
accmag_flyfemale_frameany,1.050778e+02,5.159210e-01,240056
accmag_flymale_frameany,9.153445e+01,-1.546648e+00,238534
angle_biggest_wing_flyany_frameany,1.109833e-02,-3.306322e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.254265e-04,-4.581242e+00,240066
angle_biggest_wing_flymale_frameany,2.107482e-02,-1.368962e+00,238544
angle_smallest_wing_flyany_frameany,4.802725e-04,-2.754387e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.040047e-02,-4.772780e+00,240066
angle_smallest_wing_flymale_frameany,1.109489e-02,-3.541802e-01,238544
angleonclosestfly_flyany_framenearfly,-3.516170e-01,4.341406e-01,174541
angleonclosestfly_flyany_framestop_nearfly,-3.000616e-01,1.117229e+00,80437
angleonclosestfly_flyany_frametouch,-2.839267e-01,1.005074e+00,8147
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.703378e-01,3.677979e-01,95635
angleonclosestfly_flyfemale_frametouch,-3.395785e-01,6.106273e-02,3744
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.522294e-02,-1.564641e+00,751
angleonclosestfly_flymale_framenearfly,-3.337095e-01,1.502084e-01,78824
angleonclosestfly_flymale_frametouch,-2.281255e-01,1.286708e+00,4402
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.936465e-01,-4.634435e-01,479440
anglesub_flyfemale_frameany,2.031077e-01,9.655305e-01,240066
anglesub_flymale_frameany,1.843779e-01,-1.154355e+00,238544
area_flyany_frameany,1.914386e+00,1.038547e+00,479440
area_flyfemale_frameany,2.164688e+00,9.995196e-01,240066
area_flymale_frameany,1.662343e+00,9.196791e-01,238544
area_inmost_wing_flyany_frameany,9.097733e-01,1.384477e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.833889e-01,1.637124e-01,16021
area_inmost_wing_flyfemale_frameany,9.223058e-01,4.495279e-01,240066
area_inmost_wing_flymale_frameany,8.989579e-01,2.299760e+00,238544
area_outmost_wing_flyany_frameany,9.468950e-01,6.388064e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.671786e-01,-2.683386e+00,16021
area_outmost_wing_flyfemale_frameany,9.722343e-01,-2.704725e-01,240066
area_outmost_wing_flymale_frameany,9.223590e-01,1.677857e+00,238544
arena_angle_flyany_frameany,-2.268043e-01,-2.733674e+00,479440
b_mm_flyany_frameany,2.331633e-01,1.060083e+00,479440
b_mm_flyfemale_frameany,2.472642e-01,7.812753e-01,240066
b_mm_flymale_frameany,2.189294e-01,1.239034e+00,238544
boutfreq_flyany_framebackup,2.333973e-03,6.038654e+00,479440
boutfreq_flyany_framebodyturn,4.465627e-03,1.002680e+00,479440
boutfreq_flyany_framecrabwalkall,1.132154e-02,1.977841e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.190973e-03,2.924323e+00,479440
boutfreq_flyany_framejump,1.918905e-04,-1.881478e+00,479440
boutfreq_flyany_framepivotcenter,6.799600e-04,6.899458e+00,479440
boutfreq_flyany_framepivottail,9.840647e-03,3.197733e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-1.332384e+00,479440
boutfreq_flyany_framestop,1.214751e-02,-1.478488e+00,479440
boutfreq_flyany_frametouch,3.537460e-03,-1.324185e+00,479440
boutfreq_flyany_framewalk,2.060529e-02,1.115606e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.125450e+00,479440
boutfreq_flyany_framewingflick,3.754380e-05,-6.286788e-01,479440
boutfreq_flyany_framewinggrooming,6.570165e-04,-3.723404e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.257682e-05,-6.956099e-01,238534
boutfreq_flymale_framechase,3.102283e-04,-1.007789e+00,238534
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,238534
corfrac_maj_flyany_frameany,-1.344838e-01,-2.422270e+00,479420
corfrac_maj_flyany_framebackup,-1.947920e-01,1.562116e+00,4612
corfrac_maj_flyany_framebodyturn,-7.604928e-01,-4.376697e-01,5487
corfrac_maj_flyany_framecrabwalkall,-3.143864e-01,-1.547909e-01,52588
corfrac_maj_flyany_framecrabwalkextreme,-6.218461e-01,-1.724438e+00,2551
corfrac_maj_flyany_framepivotcenter,-1.331717e-01,-1.538958e+00,1053
corfrac_maj_flyany_framepivottail,-6.758115e-01,1.268982e+00,20352
corfrac_maj_flyfemale_frameany,-1.528404e-01,-2.953579e+00,240056
corfrac_maj_flymale_frameany,-1.174464e-01,-1.464796e+00,238534
da_flyany_frameany,1.446476e-05,3.434658e+00,479420
da_flyfemale_frameany,-1.567991e-05,9.974945e-01,240056
da_flymale_frameany,7.273546e-05,1.247474e+00,238534
dangle2wall_flyany_framenearwall,-2.536593e-03,-1.946703e+00,380230
dangle2wall_flyfemale_framenearwall,-1.088726e-03,-1.875350e+00,191959
dangle2wall_flymale_framenearwall,-4.174820e-03,-1.533994e+00,187686
dangle_biggest_wing_flyany_frameany,1.109987e-02,2.161357e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.360289e-02,2.035863e+00,240056
dangle_biggest_wing_flymale_frameany,9.792296e-03,1.785129e+00,238534
dangle_smallest_wing_flyany_frameany,-1.111993e-02,-2.161417e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.343625e-02,-2.029178e+00,240056
dangle_smallest_wing_flymale_frameany,-1.025588e-02,-1.797099e+00,238534
danglesub_flyany_framemove,-1.574633e-02,1.219972e+00,258200
danglesub_flyany_framenearfly,-8.927092e-02,-2.955487e-01,174530
danglesub_flyfemale_framenearfly,-8.622951e-02,-3.752297e-01,95629
danglesub_flymale_framenearfly,-9.238644e-02,-1.795937e-01,78819
darea_flyany_frameany,6.782279e-05,3.433755e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.310331e-01,2.875798e+00,4612
darea_flyany_framebodyturn,-7.150156e-02,-2.658598e-01,5487
darea_flyany_framechase,6.812233e-02,1.149048e+00,775
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.398024e-03,2.389406e+00,52588
darea_flyany_framecrabwalkextreme,2.966290e-04,2.201975e+00,2551
darea_flyany_framejump,-2.716433e-01,-1.920743e+00,234
darea_flyany_framepivotcenter,1.566673e-01,2.050904e+00,1053
darea_flyany_framepivottail,-8.028790e-02,-1.464243e-01,20352
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.048152e-03,1.414549e+00,221220
darea_flyany_frametouch,-1.137745e-01,-2.101559e+00,8147
darea_flyany_framewalk,2.264021e-02,-1.870723e+00,155901
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.260714e-02,-1.716082e+00,16021
darea_flyfemale_frameany,1.248182e-06,1.295217e+00,240056
darea_flymale_frameany,2.872835e-04,6.384747e-01,238534
darea_inmost_wing_flyany_frameany,2.184054e-02,-3.799420e+00,479420
darea_inmost_wing_flyfemale_frameany,1.288617e-02,-4.046846e+00,240056
darea_inmost_wing_flymale_frameany,2.699469e-02,-2.549460e+00,238534
darea_outmost_wing_flyany_frameany,-2.187501e-02,3.791081e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.252378e-02,4.056652e+00,240056
darea_outmost_wing_flymale_frameany,-2.787676e-02,2.526755e+00,238534
db_flyany_frameany,2.882112e-06,1.210772e+00,479420
db_flyfemale_frameany,5.039147e-06,1.286701e+00,240056
db_flymale_frameany,9.847110e-06,-1.424326e-01,238534
dcenter_flyany_frameany,1.171119e+01,1.489636e+00,479440
dcenter_flyany_framebackupstart,9.623665e+00,1.393282e+00,1119
dcenter_flyany_framebodyturn,1.220929e+01,2.294622e+00,5487
dcenter_flyany_framebodyturnstart,1.213055e+01,2.434852e+00,2141
dcenter_flyany_framecrabwalkallstart,1.275438e+01,3.535744e+00,5428
dcenter_flyany_framecrabwalkextreme,9.731041e+00,2.674503e+00,2551
dcenter_flyany_framecrabwalkextremestart,9.339222e+00,1.952455e+00,571
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192920e+01,2.690693e+00,258220
dcenter_flyany_framenearwall,1.098814e+01,1.913441e+00,380248
dcenter_flyany_framepivotcenter,1.012600e+01,8.020341e-02,1053
dcenter_flyany_framepivotcenterstart,1.013465e+01,-2.070157e-02,325
dcenter_flyany_framepivottailstart,1.113799e+01,2.117486e+00,4717
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111583e+01,-3.986035e-01,221220
dcenter_flyany_frametouch,3.011261e+00,1.951981e+00,8147
dcenter_flyany_framewalk,1.291229e+01,2.566056e+00,155901
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317652e+01,-3.633646e-01,16021
dcenter_flyfemale_frameany,1.116140e+01,1.008513e-01,240066
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.224768e+01,2.387374e+00,238544
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.685463e-02,-3.643239e+00,258200
ddcenter_flyany_framenearfly,3.765744e-01,-1.497651e-01,174530
ddcenter_flyfemale_framenearfly,3.622808e-01,1.690759e-02,95629
ddcenter_flymale_framenearfly,3.896372e-01,-3.369353e-01,78819
ddell2nose_flyany_framenearfly,1.077561e+00,-7.234808e-02,174530
ddell2nose_flyfemale_framenearfly,1.025648e+00,-8.816414e-02,95629
ddell2nose_flymale_framenearfly,1.129000e+00,-8.895946e-02,78819
ddist2wall_flyany_framenearwall,2.875664e-03,-2.950191e+00,380230
ddist2wall_flyfemale_framenearwall,2.641140e-03,-2.556287e+00,191959
ddist2wall_flymale_framenearwall,3.711124e-03,-2.021741e+00,187686
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.099293e+00,2.607194e-03,174530
ddnose2ell_flyfemale_framenearfly,1.116477e+00,3.702494e-01,95629
ddnose2ell_flymale_framechase,-4.289490e-01,1.662159e+00,751
ddnose2ell_flymale_framenearfly,1.082163e+00,-3.710327e-01,78819
decc_flyany_frameany,-3.279658e-06,-1.679787e+00,479420
decc_flyfemale_frameany,1.642197e-05,1.294119e-01,240056
decc_flymale_frameany,-2.272315e-05,-1.635076e+00,238534
dell2nose_flyany_frameany,1.082540e+01,1.564966e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018935e+01,1.444455e-01,240066
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.144782e+01,2.513999e+00,238544
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164394e+01,1.940043e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.964210e+00,-1.434161e+00,1119
dist2wall_flyany_framebodyturnstart,6.543390e+00,-1.285259e+00,2141
dist2wall_flyany_framecrabwalkall,5.985167e+00,-2.010238e+00,52588
dist2wall_flyany_framecrabwalkextreme,5.998824e+00,-2.730290e+00,2551
dist2wall_flyany_framejump,1.621655e+01,-1.460968e+00,234
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.950776e+00,-1.270682e+00,258220
dist2wall_flyany_framepivotcenterstart,1.375762e+01,-1.210260e+00,325
dist2wall_flyany_framepivottailstart,5.395047e+00,-1.965415e+00,4717
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.545065e+01,4.964003e-01,221220
dist2wall_flyany_frametouch,8.228058e+00,-4.116190e-01,8147
dist2wall_flyany_framewalk,7.936640e+00,-8.705841e-01,155901
dist2wall_flyany_framewinggrooming,1.846098e+01,-4.861221e-01,16021
dist2wall_flyfemale_frameany,1.102309e+01,-1.078997e+00,240066
dist2wall_flymale_frameany,1.226181e+01,1.419582e+00,238544
dmax_wing_angle_flyany_frameany,-6.321499e-03,-1.609180e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.233485e-02,-3.895445e+00,240056
dmax_wing_angle_flymale_frameany,1.023987e-02,6.228589e-01,238534
dmax_wing_area_flyany_frameany,-2.051046e-01,2.697695e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.703383e-01,3.187686e+00,240056
dmax_wing_area_flymale_frameany,-2.361580e-01,1.276748e+00,238534
dmin_wing_angle_flyany_frameany,6.301433e-03,1.610122e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.250149e-02,3.896942e+00,240056
dmin_wing_angle_flymale_frameany,-1.070345e-02,-6.409726e-01,238534
dmin_wing_area_flyany_frameany,2.050702e-01,-2.701113e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.707007e-01,-3.187855e+00,240056
dmin_wing_area_flymale_frameany,2.352760e-01,-1.286779e+00,238534
dnose2ell_angle_30tomin30_flyany_frameany,1.129696e+01,1.307174e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073456e+01,-1.471458e-01,240066
dnose2ell_angle_30tomin30_flymale_frameany,1.184263e+01,2.250228e+00,238544
dnose2ell_angle_min20to20_flyany_frameany,4.859238e+01,4.536149e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.841241e+01,4.811203e+00,240066
dnose2ell_angle_min20to20_flymale_frameany,4.883012e+01,2.647886e+00,238544
dnose2ell_angle_min30to30_flyany_frameany,3.873848e+01,4.375778e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.832303e+01,4.401534e+00,240066
dnose2ell_angle_min30to30_flymale_frameany,3.918674e+01,2.830105e+00,238544
dnose2ell_flyany_frameany,1.082302e+01,1.555274e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.752357e+00,1.160745e+00,1119
dnose2ell_flyany_framebodyturn,1.134187e+01,2.293521e+00,5487
dnose2ell_flyany_framebodyturnstart,1.128114e+01,2.425395e+00,2141
dnose2ell_flyany_framecrabwalkallstart,1.186087e+01,3.429389e+00,5428
dnose2ell_flyany_framecrabwalkextreme,8.772384e+00,2.652600e+00,2551
dnose2ell_flyany_framecrabwalkextremestart,8.328701e+00,1.933871e+00,571
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.005714e+01,1.919717e+00,380248
dnose2ell_flyany_framepivotcenter,9.249764e+00,3.699533e-02,1053
dnose2ell_flyany_framepivotcenterstart,9.179704e+00,-1.223079e-01,325
dnose2ell_flyany_framepivottailstart,1.030201e+01,2.049894e+00,4717
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023196e+01,-3.212386e-01,221220
dnose2ell_flyany_frametouch,1.152344e+00,1.621608e+00,8147
dnose2ell_flyany_framewalk,1.202772e+01,2.556357e+00,155901
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220677e+01,-4.892104e-01,16021
dnose2ell_flyfemale_frameany,1.025548e+01,9.974216e-02,240066
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137743e+01,2.457179e+00,238544
dnose2ell_flymale_framechase,1.624448e+00,-1.102115e+00,751
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170882e+01,1.508203e+00,479440
dnose2tail_flyany_framemove,1.197040e+01,2.747191e+00,258220
dnose2tail_flyfemale_frameany,1.115906e+01,8.913582e-02,240066
dnose2tail_flymale_frameany,1.224645e+01,2.351793e+00,238544
dnwingsdetected_flyany_frameany,-6.323740e-05,-7.629684e-01,479420
dnwingsdetected_flyfemale_frameany,3.788775e-04,4.529737e-01,240056
dnwingsdetected_flymale_frameany,-8.896884e-04,-2.143563e+00,238534
dphi_flyany_framemove,-1.132229e-02,-3.406193e-01,258200
dphi_flyfemale_framemove,-4.517861e-02,-8.766037e-01,139958
dphi_flymale_framemove,2.092968e-02,3.777765e-01,118173
dtheta_flyany_frameany,5.857249e-03,1.036633e+00,479420
dtheta_flyfemale_frameany,-1.794443e-02,-1.664522e+00,240056
dtheta_flymale_frameany,2.978649e-02,3.139977e+00,238534
du_cor_flyany_frameany,5.357542e+00,-2.151069e-01,479420
du_cor_flyfemale_frameany,5.610526e+00,8.575032e-01,240056
du_cor_flymale_frameany,5.120950e+00,-1.111059e+00,238534
du_ctr_flyany_frameany,5.648615e+00,-2.729042e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.700405e+00,-1.728338e+00,4612
du_ctr_flyany_framebodyturn,5.353568e+00,-1.815245e-01,5487
du_ctr_flyany_framecrabwalkall,1.165765e+01,6.970886e-01,52588
du_ctr_flyany_framecrabwalkextreme,1.429847e+00,3.907427e+00,2551
du_ctr_flyany_framejump,2.602178e+01,-1.940748e+00,234
du_ctr_flyany_framemove,1.038612e+01,3.100525e-02,258200
du_ctr_flyany_framenearfly,4.746225e+00,-9.595149e-01,174530
du_ctr_flyany_framenearwall,6.603415e+00,1.866013e-01,380230
du_ctr_flyany_framenotnearfly_notnearwall,3.900722e+00,-1.666540e-02,74168
du_ctr_flyany_framepivotcenter,1.613403e-01,-5.499575e-01,1053
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.694417e-02,-4.263818e+00,221220
du_ctr_flyany_frametouch,1.494827e+00,-2.843974e+00,8147
du_ctr_flyany_framewalk,1.564833e+01,-7.058093e-02,155901
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
