field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298041e-01,6.427011e-01,479259
a_mm_flyfemale_frameany,6.783166e-01,1.185650e+00,236336
a_mm_flymale_frameany,5.826669e-01,-2.158435e-01,242356
absangle2wall_flyany_frameattemptedcopulation,2.010325e+00,1.615740e+00,627
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.359626e+00,9.645605e+00,9487
absangle2wall_flyany_framecrabwalkextreme,8.796353e-01,-4.000650e+00,517
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407348e+00,4.373050e+00,74938
absangle2wall_flyany_framenearwall,1.142544e+00,-8.664462e+00,177789
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.494071e+00,-3.444002e+00,415
absangle2wall_flyany_framestop,1.367223e+00,-7.276043e+00,404321
absangle2wall_flyany_frametouch,1.445448e+00,1.059628e-01,19613
absangle2wall_flyany_framewalk,1.398124e+00,1.880066e+00,17443
absangle2wall_flyany_framewinggrooming,1.354824e+00,-3.367916e+00,47446
absangle2wall_flyfemale_framenearwall,1.106237e+00,-9.441023e+00,87335
absangle2wall_flymale_framenearwall,1.204130e+00,-5.791823e+00,90286
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730485e+00,7.265495e+00,454
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.760403e+00,9.329337e+00,166751
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.758147e+00,5.255247e+00,136611
absanglefrom1to2_nose2ell_flyany_frametouch,8.842096e-01,6.143443e+00,19613
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.775041e+00,3.056883e+00,59556
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.409787e-01,7.811199e+00,2996
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.109469e-01,2.282862e-01,627
absanglefrom1to2_nose2ell_flymale_framechase,1.567797e-01,-3.924173e+00,1518
absanglefrom1to2_nose2ell_flymale_framenearfly,1.745524e+00,4.863115e+00,106845
absanglefrom1to2_nose2ell_flymale_frametouch,8.219937e-01,3.223608e+00,16604
absanglefrom1to2_nose2ell_flymale_framewingextension,2.811896e-01,-2.886524e+00,6784
absdangle2wall_flyany_framenearwall,7.526426e-01,-8.956613e+00,177779
absdangle2wall_flyfemale_framenearwall,8.511496e-01,-7.610671e+00,87329
absdangle2wall_flymale_framenearwall,6.553276e-01,-9.043059e+00,90282
absdtheta_flyany_frameany,7.213822e-01,-8.326284e+00,479236
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.773205e+00,3.355504e-01,207
absdtheta_flyany_framecrabwalkall,1.154465e+00,-5.809552e+00,9486
absdtheta_flyany_framecrabwalkextreme,1.979187e+00,1.834916e+00,517
absdtheta_flyany_framemove,1.827436e+00,-1.755871e+00,74915
absdtheta_flyany_framenearfly,6.990569e-01,-8.574477e+00,166739
absdtheta_flyany_framenearwall,7.512155e-01,-8.995609e+00,177779
absdtheta_flyany_framenotnearfly_notnearwall,7.676839e-01,-2.145838e+00,188609
absdtheta_flyany_framepivotcenter,4.174762e+00,-6.055208e+00,471
absdtheta_flyany_framepivottail,5.351140e+00,2.736846e-01,560
absdtheta_flyany_framerighting,4.946628e+00,-8.479952e+00,6831
absdtheta_flyany_framestop,4.813298e-01,3.215988e+00,404321
absdtheta_flyany_frametouch,8.968966e-01,-8.776430e+00,19613
absdtheta_flyany_framewalk,1.940042e+00,3.176940e+00,17443
absdtheta_flyany_framewingextension,9.069543e-01,-1.829337e+00,6841
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.566746e-01,5.877507e+00,47446
absdtheta_flyfemale_frameany,8.550513e-01,-6.061593e+00,236326
absdtheta_flymale_frameany,5.912750e-01,-9.601096e+00,242343
absdtheta_flymale_framechase,1.928554e+00,1.005908e+00,1518
absdv_cor_flyany_frameany,4.473846e-01,-1.045931e+01,479236
absdv_cor_flyany_frameattemptedcopulation,6.690789e-01,-6.210222e-01,627
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.785324e+00,-5.959826e-01,207
absdv_cor_flyany_framecrabwalkall,2.590125e+00,-9.951030e+00,9486
absdv_cor_flyany_framecrabwalkextreme,5.370128e+00,3.747638e+00,517
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.320403e+00,-9.625802e+00,74915
absdv_cor_flyany_framenearfly,4.178877e-01,-9.627915e+00,166739
absdv_cor_flyany_framenearwall,6.716015e-01,-9.977498e+00,177779
absdv_cor_flyany_framenotnearfly_notnearwall,4.151447e-01,-4.386798e+00,188609
absdv_cor_flyany_framepivotcenter,1.271888e-01,1.546601e-01,471
absdv_cor_flyany_framepivottail,2.431874e+00,1.088149e-01,560
absdv_cor_flyany_framerighting,3.307521e+00,-7.121487e+00,6831
absdv_cor_flyany_framestop,1.622518e-01,6.467506e-01,404321
absdv_cor_flyany_frametouch,5.679713e-01,-8.788887e+00,19613
absdv_cor_flyany_framewalk,2.270339e+00,-5.994971e+00,17443
absdv_cor_flyany_framewingextension,8.116764e-01,-5.478125e-01,6841
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.580527e-01,6.527455e-01,47446
absdv_cor_flyfemale_frameany,6.716551e-01,-7.345307e+00,236326
absdv_cor_flymale_frameany,2.290510e-01,-1.194556e+01,242343
absdv_cor_flymale_framechase,1.777049e+00,-2.228413e+00,1518
absphidiff_nose2ell_flyany_framenearfly,1.414157e+00,-5.143716e+00,166739
absphidiff_nose2ell_flyany_frametouch,1.456353e+00,-3.273557e+00,19613
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.413582e+00,-6.048045e+00,59552
absphidiff_nose2ell_flyfemale_frametouch,1.453257e+00,-5.676385e+00,2996
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.462811e-01,-2.951395e+00,1518
absphidiff_nose2ell_flymale_framenearfly,1.414569e+00,-4.260542e+00,106837
absphidiff_nose2ell_flymale_frametouch,1.460463e+00,-1.127444e+00,16604
absphidiff_nose2ell_flymale_framewingextension,1.290864e+00,-1.246714e-01,6783
abssmoothdtheta_flyany_frameany,4.211736e-01,-9.439486e+00,479236
abssmoothdtheta_flyfemale_frameany,5.299010e-01,-7.358593e+00,236326
abssmoothdtheta_flymale_frameany,3.152241e-01,-1.029899e+01,242343
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439736e+00,-4.721587e+00,454
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.337680e+00,-4.776831e+00,166751
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.337665e+00,-4.214705e+00,136611
absthetadiff_nose2ell_flyany_frametouch,1.456197e+00,-4.951382e+00,19613
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.420267e+00,-4.221542e+00,59556
absthetadiff_nose2ell_flyfemale_frametouch,1.504869e+00,-7.863190e+00,2996
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.902891e-01,3.542718e-01,627
absthetadiff_nose2ell_flymale_framechase,2.466082e-01,-3.579708e+00,1518
absthetadiff_nose2ell_flymale_framenearfly,1.256255e+00,-5.110914e+00,106845
absthetadiff_nose2ell_flymale_frametouch,1.403657e+00,-2.310014e+00,16604
absthetadiff_nose2ell_flymale_framewingextension,6.236497e-01,-2.051805e+00,6784
absyaw_flyany_framemove,1.204686e+00,2.277406e+01,74938
absyaw_flyfemale_framemove,1.044653e+00,1.956801e+01,54571
absyaw_flymale_framemove,1.361566e+00,2.121166e+01,20326
accmag_flyany_frameany,5.138932e+01,-8.257319e+00,479236
accmag_flyfemale_frameany,6.606506e+01,-5.738550e+00,236326
accmag_flymale_frameany,3.711310e+01,-1.025065e+01,242343
angle_biggest_wing_flyany_frameany,1.137467e-01,9.496107e+00,479259
angle_biggest_wing_flyany_framewingextension,8.890697e-01,5.152836e+00,6842
angle_biggest_wing_flyfemale_frameany,8.753279e-02,6.121653e+00,236336
angle_biggest_wing_flymale_frameany,1.393038e-01,9.279998e+00,242356
angle_smallest_wing_flyany_frameany,6.107242e-02,1.160168e+01,479259
angle_smallest_wing_flyany_framewingextension,8.464057e-02,5.494203e-02,6842
angle_smallest_wing_flyfemale_frameany,5.484415e-02,9.848772e+00,236336
angle_smallest_wing_flymale_frameany,6.713381e-02,8.932595e+00,242356
angleonclosestfly_flyany_framenearfly,-3.979425e-01,3.327679e-01,166751
angleonclosestfly_flyany_framestop_nearfly,-3.896739e-01,5.175036e-01,136611
angleonclosestfly_flyany_frametouch,-4.395205e-02,8.303012e+00,19613
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.501153e-01,-1.475871e+00,59556
angleonclosestfly_flyfemale_frametouch,-1.907115e-01,3.623739e+00,2996
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.119999e-01,-4.845001e-01,627
angleonclosestfly_flymale_framechase,-8.819749e-02,-3.690122e+00,1518
angleonclosestfly_flymale_framenearfly,-2.618186e-01,4.048195e+00,106845
angleonclosestfly_flymale_frametouch,1.078254e-01,7.425239e+00,16604
angleonclosestfly_flymale_framewingextension,1.592470e-02,8.453678e-01,6784
anglesub_flyany_frameany,2.153276e-01,1.980605e+00,479259
anglesub_flyfemale_frameany,1.607013e-01,-2.299511e+00,236336
anglesub_flymale_frameany,2.680056e-01,3.882059e+00,242356
area_flyany_frameany,1.737316e+00,1.373263e+00,479259
area_flyfemale_frameany,2.022541e+00,2.022262e+00,236336
area_flymale_frameany,1.459426e+00,1.750695e-01,242356
area_inmost_wing_flyany_frameany,7.177272e-01,-5.855869e+00,479259
area_inmost_wing_flyany_framewingextension,7.023789e-01,1.390412e+00,6842
area_inmost_wing_flyany_framewinggrooming,3.650843e-01,-1.715615e+00,47446
area_inmost_wing_flyfemale_frameany,7.961067e-01,-3.905449e+00,236336
area_inmost_wing_flymale_frameany,6.406431e-01,-7.181699e+00,242356
area_outmost_wing_flyany_frameany,8.252942e-01,-4.402391e+00,479259
area_outmost_wing_flyany_framewingextension,1.314368e+00,1.321453e+00,6842
area_outmost_wing_flyany_framewinggrooming,6.762631e-01,-8.259814e+00,47446
area_outmost_wing_flyfemale_frameany,8.952264e-01,-3.260024e+00,236336
area_outmost_wing_flymale_frameany,7.565196e-01,-5.081796e+00,242356
arena_angle_flyany_frameany,-8.915412e-02,-5.432704e-01,479259
b_mm_flyany_frameany,2.181602e-01,1.857846e+00,479259
b_mm_flyfemale_frameany,2.373071e-01,2.678981e+00,236336
b_mm_flymale_frameany,1.994537e-01,5.901132e-01,242356
boutfreq_flyany_framebackup,4.173109e-05,-5.642528e+00,479259
boutfreq_flyany_framebodyturn,1.564916e-04,-7.944881e+00,479259
boutfreq_flyany_framecrabwalkall,2.065689e-03,-1.102070e+01,479259
boutfreq_flyany_framecrabwalkextreme,2.274344e-04,-5.533742e+00,479259
boutfreq_flyany_framejump,1.690109e-04,-2.955436e+00,479259
boutfreq_flyany_framepivotcenter,2.942042e-04,2.243291e+00,479259
boutfreq_flyany_framepivottail,2.962907e-04,-7.853186e+00,479259
boutfreq_flyany_framerighting,8.659201e-04,5.786958e+00,479259
boutfreq_flyany_framestop,1.680720e-02,3.233680e+00,479259
boutfreq_flyany_frametouch,2.201315e-03,-4.226499e+00,479259
boutfreq_flyany_framewalk,1.153865e-03,-1.311319e+01,479259
boutfreq_flyany_framewingextension,6.134470e-04,2.417024e+00,479259
boutfreq_flyany_framewingflick,9.806806e-05,-1.109450e-01,479259
boutfreq_flyany_framewinggrooming,3.574268e-03,1.094664e+01,479259
boutfreq_flymale_frameattemptedcopulation,1.279179e-04,3.047783e+00,242343
boutfreq_flymale_framechase,2.805940e-04,-2.144941e+00,242343
boutfreq_flymale_framecopulation,3.301106e-05,2.206585e+01,242343
corfrac_maj_flyany_frameany,4.200780e-02,1.177743e+01,479236
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-8.518768e-01,-1.154955e+01,207
corfrac_maj_flyany_framecrabwalkall,9.394685e-04,2.246290e+01,9486
corfrac_maj_flyany_framecrabwalkextreme,-3.248871e-01,4.726347e+00,517
corfrac_maj_flyany_framepivotcenter,7.089905e-02,9.667762e+00,471
corfrac_maj_flyany_framepivottail,-7.366095e-01,-4.593064e+00,560
corfrac_maj_flyfemale_frameany,6.116578e-02,1.145153e+01,236326
corfrac_maj_flymale_frameany,2.362995e-02,1.035254e+01,242343
da_flyany_frameany,-1.270767e-05,-6.905547e-01,479236
da_flyfemale_frameany,-1.422422e-04,-2.486782e+00,236326
da_flymale_frameany,8.188733e-05,1.559343e+00,242343
dangle2wall_flyany_framenearwall,3.146593e-02,-8.282500e-01,177779
dangle2wall_flyfemale_framenearwall,4.428414e-02,-7.298148e-01,87329
dangle2wall_flymale_framenearwall,2.112266e-02,-5.134378e-01,90282
dangle_biggest_wing_flyany_frameany,9.081089e-02,8.421673e+00,479236
dangle_biggest_wing_flyfemale_frameany,8.339565e-02,7.064064e+00,236326
dangle_biggest_wing_flymale_frameany,9.771030e-02,7.404822e+00,242343
dangle_smallest_wing_flyany_frameany,-9.075151e-02,-8.415023e+00,479236
dangle_smallest_wing_flyfemale_frameany,-8.398400e-02,-7.097076e+00,236326
dangle_smallest_wing_flymale_frameany,-9.706926e-02,-7.339955e+00,242343
danglesub_flyany_framemove,1.234189e-02,9.813025e+00,74915
danglesub_flyany_framenearfly,-9.613387e-03,7.443409e+00,166739
danglesub_flyfemale_framenearfly,-1.975041e-02,6.593877e+00,59552
danglesub_flymale_framenearfly,-7.917336e-04,7.416360e+00,106837
darea_flyany_frameany,-2.139968e-05,-4.519423e-01,479236
darea_flyany_frameattemptedcopulation,-7.557114e-02,8.771478e-01,627
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.437844e-01,8.524437e+00,207
darea_flyany_framechase,5.573222e-02,8.654846e-01,1527
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.482193e-02,5.979748e+00,9486
darea_flyany_framecrabwalkextreme,-1.422158e-01,-5.095609e+00,517
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.742088e-01,-3.537066e+00,471
darea_flyany_framepivottail,-1.187551e-01,-3.043580e+00,560
darea_flyany_framerighting,-1.475509e-01,-1.881988e+00,6831
darea_flyany_framestop,-8.487679e-03,3.540044e+00,404321
darea_flyany_frametouch,8.261372e-03,7.547836e+00,19613
darea_flyany_framewalk,1.497997e-02,-1.862656e+00,17443
darea_flyany_framewingextension,6.498172e-03,7.474545e-02,6841
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.017045e-02,-9.458058e+00,47446
darea_flyfemale_frameany,-3.663008e-04,-4.535080e-01,236326
darea_flymale_frameany,2.567712e-04,1.901984e-01,242343
darea_inmost_wing_flyany_frameany,6.693695e-02,-1.089816e+00,479236
darea_inmost_wing_flyfemale_frameany,8.866093e-02,-5.715066e-01,236326
darea_inmost_wing_flymale_frameany,4.694691e-02,-1.226990e+00,242343
darea_outmost_wing_flyany_frameany,-6.692879e-02,1.084529e+00,479236
darea_outmost_wing_flyany_framewingextension,5.751321e-02,1.896462e+00,6841
darea_outmost_wing_flyfemale_frameany,-8.849961e-02,5.533765e-01,236326
darea_outmost_wing_flymale_frameany,-4.707600e-02,1.235657e+00,242343
db_flyany_frameany,2.016855e-06,2.394278e-01,479236
db_flyfemale_frameany,4.370102e-06,2.029936e+00,236326
db_flymale_frameany,3.642486e-06,-1.406221e+00,242343
dcenter_flyany_frameany,1.110366e+01,-4.513175e-01,479259
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.268163e+01,4.411379e+00,207
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.104450e+01,-2.958490e-01,989
dcenter_flyany_framecrabwalkextreme,1.167354e+01,6.759469e+00,517
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082641e+01,-1.038959e+00,74938
dcenter_flyany_framenearwall,1.059070e+01,6.203604e-01,177789
dcenter_flyany_framepivotcenter,1.108437e+01,2.186975e+00,471
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,9.599343e+00,-1.421224e+00,415
dcenter_flyany_framestop,1.108448e+01,-6.858857e-01,404321
dcenter_flyany_frametouch,2.671133e+00,-7.355968e+00,19613
dcenter_flyany_framewalk,1.162026e+01,-1.597992e+00,17443
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.161286e+01,-4.285021e+00,47446
dcenter_flyfemale_frameany,1.168341e+01,9.191849e-01,236336
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054882e+01,-1.489284e+00,242356
dcenter_flymale_framewingextension,2.901453e+00,-2.750314e+00,6784
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.169281e-03,-6.027792e+00,74915
ddcenter_flyany_framenearfly,9.632313e-02,-5.420584e+00,166739
ddcenter_flyfemale_framenearfly,7.021176e-02,-5.635849e+00,59552
ddcenter_flymale_framenearfly,1.207036e-01,-5.055972e+00,106837
ddell2nose_flyany_framenearfly,3.368210e-01,-5.851544e+00,166739
ddell2nose_flyfemale_framenearfly,1.790390e-01,-6.511583e+00,59552
ddell2nose_flymale_framenearfly,4.906133e-01,-5.092951e+00,106837
ddist2wall_flyany_framenearwall,1.861592e-02,-8.143422e-01,177779
ddist2wall_flyfemale_framenearwall,1.294332e-02,-2.014864e+00,87329
ddist2wall_flymale_framenearwall,3.153301e-02,2.293055e+00,90282
ddnose2ell_flyany_frameattemptedcopulation,3.386857e-01,-2.495250e-01,627
ddnose2ell_flyany_framenearfly,1.481083e-01,-7.091825e+00,166739
ddnose2ell_flyfemale_framenearfly,2.078986e-01,-6.619602e+00,59552
ddnose2ell_flymale_framechase,-2.599010e-01,1.831861e+00,1518
ddnose2ell_flymale_framenearfly,9.014501e-02,-7.071788e+00,106837
decc_flyany_frameany,9.941036e-06,6.113913e-01,479236
decc_flyfemale_frameany,7.879989e-05,5.402269e+00,236326
decc_flymale_frameany,-3.480427e-05,-3.339208e+00,242343
dell2nose_flyany_frameany,1.026576e+01,-2.432483e-01,479259
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074592e+01,1.045942e+00,236336
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.808514e+00,-1.270505e+00,242356
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.112567e+01,1.095678e+01,479259
dist2wall_flyany_frameattemptedcopulation,2.200464e+01,3.500985e+00,627
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.691984e+01,2.963093e+01,9487
dist2wall_flyany_framecrabwalkextreme,1.196335e+01,7.378328e+00,517
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.003171e+01,1.821467e+01,74938
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.150495e+01,5.934435e+00,415
dist2wall_flyany_framestop,2.160646e+01,4.927867e+00,404321
dist2wall_flyany_frametouch,2.276032e+01,2.275384e+01,19613
dist2wall_flyany_framewalk,1.834702e+01,1.246988e+01,17443
dist2wall_flyany_framewinggrooming,2.080232e+01,-3.009682e-01,47446
dist2wall_flyfemale_frameany,2.284386e+01,1.109838e+01,236336
dist2wall_flymale_frameany,1.944770e+01,9.306203e+00,242356
dmax_wing_angle_flyany_frameany,1.760516e-02,1.464761e+00,479236
dmax_wing_angle_flyany_framewingextension,-1.300110e-01,1.759466e+00,6841
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.373210e-03,-2.129648e+00,236326
dmax_wing_angle_flymale_frameany,4.110484e-02,3.071467e+00,242343
dmax_wing_area_flyany_frameany,-6.863410e-01,-8.646229e+00,479236
dmax_wing_area_flyany_framewingextension,2.390105e-02,2.113546e+00,6841
dmax_wing_area_flyfemale_frameany,-6.775714e-01,-6.273700e+00,236326
dmax_wing_area_flymale_frameany,-6.955339e-01,-7.665787e+00,242343
dmin_wing_angle_flyany_frameany,-1.754578e-02,-1.450465e+00,479236
dmin_wing_angle_flyany_framewingextension,-1.625404e-01,2.003952e+00,6841
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.784865e-03,2.027327e+00,236326
dmin_wing_angle_flymale_frameany,-4.046381e-02,-2.992193e+00,242343
dmin_wing_area_flyany_frameany,6.863492e-01,8.643756e+00,479236
dmin_wing_area_flyany_framewingextension,2.015300e-01,-7.714582e-01,6841
dmin_wing_area_flyfemale_frameany,6.777328e-01,6.253727e+00,236326
dmin_wing_area_flymale_frameany,6.954048e-01,7.667615e+00,242343
dnose2ell_angle_30tomin30_flyany_frameany,1.062480e+01,-8.752645e-01,479259
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126353e+01,5.127131e-01,236336
dnose2ell_angle_30tomin30_flymale_frameany,1.001140e+01,-1.830167e+00,242356
dnose2ell_angle_min20to20_flyany_frameany,5.133853e+01,8.098318e+00,479259
dnose2ell_angle_min20to20_flyfemale_frameany,5.935158e+01,1.275080e+01,236336
dnose2ell_angle_min20to20_flymale_frameany,4.361947e+01,1.384691e+00,242356
dnose2ell_angle_min30to30_flyany_frameany,4.100801e+01,7.918860e+00,479259
dnose2ell_angle_min30to30_flyfemale_frameany,4.715612e+01,1.245909e+01,236336
dnose2ell_angle_min30to30_flymale_frameany,3.508629e+01,1.492520e+00,242356
dnose2ell_flyany_frameany,1.025514e+01,-2.386086e-01,479259
dnose2ell_flyany_frameattemptedcopulation,2.354693e-01,-4.473815e-01,627
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.203722e+01,4.990276e+00,207
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.028840e+01,1.504076e-01,989
dnose2ell_flyany_framecrabwalkextreme,1.102786e+01,7.088988e+00,517
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.858552e+00,1.343763e+00,177789
dnose2ell_flyany_framepivotcenter,1.003927e+01,1.895767e+00,471
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,8.701756e+00,-1.427033e+00,415
dnose2ell_flyany_framestop,1.023829e+01,-5.632999e-01,404321
dnose2ell_flyany_frametouch,9.787616e-01,-4.690564e+00,19613
dnose2ell_flyany_framewalk,1.065003e+01,-1.747076e+00,17443
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.090191e+01,-4.122386e+00,47446
dnose2ell_flyfemale_frameany,1.091299e+01,1.259105e+00,236336
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.625623e+00,-1.377509e+00,242356
dnose2ell_flymale_framechase,1.122787e+00,-4.472634e+00,1518
dnose2ell_flymale_framewingextension,7.853615e-01,-2.708808e+00,6784
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109862e+01,-3.540907e-01,479259
dnose2tail_flyany_framemove,1.081225e+01,-9.282077e-01,74938
dnose2tail_flyfemale_frameany,1.182140e+01,1.312342e+00,236336
dnose2tail_flymale_frameany,1.040474e+01,-1.587122e+00,242356
dnwingsdetected_flyany_frameany,-6.328318e-05,-6.248590e-01,479236
dnwingsdetected_flyfemale_frameany,-7.699765e-04,-2.926483e+00,236326
dnwingsdetected_flymale_frameany,5.005728e-04,2.267847e+00,242343
dphi_flyany_framemove,1.206253e-01,3.095796e+00,74915
dphi_flyfemale_framemove,4.420279e-02,7.668527e-01,54561
dphi_flymale_framemove,1.919998e-01,3.838355e+00,20313
dtheta_flyany_frameany,1.203460e-03,1.386079e-01,479236
dtheta_flyfemale_frameany,7.964931e-03,5.053019e-01,236326
dtheta_flymale_frameany,-5.796651e-03,-3.200971e-01,242343
du_cor_flyany_frameany,6.529440e-01,-1.012565e+01,479236
du_cor_flyfemale_frameany,1.084145e+00,-8.717963e+00,236326
du_cor_flymale_frameany,2.336600e-01,-9.923057e+00,242343
du_ctr_flyany_frameany,7.348563e-01,-1.027594e+01,479236
du_ctr_flyany_frameattemptedcopulation,7.123786e-01,-1.983363e-01,627
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.056612e+00,-8.293652e+00,207
du_ctr_flyany_framecrabwalkall,3.307095e+00,-1.089014e+01,9486
du_ctr_flyany_framecrabwalkextreme,1.851392e+00,8.475598e+00,517
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.063485e+00,-1.067329e+01,74915
du_ctr_flyany_framenearfly,7.277482e-01,-9.574551e+00,166739
du_ctr_flyany_framenearwall,1.570618e+00,-9.343022e+00,177779
du_ctr_flyany_framenotnearfly_notnearwall,8.609708e-01,-5.565935e+00,188609
du_ctr_flyany_framepivotcenter,3.610314e-01,-8.403243e-01,471
du_ctr_flyany_framerighting,1.430007e+00,-5.558352e+00,6831
du_ctr_flyany_framestop,5.895126e-02,-5.738561e+00,404321
du_ctr_flyany_frametouch,3.374882e-01,-8.141598e+00,19613
du_ctr_flyany_framewalk,1.006015e+01,-6.624892e+00,17443
du_ctr_flyany_framewingextension,1.405875e+00,-1.537308e+00,6841
du_ctr_flyany_framewingflick,NaN,NaN,0
