field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354946e-01,-1.080237e+00,479440
a_mm_flyfemale_frameany,6.757955e-01,-1.455360e+00,229675
a_mm_flymale_frameany,5.983568e-01,-1.495265e-01,249158
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.197455e-01,2.759884e+00,788
absangle2wall_flyany_framebodyturnstart,1.172367e+00,2.444830e+00,2663
absangle2wall_flyany_framecrabwalkall,1.107359e+00,-1.571234e+00,46355
absangle2wall_flyany_framecrabwalkextreme,1.051815e+00,9.430420e-01,1353
absangle2wall_flyany_framejump,1.619343e+00,-1.267296e+00,3006
absangle2wall_flyany_framejumpstart,1.614224e+00,-1.777884e+00,1128
absangle2wall_flyany_framemove,1.288871e+00,-1.204695e+00,290678
absangle2wall_flyany_framenearwall,1.366780e+00,-9.414370e-01,364338
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.667999e-01,6.963330e-01,4001
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666779e+00,9.789700e-04,188762
absangle2wall_flyany_frametouch,1.386222e+00,-1.736277e+00,8249
absangle2wall_flyany_framewalk,1.316711e+00,-1.566199e+00,165735
absangle2wall_flyany_framewinggrooming,1.590563e+00,-3.331307e-01,37049
absangle2wall_flyfemale_framenearwall,1.374596e+00,-9.964611e-01,185604
absangle2wall_flymale_framenearwall,1.359558e+00,-7.437110e-01,178304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.407067e+00,-3.980578e+00,418
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.392349e+00,-1.811138e+00,908
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376851e+00,-2.370573e+00,1771
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.006822e+00,-1.736978e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.515631e+00,-2.286344e+00,477
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521232e+00,-1.805090e+00,140375
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391737e+00,-2.016371e+00,1657
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490151e+00,-1.496697e+00,44370
absanglefrom1to2_nose2ell_flyany_frametouch,8.025810e-01,3.243862e+00,8249
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504092e+00,-1.751154e+00,71142
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.914272e-01,1.532498e+00,4426
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536342e+00,2.505135e-01,69085
absanglefrom1to2_nose2ell_flymale_frametouch,8.074781e-01,2.859257e+00,3796
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.796842e+00,3.671392e+00,364324
absdangle2wall_flyfemale_framenearwall,1.827580e+00,3.948040e+00,185596
absdangle2wall_flymale_framenearwall,1.767915e+00,2.895056e+00,178298
absdtheta_flyany_frameany,1.609329e+00,3.429409e+00,479420
absdtheta_flyany_framebackup,2.751451e+00,1.931630e+00,3133
absdtheta_flyany_framebodyturn,6.474017e+00,3.190846e+00,6616
absdtheta_flyany_framecrabwalkall,1.753012e+00,4.612071e-01,46352
absdtheta_flyany_framecrabwalkextreme,1.691699e+00,-1.362192e+00,1353
absdtheta_flyany_framemove,2.385160e+00,3.812566e+00,290658
absdtheta_flyany_framenearfly,1.825808e+00,4.204875e+00,140371
absdtheta_flyany_framenearwall,1.790091e+00,3.707777e+00,364324
absdtheta_flyany_framenotnearfly_notnearwall,1.071773e+00,2.980777e+00,107543
absdtheta_flyany_framepivotcenter,8.022067e+00,4.010710e+00,365
absdtheta_flyany_framepivottail,5.811509e+00,2.654623e+00,15314
absdtheta_flyany_framerighting,1.037383e+01,2.523456e+00,1449
absdtheta_flyany_framestop,4.144760e-01,2.656338e-01,188762
absdtheta_flyany_frametouch,2.028542e+00,3.938725e+00,8249
absdtheta_flyany_framewalk,1.813356e+00,2.077707e+00,165733
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.245518e-01,-1.867423e+00,37046
absdtheta_flyfemale_frameany,1.684069e+00,4.119241e+00,229665
absdtheta_flymale_frameany,1.539812e+00,2.254262e+00,249148
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.146171e+00,2.945084e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.657618e+00,3.296161e+00,3133
absdv_cor_flyany_framebodyturn,3.660188e+00,2.487496e+00,6616
absdv_cor_flyany_framecrabwalkall,6.633161e+00,2.776875e+00,46352
absdv_cor_flyany_framecrabwalkextreme,5.054302e+00,1.174896e+00,1353
absdv_cor_flyany_framejump,1.725444e+01,7.043264e-01,3006
absdv_cor_flyany_framemove,3.435564e+00,2.974632e+00,290658
absdv_cor_flyany_framenearfly,2.205232e+00,3.854342e+00,140371
absdv_cor_flyany_framenearwall,2.525581e+00,3.439783e+00,364324
absdv_cor_flyany_framenotnearfly_notnearwall,9.673901e-01,2.150778e+00,107543
absdv_cor_flyany_framepivotcenter,7.256809e-02,1.169033e-01,365
absdv_cor_flyany_framepivottail,2.843686e+00,1.619379e+00,15314
absdv_cor_flyany_framerighting,6.807576e+00,1.827696e+00,1449
absdv_cor_flyany_framestop,1.650067e-01,2.929178e+00,188762
absdv_cor_flyany_frametouch,2.506495e+00,5.679432e+00,8249
absdv_cor_flyany_framewalk,4.076339e+00,2.810078e+00,165733
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.387757e-01,1.256864e+00,37046
absdv_cor_flyfemale_frameany,2.225577e+00,4.134986e+00,229665
absdv_cor_flymale_frameany,2.073973e+00,1.390266e+00,249148
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.689877e+00,1.880954e+00,140371
absphidiff_nose2ell_flyany_frametouch,1.624310e+00,2.050799e+00,8249
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.704729e+00,2.093567e+00,71140
absphidiff_nose2ell_flyfemale_frametouch,1.622705e+00,7.962200e-01,4426
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.677031e+00,1.662505e+00,69083
absphidiff_nose2ell_flymale_frametouch,1.622892e+00,1.962916e+00,3796
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.261029e+00,3.545000e+00,479420
abssmoothdtheta_flyfemale_frameany,1.340991e+00,4.153282e+00,229665
abssmoothdtheta_flymale_frameany,1.187101e+00,2.449295e+00,249148
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.828901e+00,4.000557e+00,418
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.814257e+00,2.739250e+00,1771
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.923411e+00,3.997288e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.758574e+00,2.695606e+00,140375
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688074e+00,1.967783e+00,1657
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682773e+00,2.546316e+00,44370
absthetadiff_nose2ell_flyany_frametouch,1.887670e+00,2.146372e+00,8249
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777713e+00,2.762857e+00,71142
absthetadiff_nose2ell_flyfemale_frametouch,1.840795e+00,-4.455793e-02,4426
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.740488e+00,2.516428e+00,69085
absthetadiff_nose2ell_flymale_frametouch,1.935594e+00,2.228767e+00,3796
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.105318e-01,9.095702e-01,290678
absyaw_flyfemale_framemove,5.816744e-01,-4.557865e-01,152379
absyaw_flymale_framemove,6.371352e-01,1.593400e+00,137942
accmag_flyany_frameany,1.388262e+02,4.087439e+00,479420
accmag_flyfemale_frameany,1.470162e+02,4.480100e+00,229665
accmag_flymale_frameany,1.312114e+02,3.215248e+00,249148
angle_biggest_wing_flyany_frameany,3.454164e-02,-1.230897e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.273626e-02,-1.246068e+00,229675
angle_biggest_wing_flymale_frameany,3.610214e-02,-8.474916e-01,249158
angle_smallest_wing_flyany_frameany,1.137480e-02,-7.256195e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.157117e-02,-1.589631e-01,229675
angle_smallest_wing_flymale_frameany,1.115961e-02,-8.692248e-01,249158
angleonclosestfly_flyany_framenearfly,-3.454326e-01,8.549896e-01,140375
angleonclosestfly_flyany_framestop_nearfly,-3.954899e-01,-4.251699e-01,44370
angleonclosestfly_flyany_frametouch,-2.885773e-01,1.071425e+00,8249
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.160077e-01,1.235388e+00,71142
angleonclosestfly_flyfemale_frametouch,-3.487735e-01,3.785961e-01,4426
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.710556e-01,-8.381727e-01,69085
angleonclosestfly_flymale_frametouch,-2.332342e-01,9.752073e-01,3796
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.751668e-01,-1.875587e+00,479440
anglesub_flyfemale_frameany,1.819525e-01,-9.262143e-01,229675
anglesub_flymale_frameany,1.688603e-01,-1.920835e+00,249158
area_flyany_frameany,1.796947e+00,-1.304724e+00,479440
area_flyfemale_frameany,2.025521e+00,-1.466782e+00,229675
area_flymale_frameany,1.586271e+00,-5.645061e-01,249158
area_inmost_wing_flyany_frameany,9.097067e-01,1.749771e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.969830e-01,1.492409e+00,37049
area_inmost_wing_flyfemale_frameany,9.908896e-01,2.543301e+00,229675
area_inmost_wing_flymale_frameany,8.350799e-01,6.324384e-01,249158
area_outmost_wing_flyany_frameany,9.630509e-01,1.371074e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.537591e-01,6.241443e-01,37049
area_outmost_wing_flyfemale_frameany,1.044759e+00,1.852447e+00,229675
area_outmost_wing_flymale_frameany,8.876436e-01,6.810635e-01,249158
arena_angle_flyany_frameany,1.460104e-01,1.595195e+00,479440
b_mm_flyany_frameany,2.240508e-01,-1.298521e+00,479440
b_mm_flyfemale_frameany,2.384139e-01,-1.348729e+00,229675
b_mm_flymale_frameany,2.108070e-01,-8.132035e-01,249158
boutfreq_flyany_framebackup,1.654013e-03,3.464818e+00,479440
boutfreq_flyany_framebodyturn,5.554397e-03,3.812974e+00,479440
boutfreq_flyany_framecrabwalkall,1.097739e-02,2.916263e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.092775e-04,5.036525e-01,479440
boutfreq_flyany_framejump,2.352745e-03,7.603546e+00,479440
boutfreq_flyany_framepivotcenter,3.045219e-04,1.071822e+00,479440
boutfreq_flyany_framepivottail,8.345153e-03,2.259084e+00,479440
boutfreq_flyany_framerighting,3.024362e-04,1.091594e+00,479440
boutfreq_flyany_framestop,2.295386e-02,8.866407e+00,479440
boutfreq_flyany_frametouch,3.931670e-03,-9.079226e-01,479440
boutfreq_flyany_framewalk,2.248457e-02,2.888435e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-9.722309e-01,479440
boutfreq_flyany_framewingflick,1.251460e-04,-1.136239e+00,479440
boutfreq_flyany_framewinggrooming,1.620641e-03,-9.541996e-02,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232296e+00,249148
boutfreq_flymale_framechase,1.846292e-04,-1.247610e+00,249148
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,249148
corfrac_maj_flyany_frameany,-1.202371e-01,-1.705274e+00,479420
corfrac_maj_flyany_framebackup,-1.993585e-01,2.069597e+00,3133
corfrac_maj_flyany_framebodyturn,-7.147171e-01,3.789186e+00,6616
corfrac_maj_flyany_framecrabwalkall,-2.588327e-01,3.806859e+00,46352
corfrac_maj_flyany_framecrabwalkextreme,-4.885103e-01,1.414198e+00,1353
corfrac_maj_flyany_framepivotcenter,-8.753163e-02,7.191197e-01,365
corfrac_maj_flyany_framepivottail,-6.847079e-01,4.620930e-01,15314
corfrac_maj_flyfemale_frameany,-1.368660e-01,-1.987694e+00,229665
corfrac_maj_flymale_frameany,-1.046960e-01,-1.150841e+00,249148
da_flyany_frameany,1.859673e-05,3.678803e+00,479420
da_flyfemale_frameany,-7.611020e-05,-7.544316e-01,229665
da_flymale_frameany,1.170856e-04,2.582215e+00,249148
dangle2wall_flyany_framenearwall,2.400647e-02,-1.294489e-01,364324
dangle2wall_flyfemale_framenearwall,3.323482e-02,-1.290528e-01,185596
dangle2wall_flymale_framenearwall,1.622664e-02,6.487937e-02,178298
dangle_biggest_wing_flyany_frameany,-2.344610e-02,-4.880361e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.852985e-02,-4.903584e-01,229665
dangle_biggest_wing_flymale_frameany,-2.789338e-02,-3.541356e-01,249148
dangle_smallest_wing_flyany_frameany,2.325415e-02,4.726056e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.057475e-02,6.537792e-01,229665
dangle_smallest_wing_flymale_frameany,2.620501e-02,2.520715e-01,249148
danglesub_flyany_framemove,-1.960290e-02,-8.271647e-02,290658
danglesub_flyany_framenearfly,-1.290653e-01,-3.298115e+00,140371
danglesub_flyfemale_framenearfly,-1.391008e-01,-4.256946e+00,71140
danglesub_flymale_framenearfly,-1.204667e-01,-2.193072e+00,69083
darea_flyany_frameany,6.195394e-05,2.995558e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.520064e-01,2.439467e+00,3133
darea_flyany_framebodyturn,-2.364431e-02,7.459969e-01,6616
darea_flyany_framechase,-9.553568e-03,-1.019896e+00,270
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.922109e-03,1.768115e+00,46352
darea_flyany_framecrabwalkextreme,-7.233695e-02,-1.590490e+00,1353
darea_flyany_framejump,-3.297136e-01,-2.259123e+00,3006
darea_flyany_framepivotcenter,-4.636279e-02,-1.493785e+00,365
darea_flyany_framepivottail,-2.615486e-02,1.260965e+00,15314
darea_flyany_framerighting,1.237904e-01,1.208313e+00,1449
darea_flyany_framestop,-2.989891e-02,-5.413954e+00,188762
darea_flyany_frametouch,-9.628995e-02,-7.062538e-01,8249
darea_flyany_framewalk,4.591456e-02,2.813909e+00,165733
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.123960e-02,-7.704400e-01,37046
darea_flyfemale_frameany,-5.584853e-04,-1.931048e+00,229665
darea_flymale_frameany,5.933787e-04,2.580133e+00,249148
darea_inmost_wing_flyany_frameany,1.111758e-01,5.638738e-01,479420
darea_inmost_wing_flyfemale_frameany,9.807452e-02,-3.375961e-01,229665
darea_inmost_wing_flymale_frameany,1.230739e-01,1.288932e+00,249148
darea_outmost_wing_flyany_frameany,-1.111066e-01,-5.646442e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.743047e-02,3.431059e-01,229665
darea_outmost_wing_flymale_frameany,-1.237380e-01,-1.304531e+00,249148
db_flyany_frameany,6.342657e-07,2.967827e-01,479420
db_flyfemale_frameany,-4.327130e-05,-3.134130e+00,229665
db_flymale_frameany,3.214379e-05,2.139353e+00,249148
dcenter_flyany_frameany,1.223467e+01,3.239914e+00,479440
dcenter_flyany_framebackupstart,8.741073e+00,6.271374e-02,793
dcenter_flyany_framebodyturn,1.155265e+01,1.017745e+00,6616
dcenter_flyany_framebodyturnstart,1.138561e+01,8.908940e-01,2663
dcenter_flyany_framecrabwalkallstart,1.158556e+01,8.973590e-01,5263
dcenter_flyany_framecrabwalkextreme,8.082045e+00,-3.269816e-01,1353
dcenter_flyany_framecrabwalkextremestart,8.408602e+00,1.491726e-01,388
dcenter_flyany_framejumpstart,1.034644e+01,-1.130067e+00,1128
dcenter_flyany_framemove,1.183128e+01,2.469987e+00,290678
dcenter_flyany_framenearwall,1.099317e+01,2.054695e+00,364338
dcenter_flyany_framepivotcenter,1.133021e+01,1.697152e+00,365
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051330e+01,9.953590e-01,4001
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.264789e+01,3.005846e+00,188762
dcenter_flyany_frametouch,2.938979e+00,-1.189719e+00,8249
dcenter_flyany_framewalk,1.303612e+01,2.970240e+00,165735
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.717045e+01,5.843062e+00,37049
dcenter_flyfemale_frameany,1.185997e+01,2.319386e+00,229675
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.258214e+01,3.407111e+00,249158
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.069000e-01,4.492643e+00,290658
ddcenter_flyany_framenearfly,7.330392e-01,4.452919e+00,140371
ddcenter_flyfemale_framenearfly,7.335583e-01,4.920637e+00,71140
ddcenter_flymale_framenearfly,7.349292e-01,3.881608e+00,69083
ddell2nose_flyany_framenearfly,1.786148e+00,3.731757e+00,140371
ddell2nose_flyfemale_framenearfly,1.765862e+00,3.854992e+00,71140
ddell2nose_flymale_framenearfly,1.809323e+00,3.510158e+00,69083
ddist2wall_flyany_framenearwall,4.378541e-02,5.513288e+00,364324
ddist2wall_flyfemale_framenearwall,5.324635e-02,5.934593e+00,185596
ddist2wall_flymale_framenearwall,3.561386e-02,3.413113e+00,178298
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.781904e+00,3.656602e+00,140371
ddnose2ell_flyfemale_framenearfly,1.925124e+00,4.572643e+00,71140
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.654937e+00,2.604805e+00,69083
decc_flyany_frameany,-1.151251e-05,-2.877200e+00,479420
decc_flyfemale_frameany,-2.245295e-05,-2.433871e+00,229665
decc_flymale_frameany,-2.185467e-05,-1.439681e+00,249148
dell2nose_flyany_frameany,1.131251e+01,3.204453e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.089370e+01,2.353219e+00,229675
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.170111e+01,3.344235e+00,249158
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.271383e+01,9.454663e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.116444e+00,5.489826e-01,793
dist2wall_flyany_framebodyturnstart,9.662339e+00,3.838578e+00,2663
dist2wall_flyany_framecrabwalkall,7.085103e+00,2.467191e-01,46355
dist2wall_flyany_framecrabwalkextreme,8.435537e+00,1.058901e+00,1353
dist2wall_flyany_framejump,1.861755e+01,4.623157e-01,3006
dist2wall_flyany_framejumpstart,1.680588e+01,2.550287e-01,1128
dist2wall_flyany_framemove,9.886438e+00,1.090784e+00,290678
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.906198e+00,6.851731e-01,4001
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.679401e+01,1.393174e+00,188762
dist2wall_flyany_frametouch,7.962739e+00,-1.884855e+00,8249
dist2wall_flyany_framewalk,9.476846e+00,4.935553e-01,165735
dist2wall_flyany_framewinggrooming,2.581485e+01,4.045874e+00,37049
dist2wall_flyfemale_frameany,1.163551e+01,-7.839611e-01,229675
dist2wall_flymale_frameany,1.369892e+01,2.417690e+00,249158
dmax_wing_angle_flyany_frameany,2.423785e-02,3.178886e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.321001e-02,1.433576e+00,229665
dmax_wing_angle_flymale_frameany,3.454379e-02,2.800299e+00,249148
dmax_wing_area_flyany_frameany,-3.589076e-01,-6.164903e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.771660e-01,1.226417e+00,229665
dmax_wing_area_flymale_frameany,-4.307596e-01,-1.951897e+00,249148
dmin_wing_angle_flyany_frameany,-2.442980e-02,-3.207255e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.116511e-02,-1.146460e+00,229665
dmin_wing_angle_flymale_frameany,-3.623216e-02,-2.937254e+00,249148
dmin_wing_area_flyany_frameany,3.589767e-01,6.160794e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.778101e-01,-1.222742e+00,229665
dmin_wing_area_flymale_frameany,4.300955e-01,1.945333e+00,249148
dnose2ell_angle_30tomin30_flyany_frameany,1.189289e+01,3.149106e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153015e+01,2.242583e+00,229675
dnose2ell_angle_30tomin30_flymale_frameany,1.222905e+01,3.290937e+00,249158
dnose2ell_angle_min20to20_flyany_frameany,4.104686e+01,-4.725969e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.017001e+01,3.422110e-01,229675
dnose2ell_angle_min20to20_flymale_frameany,4.185960e+01,-3.822502e-01,249158
dnose2ell_angle_min30to30_flyany_frameany,3.315290e+01,3.468813e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.236660e+01,2.527537e-01,229675
dnose2ell_angle_min30to30_flymale_frameany,3.388232e+01,-1.927637e-01,249158
dnose2ell_flyany_frameany,1.129544e+01,3.141758e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.749371e+00,-2.826013e-01,793
dnose2ell_flyany_framebodyturn,1.057065e+01,7.623921e-01,6616
dnose2ell_flyany_framebodyturnstart,1.041065e+01,6.244804e-01,2663
dnose2ell_flyany_framecrabwalkallstart,1.064412e+01,7.780677e-01,5263
dnose2ell_flyany_framecrabwalkextreme,6.934458e+00,-5.016246e-01,1353
dnose2ell_flyany_framecrabwalkextremestart,7.220996e+00,-7.896497e-02,388
dnose2ell_flyany_framejumpstart,9.471765e+00,-1.290151e+00,1128
dnose2ell_flyany_framenearwall,1.001960e+01,1.957374e+00,364338
dnose2ell_flyany_framepivotcenter,1.042774e+01,1.600764e+00,365
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.562931e+00,7.541269e-01,4001
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.170536e+01,2.939040e+00,188762
dnose2ell_flyany_frametouch,1.199557e+00,2.641249e+00,8249
dnose2ell_flyany_framewalk,1.212022e+01,2.888681e+00,165735
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.628428e+01,5.821704e+00,37049
dnose2ell_flyfemale_frameany,1.091828e+01,2.220121e+00,229675
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164466e+01,3.292354e+00,249158
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220038e+01,3.149341e+00,479440
dnose2tail_flyany_framemove,1.180166e+01,2.353694e+00,290678
dnose2tail_flyfemale_frameany,1.180677e+01,2.168178e+00,229675
dnose2tail_flymale_frameany,1.256435e+01,3.289742e+00,249158
dnwingsdetected_flyany_frameany,0.000000e+00,3.144343e-01,479420
dnwingsdetected_flyfemale_frameany,1.056342e-03,2.795669e+00,229665
dnwingsdetected_flymale_frameany,-9.737378e-04,-2.316277e+00,249148
dphi_flyany_framemove,5.794141e-02,1.118971e+00,290658
dphi_flyfemale_framemove,-2.979269e-02,-8.458526e-01,152369
dphi_flymale_framemove,1.462994e-01,2.582168e+00,137932
dtheta_flyany_frameany,-2.789508e-02,-3.571394e+00,479420
dtheta_flyfemale_frameany,-1.243088e-02,-1.146983e+00,229665
dtheta_flymale_frameany,-4.179463e-02,-4.030122e+00,249148
du_cor_flyany_frameany,6.812228e+00,1.792721e+00,479420
du_cor_flyfemale_frameany,7.585127e+00,3.435954e+00,229665
du_cor_flymale_frameany,6.107590e+00,1.976893e-01,249148
du_ctr_flyany_frameany,7.203295e+00,1.791190e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.828572e+00,-2.345266e+00,3133
du_ctr_flyany_framebodyturn,6.795654e+00,4.876120e+00,6616
du_ctr_flyany_framecrabwalkall,1.276428e+01,1.963632e+00,46352
du_ctr_flyany_framecrabwalkextreme,1.035565e+00,-2.685790e-01,1353
du_ctr_flyany_framejump,3.197610e+01,-4.696701e-01,3006
du_ctr_flyany_framemove,1.175841e+01,1.250940e+00,290658
du_ctr_flyany_framenearfly,6.460206e+00,1.665209e+00,140371
du_ctr_flyany_framenearwall,8.045224e+00,1.931996e+00,364324
du_ctr_flyany_framenotnearfly_notnearwall,4.988239e+00,1.040646e+00,107543
du_ctr_flyany_framepivotcenter,4.469197e-01,4.028839e-01,365
du_ctr_flyany_framerighting,4.916763e+00,4.440965e-01,1449
du_ctr_flyany_framestop,1.330107e-01,3.242908e+00,188762
du_ctr_flyany_frametouch,2.556875e+00,1.585974e+00,8249
du_ctr_flyany_framewalk,1.770741e+01,1.847831e+00,165733
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.575885e-01,1.834854e+00,37046
du_ctr_flyfemale_frameany,8.037375e+00,3.432376e+00,229665
