field,value,zscore,nflyframes
a_mm_flyany_frameany,6.101543e-01,-1.870063e+00,479400
a_mm_flyfemale_frameany,6.548064e-01,-1.453296e+00,239700
a_mm_flymale_frameany,5.655022e-01,-2.531860e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.754952e-01,-2.213498e+00,267
absangle2wall_flyany_framebodyturnstart,1.197769e+00,2.846770e+00,1143
absangle2wall_flyany_framecrabwalkall,1.196224e+00,1.179372e+00,26101
absangle2wall_flyany_framecrabwalkextreme,1.002022e+00,-2.008440e+00,791
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371976e+00,2.029163e+00,202702
absangle2wall_flyany_framenearwall,1.581540e+00,7.090059e+00,369488
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.920801e-01,8.133823e-01,2390
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697734e+00,6.834273e-01,276698
absangle2wall_flyany_frametouch,1.476903e+00,9.938476e-01,13229
absangle2wall_flyany_framewalk,1.430284e+00,4.426582e+00,124090
absangle2wall_flyany_framewinggrooming,1.389373e+00,-2.888755e+00,15251
absangle2wall_flyfemale_framenearwall,1.688311e+00,1.028849e+01,163557
absangle2wall_flymale_framenearwall,1.474770e+00,2.954306e+00,205931
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380572e+00,-1.580997e+00,411
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375744e+00,-1.388399e+00,1321
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544006e+00,1.056223e-01,245235
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466186e+00,1.764083e+00,1040
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550838e+00,6.265383e-01,164868
absanglefrom1to2_nose2ell_flyany_frametouch,6.357441e-01,-2.514973e+00,13229
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678479e+00,1.377210e+00,116475
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.132247e-01,-1.869877e+00,4078
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.358170e-01,-7.448297e-01,3553
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409533e+00,-1.481364e+00,128760
absanglefrom1to2_nose2ell_flymale_frametouch,5.582634e-01,-2.098713e+00,9151
absanglefrom1to2_nose2ell_flymale_framewingextension,5.550230e-01,-1.531340e+00,1038
absdangle2wall_flyany_framenearwall,1.148695e+00,-4.673543e+00,369472
absdangle2wall_flyfemale_framenearwall,1.117601e+00,-4.871443e+00,163550
absdangle2wall_flymale_framenearwall,1.179790e+00,-3.826851e+00,205922
absdtheta_flyany_frameany,9.981169e-01,-5.143340e+00,479380
absdtheta_flyany_framebackup,2.656955e+00,1.779372e+00,1003
absdtheta_flyany_framebodyturn,6.086759e+00,1.443119e+00,2903
absdtheta_flyany_framecrabwalkall,1.774378e+00,5.939938e-01,26101
absdtheta_flyany_framecrabwalkextreme,1.776926e+00,-2.440838e-01,791
absdtheta_flyany_framemove,2.006516e+00,2.745162e-02,202682
absdtheta_flyany_framenearfly,8.902709e-01,-6.599284e+00,245224
absdtheta_flyany_framenearwall,1.145091e+00,-4.699081e+00,369472
absdtheta_flyany_framenotnearfly_notnearwall,7.152751e-01,-2.515064e+00,71971
absdtheta_flyany_framepivotcenter,5.970977e+00,-1.993915e+00,269
absdtheta_flyany_framepivottail,5.287116e+00,-3.694717e-02,9983
absdtheta_flyany_framerighting,7.042384e+00,-4.077756e+00,892
absdtheta_flyany_framestop,2.990223e-01,-5.697646e+00,276698
absdtheta_flyany_frametouch,1.362825e+00,-3.787591e+00,13229
absdtheta_flyany_framewalk,1.659683e+00,1.347397e-01,124090
absdtheta_flyany_framewingextension,1.570755e+00,1.173428e+00,1038
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.330035e-01,-3.366250e+00,15251
absdtheta_flyfemale_frameany,8.959862e-01,-5.500581e+00,239690
absdtheta_flymale_frameany,1.100247e+00,-4.024601e+00,239690
absdtheta_flymale_framechase,1.534365e+00,-1.200187e+00,3553
absdv_cor_flyany_frameany,1.120036e+00,-5.921775e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.252605e+00,-1.367405e+00,1003
absdv_cor_flyany_framebodyturn,2.460266e+00,-1.800408e+00,2903
absdv_cor_flyany_framecrabwalkall,5.010499e+00,-2.210548e+00,26101
absdv_cor_flyany_framecrabwalkextreme,4.795942e+00,1.280072e+00,791
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.414985e+00,-3.203458e+00,202682
absdv_cor_flyany_framenearfly,8.362349e-01,-6.792178e+00,245224
absdv_cor_flyany_framenearwall,1.294345e+00,-5.991525e+00,369472
absdv_cor_flyany_framenotnearfly_notnearwall,7.426422e-01,-1.675584e+00,71971
absdv_cor_flyany_framepivotcenter,3.018116e-02,-8.819631e-01,269
absdv_cor_flyany_framepivottail,2.143248e+00,-1.138243e+00,9983
absdv_cor_flyany_framerighting,5.021076e+00,-2.833142e+00,892
absdv_cor_flyany_framestop,1.022820e-01,-5.568038e+00,276698
absdv_cor_flyany_frametouch,1.183343e+00,-4.261427e+00,13229
absdv_cor_flyany_framewalk,2.848793e+00,-3.169730e+00,124090
absdv_cor_flyany_framewingextension,1.274075e+00,1.250138e+00,1038
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.380803e-01,-1.362740e+00,15251
absdv_cor_flyfemale_frameany,9.025570e-01,-5.864766e+00,239690
absdv_cor_flymale_frameany,1.337514e+00,-5.074935e+00,239690
absdv_cor_flymale_framechase,1.593250e+00,-3.054374e+00,3553
absphidiff_nose2ell_flyany_framenearfly,1.364076e+00,-6.389605e+00,245224
absphidiff_nose2ell_flyany_frametouch,1.443719e+00,-3.776594e+00,13229
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.349095e+00,-7.741840e+00,116470
absphidiff_nose2ell_flyfemale_frametouch,1.470425e+00,-5.188748e+00,4078
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.545889e-01,6.790211e-01,3553
absphidiff_nose2ell_flymale_framenearfly,1.379057e+00,-5.088389e+00,128754
absphidiff_nose2ell_flymale_frametouch,1.417014e+00,-2.014764e+00,9151
absphidiff_nose2ell_flymale_framewingextension,1.209241e+00,-7.286300e-01,1038
abssmoothdtheta_flyany_frameany,7.489085e-01,-5.029261e+00,479380
abssmoothdtheta_flyfemale_frameany,6.853495e-01,-5.408266e+00,239690
abssmoothdtheta_flymale_frameany,8.124675e-01,-3.906031e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690975e+00,-8.331566e-02,1321
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577029e+00,-7.988549e-01,245235
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675600e+00,8.802445e-01,1040
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562744e+00,7.429263e-02,164868
absthetadiff_nose2ell_flyany_frametouch,1.723610e+00,-9.747027e-01,13229
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.540643e+00,-2.089694e+00,116475
absthetadiff_nose2ell_flyfemale_frametouch,1.907981e+00,3.405001e-01,4078
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.702500e-01,5.735597e-01,3553
absthetadiff_nose2ell_flymale_framenearfly,1.613415e+00,3.102189e-01,128760
absthetadiff_nose2ell_flymale_frametouch,1.539239e+00,-1.253656e+00,9151
absthetadiff_nose2ell_flymale_framewingextension,8.420650e-01,-9.343305e-01,1038
absyaw_flyany_framemove,5.291315e-01,-2.289772e-01,202702
absyaw_flyfemale_framemove,5.994029e-01,1.914315e+00,83958
absyaw_flymale_framemove,4.588600e-01,-1.555633e+00,118744
accmag_flyany_frameany,7.336916e+01,-5.451180e+00,479380
accmag_flyfemale_frameany,6.712971e+01,-5.405827e+00,239690
accmag_flymale_frameany,7.960860e+01,-4.878070e+00,239690
angle_biggest_wing_flyany_frameany,1.634545e-02,-1.618195e+00,479400
angle_biggest_wing_flyany_framewingextension,6.795436e-01,-2.243488e-01,1038
angle_biggest_wing_flyfemale_frameany,3.291011e-03,-3.114529e+00,239700
angle_biggest_wing_flymale_frameany,2.939989e-02,1.677296e-02,239700
angle_smallest_wing_flyany_frameany,4.779003e-03,-6.552031e-01,479400
angle_smallest_wing_flyany_framewingextension,6.358849e-02,-9.239424e-01,1038
angle_smallest_wing_flyfemale_frameany,-9.271655e-03,-3.452383e+00,239700
angle_smallest_wing_flymale_frameany,1.882966e-02,1.624946e+00,239700
angleonclosestfly_flyany_framenearfly,-2.910284e-01,3.314848e+00,245235
angleonclosestfly_flyany_framestop_nearfly,-2.512395e-01,3.446806e+00,164868
angleonclosestfly_flyany_frametouch,-5.157493e-01,-4.476864e+00,13229
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.051887e-01,1.928268e+00,116475
angleonclosestfly_flyfemale_frametouch,-6.570339e-01,-4.872274e+00,4078
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.099272e-03,1.174610e-01,3553
angleonclosestfly_flymale_framenearfly,-2.768682e-01,3.460485e+00,128760
angleonclosestfly_flymale_frametouch,-3.744647e-01,-1.009817e+00,9151
angleonclosestfly_flymale_framewingextension,-3.678399e-01,-1.076998e+00,1038
anglesub_flyany_frameany,2.318539e-01,3.500153e+00,479400
anglesub_flyfemale_frameany,2.048987e-01,2.118376e+00,239700
anglesub_flymale_frameany,2.588091e-01,3.460565e+00,239700
area_flyany_frameany,1.672811e+00,8.034946e-02,479400
area_flyfemale_frameany,1.917018e+00,2.084751e-01,239700
area_flymale_frameany,1.428604e+00,-4.878896e-01,239700
area_inmost_wing_flyany_frameany,9.986598e-01,3.159149e+00,479400
area_inmost_wing_flyany_framewingextension,6.472760e-01,-1.106811e-01,1038
area_inmost_wing_flyany_framewinggrooming,4.150905e-01,1.459936e+00,15251
area_inmost_wing_flyfemale_frameany,1.044762e+00,2.762525e+00,239700
area_inmost_wing_flymale_frameany,9.525575e-01,2.995984e+00,239700
area_outmost_wing_flyany_frameany,1.030861e+00,2.410532e+00,479400
area_outmost_wing_flyany_framewingextension,1.259620e+00,2.121076e-01,1038
area_outmost_wing_flyany_framewinggrooming,9.069548e-01,7.763977e-01,15251
area_outmost_wing_flyfemale_frameany,1.087811e+00,1.969527e+00,239700
area_outmost_wing_flymale_frameany,9.739114e-01,2.419718e+00,239700
arena_angle_flyany_frameany,4.940059e-01,6.032646e+00,479400
b_mm_flyany_frameany,2.169111e-01,1.650282e+00,479400
b_mm_flyfemale_frameany,2.329483e-01,1.619829e+00,239700
b_mm_flymale_frameany,2.008739e-01,1.226330e+00,239700
boutfreq_flyany_framebackup,5.652899e-04,-2.407749e+00,479400
boutfreq_flyany_framebodyturn,2.384230e-03,-3.198611e+00,479400
boutfreq_flyany_framecrabwalkall,6.543596e-03,-6.377784e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.234460e-04,-3.813519e+00,479400
boutfreq_flyany_framejump,1.522737e-04,-3.050677e+00,479400
boutfreq_flyany_framepivotcenter,1.960784e-04,5.836389e-01,479400
boutfreq_flyany_framepivottail,4.985398e-03,-1.212683e+00,479400
boutfreq_flyany_framerighting,1.522737e-04,-2.120132e+00,479400
boutfreq_flyany_framestop,7.649145e-03,-5.628609e+00,479400
boutfreq_flyany_frametouch,3.650396e-03,-1.980546e+00,479400
boutfreq_flyany_framewalk,1.296412e-02,-5.016756e+00,479400
boutfreq_flyany_framewingextension,1.209846e-04,-7.828306e-01,479400
boutfreq_flyany_framewingflick,4.589070e-05,-8.057966e-01,479400
boutfreq_flyany_framewinggrooming,5.715478e-04,-2.346714e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.668822e-05,-4.475402e-01,239690
boutfreq_flymale_framechase,1.068046e-03,-6.037870e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,239690
corfrac_maj_flyany_frameany,-1.115711e-01,1.822749e+00,479380
corfrac_maj_flyany_framebackup,-2.110218e-01,9.269275e-01,1003
corfrac_maj_flyany_framebodyturn,-7.121922e-01,3.404562e+00,2903
corfrac_maj_flyany_framecrabwalkall,-3.288245e-01,-1.925058e+00,26101
corfrac_maj_flyany_framecrabwalkextreme,-4.863814e-01,8.800252e-01,791
corfrac_maj_flyany_framepivotcenter,-1.065661e-01,8.370647e-01,269
corfrac_maj_flyany_framepivottail,-6.696554e-01,2.831159e+00,9983
corfrac_maj_flyfemale_frameany,-1.045567e-01,2.277425e+00,239690
corfrac_maj_flymale_frameany,-1.185856e-01,1.004856e+00,239690
da_flyany_frameany,-3.208104e-05,-3.425476e+00,479380
da_flyfemale_frameany,-2.900984e-05,7.209745e-01,239690
da_flymale_frameany,-3.515224e-05,-1.957091e+00,239690
dangle2wall_flyany_framenearwall,2.182504e-02,-1.686825e+00,369472
dangle2wall_flyfemale_framenearwall,3.126907e-02,-1.662062e+00,163550
dangle2wall_flymale_framenearwall,1.238101e-02,-1.315384e+00,205922
dangle_biggest_wing_flyany_frameany,8.498497e-03,9.757655e-01,479380
dangle_biggest_wing_flyfemale_frameany,1.380717e-02,1.046324e+00,239690
dangle_biggest_wing_flymale_frameany,3.189826e-03,6.608007e-01,239690
dangle_smallest_wing_flyany_frameany,-8.646053e-03,-9.873284e-01,479380
dangle_smallest_wing_flyfemale_frameany,-1.397316e-02,-1.066936e+00,239690
dangle_smallest_wing_flymale_frameany,-3.318945e-03,-6.568618e-01,239690
danglesub_flyany_framemove,-8.999446e-03,2.966990e+00,202682
danglesub_flyany_framenearfly,-4.240085e-02,4.726129e+00,245224
danglesub_flyfemale_framenearfly,-3.610801e-02,5.234793e+00,116470
danglesub_flymale_framenearfly,-4.869369e-02,3.831929e+00,128754
darea_flyany_frameany,-8.062423e-05,-2.610874e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.604755e-01,6.952772e-01,1003
darea_flyany_framebodyturn,-1.908418e-02,2.681722e-01,2903
darea_flyany_framechase,4.182360e-02,4.163566e-01,3662
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.912788e-03,3.562002e+00,26101
darea_flyany_framecrabwalkextreme,-2.095040e-03,9.240806e-01,791
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.764030e-02,-1.049463e+00,269
darea_flyany_framepivottail,-1.216520e-02,7.309246e-01,9983
darea_flyany_framerighting,-5.586241e-02,-9.045747e-01,892
darea_flyany_framestop,-6.756065e-03,4.016808e+00,276698
darea_flyany_frametouch,-7.147168e-02,1.730961e+00,13229
darea_flyany_framewalk,2.336194e-02,-8.202702e-02,124090
darea_flyany_framewingextension,-4.027007e-02,-3.539479e-01,1038
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.924748e-03,2.078146e+00,15251
darea_flyfemale_frameany,-8.839493e-05,1.172065e+00,239690
darea_flymale_frameany,-7.285353e-05,-1.877807e+00,239690
darea_inmost_wing_flyany_frameany,3.038764e-02,-3.361861e+00,479380
darea_inmost_wing_flyfemale_frameany,3.518282e-02,-3.333389e+00,239690
darea_inmost_wing_flymale_frameany,2.559246e-02,-2.425300e+00,239690
darea_outmost_wing_flyany_frameany,-3.000809e-02,3.376930e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.034599e-01,1.453484e+00,1038
darea_outmost_wing_flyfemale_frameany,-3.466441e-02,3.349855e+00,239690
darea_outmost_wing_flymale_frameany,-2.535177e-02,2.450076e+00,239690
db_flyany_frameany,8.179413e-07,-3.536364e-01,479380
db_flyfemale_frameany,-1.521357e-07,1.625252e+00,239690
db_flymale_frameany,1.788018e-06,-1.624060e+00,239690
dcenter_flyany_frameany,1.018390e+01,-3.012746e+00,479400
dcenter_flyany_framebackupstart,1.122766e+01,6.040453e+00,269
dcenter_flyany_framebodyturn,1.323472e+01,6.144915e+00,2903
dcenter_flyany_framebodyturnstart,1.291291e+01,5.770799e+00,1143
dcenter_flyany_framecrabwalkallstart,1.109009e+01,-3.175431e-01,3137
dcenter_flyany_framecrabwalkextreme,9.386596e+00,2.429634e+00,791
dcenter_flyany_framecrabwalkextremestart,9.219199e+00,1.969544e+00,201
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187847e+01,2.321762e+00,202702
dcenter_flyany_framenearwall,9.604882e+00,-2.738824e+00,369488
dcenter_flyany_framepivotcenter,6.545632e+00,-1.917519e+00,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.163358e+01,4.870104e+00,2390
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.516506e+00,-5.740152e+00,276698
dcenter_flyany_frametouch,2.900797e+00,-1.107038e+00,13229
dcenter_flyany_framewalk,1.349792e+01,3.999787e+00,124090
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.123451e+01,-4.670232e+00,15251
dcenter_flyfemale_frameany,1.078778e+01,-1.542041e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.580020e+00,-3.768838e+00,239700
dcenter_flymale_framewingextension,3.480529e+00,-2.268352e+00,1038
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.377368e-01,-1.404440e+00,202682
ddcenter_flyany_framenearfly,1.855221e-01,-4.147956e+00,245224
ddcenter_flyfemale_framenearfly,1.613264e-01,-4.313174e+00,116470
ddcenter_flymale_framenearfly,2.097179e-01,-3.852838e+00,128754
ddell2nose_flyany_framenearfly,5.473436e-01,-4.607915e+00,245224
ddell2nose_flyfemale_framenearfly,5.148951e-01,-4.534140e+00,116470
ddell2nose_flymale_framenearfly,5.797920e-01,-4.577948e+00,128754
ddist2wall_flyany_framenearwall,1.151922e-02,-2.290198e+00,369472
ddist2wall_flyfemale_framenearwall,1.409961e-02,-1.643093e+00,163550
ddist2wall_flymale_framenearwall,8.938835e-03,-2.010573e+00,205922
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.699599e-01,-4.599838e+00,245224
ddnose2ell_flyfemale_framenearfly,4.898696e-01,-4.981546e+00,116470
ddnose2ell_flymale_framechase,-1.174130e+00,-3.671976e-02,3553
ddnose2ell_flymale_framenearfly,6.500502e-01,-3.947763e+00,128754
decc_flyany_frameany,2.031746e-05,2.489804e+00,479380
decc_flyfemale_frameany,1.591574e-05,1.011316e+00,239690
decc_flymale_frameany,2.471919e-05,8.176065e-01,239690
dell2nose_flyany_frameany,9.268474e+00,-3.000468e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.776760e+00,-1.578454e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.760187e+00,-3.747435e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197823e+01,8.235718e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.125420e+00,-2.086404e+00,269
dist2wall_flyany_framebodyturnstart,7.951661e+00,9.059870e-01,1143
dist2wall_flyany_framecrabwalkall,7.148041e+00,1.251419e+00,26101
dist2wall_flyany_framecrabwalkextreme,7.213739e+00,-1.641759e+00,791
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.149209e+00,-2.099270e-01,202702
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.326389e+00,-2.838957e-01,2390
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.410072e+01,-7.652569e-01,276698
dist2wall_flyany_frametouch,9.546842e+00,1.430199e+00,13229
dist2wall_flyany_framewalk,9.540846e+00,3.369327e-01,124090
dist2wall_flyany_framewinggrooming,1.910011e+01,-1.170070e+00,15251
dist2wall_flyfemale_frameany,1.365428e+01,1.554226e+00,239700
dist2wall_flymale_frameany,1.030219e+01,-6.998251e-02,239700
dmax_wing_angle_flyany_frameany,6.422282e-03,-3.146954e-01,479380
dmax_wing_angle_flyany_framewingextension,-3.141034e-01,1.003745e+00,1038
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.932373e-03,4.119160e-01,239690
dmax_wing_angle_flymale_frameany,2.912191e-03,-6.194295e-01,239690
dmax_wing_area_flyany_frameany,-1.760983e-01,4.537642e+00,479380
dmax_wing_area_flyany_framewingextension,-2.828337e-01,1.262813e+00,1038
dmax_wing_area_flyfemale_frameany,-2.090924e-01,3.755724e+00,239690
dmax_wing_area_flymale_frameany,-1.431042e-01,3.604105e+00,239690
dmin_wing_angle_flyany_frameany,-6.569837e-03,2.944524e-01,479380
dmin_wing_angle_flyany_framewingextension,-8.191436e-01,-1.289414e-01,1038
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.009837e-02,-4.551029e-01,239690
dmin_wing_angle_flymale_frameany,-3.041309e-03,6.239389e-01,239690
dmin_wing_area_flyany_frameany,1.764779e-01,-4.530408e+00,479380
dmin_wing_area_flyany_framewingextension,1.568139e+00,2.510312e+00,1038
dmin_wing_area_flyfemale_frameany,2.096109e-01,-3.750259e+00,239690
dmin_wing_area_flymale_frameany,1.433449e-01,-3.593691e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,9.830773e+00,-3.000871e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047746e+01,-1.577859e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,9.184089e+00,-3.678838e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.156658e+01,1.128985e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.359835e+01,2.826734e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,3.953482e+01,-6.731331e-01,239700
dnose2ell_angle_min30to30_flyany_frameany,3.339662e+01,1.026611e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.523652e+01,2.823047e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.155672e+01,-8.135122e-01,239700
dnose2ell_flyany_frameany,9.314482e+00,-2.826300e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.051280e+01,6.039549e+00,269
dnose2ell_flyany_framebodyturn,1.238590e+01,6.136404e+00,2903
dnose2ell_flyany_framebodyturnstart,1.205725e+01,5.702914e+00,1143
dnose2ell_flyany_framecrabwalkallstart,1.014725e+01,-3.440438e-01,3137
dnose2ell_flyany_framecrabwalkextreme,8.357930e+00,2.334725e+00,791
dnose2ell_flyany_framecrabwalkextremestart,8.112207e+00,1.833550e+00,201
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.742472e+00,-2.384005e+00,369488
dnose2ell_flyany_framepivotcenter,5.509920e+00,-2.146915e+00,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.085627e+01,4.984783e+00,2390
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.668818e+00,-5.592655e+00,276698
dnose2ell_flyany_frametouch,1.066499e+00,-2.161251e+00,13229
dnose2ell_flyany_framewalk,1.259212e+01,3.914304e+00,124090
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.045025e+01,-4.619115e+00,15251
dnose2ell_flyfemale_frameany,9.977760e+00,-1.311750e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.651205e+00,-3.605124e+00,239700
dnose2ell_flymale_framechase,2.563033e+00,1.680504e+00,3553
dnose2ell_flymale_framewingextension,1.369322e+00,-2.271050e+00,1038
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.020305e+01,-2.828993e+00,479400
dnose2tail_flyany_framemove,1.183118e+01,2.256554e+00,202702
dnose2tail_flyfemale_frameany,1.090494e+01,-1.211430e+00,239700
dnose2tail_flymale_frameany,9.501152e+00,-3.635419e+00,239700
dnwingsdetected_flyany_frameany,-1.265485e-04,-1.783771e+00,479380
dnwingsdetected_flyfemale_frameany,-1.265485e-04,-8.691759e-01,239690
dnwingsdetected_flymale_frameany,-1.265485e-04,1.755339e-01,239690
dphi_flyany_framemove,-7.051253e-02,-1.594989e+00,202682
dphi_flyfemale_framemove,3.475906e-02,6.049335e-01,83948
dphi_flymale_framemove,-1.757841e-01,-3.067406e+00,118734
dtheta_flyany_frameany,1.087625e-02,1.423020e+00,479380
dtheta_flyfemale_frameany,-9.292487e-03,-1.161155e+00,239690
dtheta_flymale_frameany,3.104499e-02,3.189376e+00,239690
du_cor_flyany_frameany,4.415320e+00,-4.204949e+00,479380
du_cor_flyfemale_frameany,3.123211e+00,-5.516325e+00,239690
du_cor_flymale_frameany,5.707428e+00,-2.465609e+00,239690
du_ctr_flyany_frameany,4.687429e+00,-4.295207e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.990158e+00,-1.298005e+00,1003
du_ctr_flyany_framebodyturn,5.126016e+00,-1.257737e+00,2903
du_ctr_flyany_framecrabwalkall,1.001496e+01,-2.340306e+00,26101
du_ctr_flyany_framecrabwalkextreme,1.185026e+00,1.484045e+00,791
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.048899e+01,-9.622502e-01,202682
du_ctr_flyany_framenearfly,3.010863e+00,-5.886134e+00,245224
du_ctr_flyany_framenearwall,5.216018e+00,-4.070109e+00,369472
du_ctr_flyany_framenotnearfly_notnearwall,5.070373e+00,-1.047893e+00,71971
du_ctr_flyany_framepivotcenter,4.799597e-01,-3.722351e-01,269
du_ctr_flyany_framerighting,3.866210e+00,-1.156713e+00,892
du_ctr_flyany_framestop,4.777132e-02,-6.637542e+00,276698
