field,value,zscore,nflyframes
a_mm_flyany_frameany,6.450646e-01,1.491558e+00,479460
a_mm_flyfemale_frameany,6.874921e-01,1.094215e+00,190400
a_mm_flymale_frameany,6.170587e-01,3.577791e+00,288653
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.600466e-01,3.998841e-01,827
absangle2wall_flyany_framebodyturnstart,1.108377e+00,-3.817605e-01,2716
absangle2wall_flyany_framecrabwalkall,1.179082e+00,2.068613e-01,51163
absangle2wall_flyany_framecrabwalkextreme,1.063793e+00,-3.413253e-01,1507
absangle2wall_flyany_framejump,1.531893e+00,-3.368722e+00,1822
absangle2wall_flyany_framejumpstart,1.643922e+00,-1.732381e+00,664
absangle2wall_flyany_framemove,1.327494e+00,-4.540519e-01,393634
absangle2wall_flyany_framenearwall,1.355496e+00,-1.818059e+00,436710
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.797037e-01,4.706812e-01,3590
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606741e+00,-1.623698e+00,85826
absangle2wall_flyany_frametouch,1.383080e+00,-2.185564e+00,18306
absangle2wall_flyany_framewalk,1.381554e+00,1.484476e+00,271585
absangle2wall_flyany_framewinggrooming,1.581337e+00,-5.047268e-01,9900
absangle2wall_flyfemale_framenearwall,1.357970e+00,-1.634473e+00,170333
absangle2wall_flymale_framenearwall,1.353686e+00,-1.713445e+00,265970
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.477125e+00,-1.841025e+00,549
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.258336e+00,-4.911072e+00,1180
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.263130e+00,-5.289588e+00,2626
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.456330e-01,-2.092034e+00,337
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.789055e+00,6.337908e-01,310
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487836e+00,-2.766596e+00,201299
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.286439e+00,-4.085202e+00,1971
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452520e+00,-2.255690e+00,34519
absanglefrom1to2_nose2ell_flyany_frametouch,6.875740e-01,7.912497e-02,18306
absanglefrom1to2_nose2ell_flyfemale_framechase,2.770724e-01,-4.268955e-01,228
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622016e+00,-6.043164e-01,76688
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.554995e-01,-1.327697e-01,3851
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.567669e-01,1.692314e-01,11313
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399049e+00,-1.048852e+00,124338
absanglefrom1to2_nose2ell_flymale_frametouch,6.370207e-01,3.872313e-01,14365
absanglefrom1to2_nose2ell_flymale_framewingextension,5.249208e-01,-1.018711e+00,3094
absdangle2wall_flyany_framenearwall,1.926349e+00,4.491799e+00,436692
absdangle2wall_flyfemale_framenearwall,1.953326e+00,4.440658e+00,170326
absdangle2wall_flymale_framenearwall,1.908513e+00,3.998287e+00,265959
absdtheta_flyany_frameany,1.865025e+00,5.489169e+00,479440
absdtheta_flyany_framebackup,2.672093e+00,1.675715e+00,3586
absdtheta_flyany_framebodyturn,5.980749e+00,7.639277e-01,6698
absdtheta_flyany_framecrabwalkall,1.752703e+00,-1.282497e-01,51162
absdtheta_flyany_framecrabwalkextreme,1.940117e+00,1.688682e+00,1507
absdtheta_flyany_framemove,2.190401e+00,1.896837e+00,393614
absdtheta_flyany_framenearfly,1.999343e+00,5.260982e+00,201289
absdtheta_flyany_framenearwall,1.910371e+00,4.413109e+00,436692
absdtheta_flyany_framenotnearfly_notnearwall,1.426768e+00,6.271479e+00,35736
absdtheta_flyany_framepivotcenter,8.168159e+00,4.145207e+00,276
absdtheta_flyany_framepivottail,5.737640e+00,1.931210e+00,12800
absdtheta_flyany_framerighting,1.148365e+01,5.215283e+00,512
absdtheta_flyany_framestop,3.872436e-01,-5.694950e-01,85826
absdtheta_flyany_frametouch,2.144576e+00,5.190707e+00,18306
absdtheta_flyany_framewalk,1.827468e+00,1.338424e+00,271584
absdtheta_flyany_framewingextension,1.468922e+00,9.260681e-01,3130
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.909466e-01,-2.616334e-01,9900
absdtheta_flyfemale_frameany,1.885170e+00,5.320230e+00,190393
absdtheta_flymale_frameany,1.851835e+00,4.990754e+00,288640
absdtheta_flymale_framechase,1.943827e+00,3.352696e-01,11313
absdv_cor_flyany_frameany,2.508286e+00,4.515326e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322518e+00,-9.315985e-01,3586
absdv_cor_flyany_framebodyturn,3.070262e+00,1.176919e-01,6698
absdv_cor_flyany_framecrabwalkall,5.995482e+00,9.106610e-01,51162
absdv_cor_flyany_framecrabwalkextreme,4.842841e+00,1.259702e+00,1507
absdv_cor_flyany_framejump,2.351277e+01,6.505520e+00,1822
absdv_cor_flyany_framemove,3.021267e+00,5.729862e-01,393614
absdv_cor_flyany_framenearfly,2.330614e+00,4.093207e+00,201289
absdv_cor_flyany_framenearwall,2.583596e+00,3.255433e+00,436692
absdv_cor_flyany_framenotnearfly_notnearwall,1.768334e+00,7.071140e+00,35736
absdv_cor_flyany_framepivotcenter,2.988182e-01,2.180845e+00,276
absdv_cor_flyany_framepivottail,2.378109e+00,-6.762362e-01,12800
absdv_cor_flyany_framerighting,6.891888e+00,2.178939e+00,512
absdv_cor_flyany_framestop,1.795127e-01,3.146135e+00,85826
absdv_cor_flyany_frametouch,2.206949e+00,4.022274e+00,18306
absdv_cor_flyany_framewalk,3.362365e+00,-7.143342e-01,271584
absdv_cor_flyany_framewingextension,1.179822e+00,9.119302e-01,3130
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.536755e-01,8.591848e-01,9900
absdv_cor_flyfemale_frameany,2.576956e+00,5.412711e+00,190393
absdv_cor_flymale_frameany,2.464259e+00,3.160078e+00,288640
absdv_cor_flymale_framechase,2.377902e+00,4.490194e-01,11313
absphidiff_nose2ell_flyany_framenearfly,1.621830e+00,1.106047e+00,201289
absphidiff_nose2ell_flyany_frametouch,1.513393e+00,-5.532084e-01,18306
absphidiff_nose2ell_flyfemale_framechase,3.286901e-01,-1.614837e+00,228
absphidiff_nose2ell_flyfemale_framenearfly,1.667286e+00,1.711683e+00,76684
absphidiff_nose2ell_flyfemale_frametouch,1.621806e+00,8.667191e-01,3851
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.198570e-01,-6.282786e-01,11313
absphidiff_nose2ell_flymale_framenearfly,1.592838e+00,8.695996e-01,124332
absphidiff_nose2ell_flymale_frametouch,1.453263e+00,-3.420308e-01,14365
absphidiff_nose2ell_flymale_framewingextension,1.101149e+00,-1.252550e+00,3094
abssmoothdtheta_flyany_frameany,1.491807e+00,5.835031e+00,479440
abssmoothdtheta_flyfemale_frameany,1.523291e+00,5.513911e+00,190393
abssmoothdtheta_flymale_frameany,1.471031e+00,5.469879e+00,288640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676139e+00,8.549107e-01,549
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719469e+00,1.850955e+00,2626
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.870277e+00,2.771181e+00,337
absthetadiff_nose2ell_flyany_framenearfly,1.626478e+00,1.422478e+00,201299
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692402e+00,2.449087e+00,1971
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524266e+00,4.111751e-01,34519
absthetadiff_nose2ell_flyany_frametouch,1.746753e+00,8.561991e-01,18306
absthetadiff_nose2ell_flyfemale_framechase,2.814780e-01,-1.348756e+00,228
absthetadiff_nose2ell_flyfemale_framenearfly,1.673189e+00,1.620801e+00,76688
absthetadiff_nose2ell_flyfemale_frametouch,1.946266e+00,1.681792e+00,3851
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.591101e-01,-3.260402e-01,11313
absthetadiff_nose2ell_flymale_framenearfly,1.596380e+00,1.398790e+00,124338
absthetadiff_nose2ell_flymale_frametouch,1.615137e+00,6.373336e-01,14365
absthetadiff_nose2ell_flymale_framewingextension,7.068632e-01,-8.474207e-01,3094
absyaw_flyany_framemove,4.680861e-01,-2.499979e+00,393634
absyaw_flyfemale_framemove,4.839101e-01,-3.027827e+00,156321
absyaw_flymale_framemove,4.573985e-01,-1.652244e+00,237017
accmag_flyany_frameany,1.527729e+02,4.910891e+00,479440
accmag_flyfemale_frameany,1.622230e+02,5.360167e+00,190393
accmag_flymale_frameany,1.465674e+02,4.199988e+00,288640
angle_biggest_wing_flyany_frameany,2.105425e-02,-1.898189e+00,479460
angle_biggest_wing_flyany_framewingextension,6.959529e-01,-3.219671e-01,3130
angle_biggest_wing_flyfemale_frameany,3.289562e-02,-4.961730e-01,190400
angle_biggest_wing_flymale_frameany,1.311929e-02,-2.100750e+00,288653
angle_smallest_wing_flyany_frameany,6.392360e-03,-9.963103e-01,479460
angle_smallest_wing_flyany_framewingextension,1.100332e-01,1.427545e+00,3130
angle_smallest_wing_flyfemale_frameany,1.759010e-02,1.643102e+00,190400
angle_smallest_wing_flymale_frameany,-1.047735e-03,-1.999683e+00,288653
angleonclosestfly_flyany_framenearfly,-5.405370e-01,-3.413102e+00,201299
angleonclosestfly_flyany_framestop_nearfly,-5.715592e-01,-3.681082e+00,34519
angleonclosestfly_flyany_frametouch,-3.741684e-01,-1.170977e+00,18306
angleonclosestfly_flyfemale_framechase,6.461534e-04,-6.152493e-02,228
angleonclosestfly_flyfemale_framenearfly,-6.051262e-01,-1.610716e+00,76688
angleonclosestfly_flyfemale_frametouch,-3.933016e-01,1.818835e-01,3851
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.491675e-03,4.884390e-01,11313
angleonclosestfly_flymale_framenearfly,-4.948758e-01,-5.046311e+00,124338
angleonclosestfly_flymale_frametouch,-3.526675e-01,-1.519649e+00,14365
angleonclosestfly_flymale_framewingextension,-6.681453e-02,8.277680e-02,3094
anglesub_flyany_frameany,2.139179e-01,7.964487e-01,479460
anglesub_flyfemale_frameany,1.911114e-01,2.326269e-01,190400
anglesub_flymale_frameany,2.284817e-01,5.065079e-01,288653
area_flyany_frameany,1.734857e+00,1.616084e-01,479460
area_flyfemale_frameany,1.991910e+00,4.082346e-01,190400
area_flymale_frameany,1.565184e+00,1.828524e+00,288653
area_inmost_wing_flyany_frameany,8.353102e-01,-2.787388e+00,479460
area_inmost_wing_flyany_framewingextension,5.835026e-01,-2.967414e+00,3130
area_inmost_wing_flyany_framewinggrooming,3.958207e-01,-6.342225e-01,9900
area_inmost_wing_flyfemale_frameany,9.059022e-01,-1.682651e+00,190400
area_inmost_wing_flymale_frameany,7.887675e-01,-2.931743e+00,288653
area_outmost_wing_flyany_frameany,8.864652e-01,-3.458267e+00,479460
area_outmost_wing_flyany_framewingextension,1.183118e+00,-2.605861e+00,3130
area_outmost_wing_flyany_framewinggrooming,8.179995e-01,-3.999670e+00,9900
area_outmost_wing_flyfemale_frameany,9.729010e-01,-2.265726e+00,190400
area_outmost_wing_flymale_frameany,8.293437e-01,-3.461711e+00,288653
arena_angle_flyany_frameany,-2.068582e-02,1.305502e-01,479460
b_mm_flyany_frameany,2.130055e-01,-8.287706e-01,479460
b_mm_flyfemale_frameany,2.303336e-01,-1.860301e-01,190400
b_mm_flymale_frameany,2.015664e-01,2.217065e-01,288653
boutfreq_flyany_framebackup,1.731114e-03,4.562773e+00,479460
boutfreq_flyany_framebodyturn,5.664706e-03,4.393989e+00,479460
boutfreq_flyany_framecrabwalkall,1.349852e-02,1.828028e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.364702e-04,9.599879e-01,479460
boutfreq_flyany_framejump,1.384891e-03,3.754454e+00,479460
boutfreq_flyany_framepivotcenter,2.377675e-04,1.159061e-01,479460
boutfreq_flyany_framepivottail,7.487590e-03,2.566731e+00,479460
boutfreq_flyany_framerighting,1.042840e-04,-7.807875e-01,479460
boutfreq_flyany_framestop,1.517123e-02,1.593405e+00,479460
boutfreq_flyany_frametouch,7.107996e-03,2.635785e+00,479460
boutfreq_flyany_framewalk,2.591248e-02,4.651404e+00,479460
boutfreq_flyany_framewingextension,5.422767e-04,1.398107e+00,479460
boutfreq_flyany_framewingflick,2.106537e-04,4.116827e-02,479460
boutfreq_flyany_framewinggrooming,5.026488e-04,-3.088069e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.039357e-05,-1.732035e+00,288640
boutfreq_flymale_framechase,2.844374e-03,2.028684e+00,288640
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,288640
corfrac_maj_flyany_frameany,-1.484818e-01,-1.578453e+00,479440
corfrac_maj_flyany_framebackup,-1.788569e-01,2.620145e+00,3586
corfrac_maj_flyany_framebodyturn,-7.220089e-01,1.852175e+00,6698
corfrac_maj_flyany_framecrabwalkall,-2.572193e-01,3.455558e+00,51162
corfrac_maj_flyany_framecrabwalkextreme,-5.578966e-01,-1.836708e+00,1507
corfrac_maj_flyany_framepivotcenter,-9.120224e-02,9.922803e-01,276
corfrac_maj_flyany_framepivottail,-6.705851e-01,2.034750e+00,12800
corfrac_maj_flyfemale_frameany,-1.504456e-01,-1.052542e+00,190393
corfrac_maj_flymale_frameany,-1.472478e-01,-1.984957e+00,288640
da_flyany_frameany,-4.233410e-06,8.865017e-01,479440
da_flyfemale_frameany,-1.166321e-04,-1.794096e+00,190393
da_flymale_frameany,7.557302e-05,1.476284e+00,288640
dangle2wall_flyany_framenearwall,2.134111e-02,-6.587683e-01,436692
dangle2wall_flyfemale_framenearwall,2.847701e-02,-6.860044e-01,170326
dangle2wall_flymale_framenearwall,1.687225e-02,-1.639330e-01,265959
dangle_biggest_wing_flyany_frameany,2.875527e-02,2.256850e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.939719e-02,9.456260e-01,190393
dangle_biggest_wing_flymale_frameany,3.511483e-02,2.534177e+00,288640
dangle_smallest_wing_flyany_frameany,-2.869706e-02,-2.248548e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.765504e-02,-7.933753e-01,190393
dangle_smallest_wing_flymale_frameany,-3.627397e-02,-2.605638e+00,288640
danglesub_flyany_framemove,-2.075007e-02,-2.080948e-01,393614
danglesub_flyany_framenearfly,-1.414213e-01,-4.632115e+00,201289
danglesub_flyfemale_framenearfly,-1.541883e-01,-5.678383e+00,76684
danglesub_flymale_framenearfly,-1.328835e-01,-3.533586e+00,124332
darea_flyany_frameany,3.135167e-05,1.685790e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.407852e-01,1.352888e+00,3586
darea_flyany_framebodyturn,-7.887444e-02,-8.815495e-01,6698
darea_flyany_framechase,5.049344e-02,7.549221e-01,11579
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.414193e-02,5.268855e-02,51162
darea_flyany_framecrabwalkextreme,-2.287980e-02,1.138627e+00,1507
darea_flyany_framejump,-3.243625e-01,-2.296852e+00,1822
darea_flyany_framepivotcenter,1.211507e-01,1.172269e+00,276
darea_flyany_framepivottail,-8.074357e-02,-7.264086e-01,12800
darea_flyany_framerighting,1.815551e-01,1.089863e+00,512
darea_flyany_framestop,-3.831754e-03,3.571668e+00,85826
darea_flyany_frametouch,-6.339078e-02,1.921295e+00,18306
darea_flyany_framewalk,1.587510e-02,-1.819862e+00,271584
darea_flyany_framewingextension,-3.522327e-02,-4.647332e-02,3130
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.464705e-02,-1.629827e+01,9900
darea_flyfemale_frameany,-1.060280e-03,-4.620980e+00,190393
darea_flymale_frameany,7.935511e-04,3.763389e+00,288640
darea_inmost_wing_flyany_frameany,4.104840e-02,-2.521620e+00,479440
darea_inmost_wing_flyfemale_frameany,6.284169e-02,-1.532011e+00,190393
darea_inmost_wing_flymale_frameany,2.578234e-02,-2.460769e+00,288640
darea_outmost_wing_flyany_frameany,-4.093674e-02,2.521047e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.649122e-01,-1.030466e+00,3130
darea_outmost_wing_flyfemale_frameany,-6.088965e-02,1.610500e+00,190393
darea_outmost_wing_flymale_frameany,-2.682436e-02,2.421924e+00,288640
db_flyany_frameany,5.531772e-06,1.694936e+00,479440
db_flyfemale_frameany,-8.928453e-05,-7.055450e+00,190393
db_flymale_frameany,7.125623e-05,5.698155e+00,288640
dcenter_flyany_frameany,1.058605e+01,-8.863574e-01,479460
dcenter_flyany_framebackupstart,7.353406e+00,-2.018331e+00,830
dcenter_flyany_framebodyturn,1.020453e+01,-1.755608e+00,6698
dcenter_flyany_framebodyturnstart,1.006758e+01,-1.863247e+00,2716
dcenter_flyany_framecrabwalkallstart,1.104764e+01,-4.353727e-01,6471
dcenter_flyany_framecrabwalkextreme,6.315989e+00,-2.958656e+00,1507
dcenter_flyany_framecrabwalkextremestart,6.356287e+00,-3.178531e+00,449
dcenter_flyany_framejumpstart,9.393171e+00,-2.657055e+00,664
dcenter_flyany_framemove,1.057993e+01,-9.029263e-01,393634
dcenter_flyany_framenearwall,1.001492e+01,-6.090235e-01,436710
dcenter_flyany_framepivotcenter,8.717449e+00,3.311737e-01,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.722658e+00,-2.652878e+00,3590
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058730e+01,-6.864340e-01,85826
dcenter_flyany_frametouch,2.957637e+00,-1.556866e-01,18306
dcenter_flyany_framewalk,1.151872e+01,-1.071346e+00,271585
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.490042e+01,1.722820e+00,9900
dcenter_flyfemale_frameany,1.105147e+01,1.665425e-01,190400
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028593e+01,-1.247522e+00,288653
dcenter_flymale_framewingextension,4.069606e+00,-8.869221e-01,3094
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.412083e-01,1.713516e+00,393614
ddcenter_flyany_framenearfly,7.596197e-01,5.064828e+00,201289
ddcenter_flyfemale_framenearfly,7.933820e-01,5.974056e+00,76684
ddcenter_flymale_framenearfly,7.390148e-01,4.229339e+00,124332
ddell2nose_flyany_framenearfly,1.962638e+00,5.000618e+00,201289
ddell2nose_flyfemale_framenearfly,2.052988e+00,5.715822e+00,76684
ddell2nose_flymale_framenearfly,1.908082e+00,4.369900e+00,124332
ddist2wall_flyany_framenearwall,3.119886e-02,3.094765e+00,436692
ddist2wall_flyfemale_framenearwall,2.585626e-02,1.202737e+00,170326
ddist2wall_flymale_framenearwall,3.370521e-02,3.527791e+00,265959
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.012682e+00,5.229449e+00,201289
ddnose2ell_flyfemale_framenearfly,2.124385e+00,5.835915e+00,76684
ddnose2ell_flymale_framechase,-1.406465e+00,-1.240157e+00,11313
ddnose2ell_flymale_framenearfly,1.945398e+00,4.529857e+00,124332
decc_flyany_frameany,1.084307e-05,4.444452e-01,479440
decc_flyfemale_frameany,-7.810770e-05,-5.832444e+00,190393
decc_flymale_frameany,7.156426e-05,4.360860e+00,288640
dell2nose_flyany_frameany,9.585902e+00,-1.095144e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.913131e+00,-1.568652e-01,190400
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.377062e+00,-1.448985e+00,288653
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.743116e+00,-2.917138e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.235691e+00,-1.672955e+00,830
dist2wall_flyany_framebodyturnstart,6.856337e+00,-1.248292e+00,2716
dist2wall_flyany_framecrabwalkall,6.098461e+00,-1.928117e+00,51163
dist2wall_flyany_framecrabwalkextreme,6.763974e+00,-2.365137e+00,1507
dist2wall_flyany_framejump,1.499124e+01,-3.856144e+00,1822
dist2wall_flyany_framejumpstart,1.329937e+01,-3.846725e+00,664
dist2wall_flyany_framemove,7.979568e+00,-1.810264e+00,393634
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.726672e+00,-1.787366e+00,3590
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.219950e+01,-1.963508e+00,85826
dist2wall_flyany_frametouch,7.502058e+00,-2.294173e+00,18306
dist2wall_flyany_framewalk,8.125448e+00,-1.129604e+00,271585
dist2wall_flyany_framewinggrooming,2.058341e+01,4.150014e-01,9900
dist2wall_flyfemale_frameany,9.398224e+00,-2.820234e+00,190400
dist2wall_flymale_frameany,8.312860e+00,-2.428759e+00,288653
dmax_wing_angle_flyany_frameany,1.544041e-02,1.161783e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.475683e-01,-1.721992e+00,3130
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.373269e-02,-3.201399e+00,190393
dmax_wing_angle_flymale_frameany,3.450862e-02,2.422442e+00,288640
dmax_wing_area_flyany_frameany,-4.137147e-01,-8.022945e-01,479440
dmax_wing_area_flyany_framewingextension,-1.564501e+00,-2.576575e+00,3130
dmax_wing_area_flyfemale_frameany,-3.029105e-01,2.177886e+00,190393
dmax_wing_area_flymale_frameany,-4.858761e-01,-2.512950e+00,288640
dmin_wing_angle_flyany_frameany,-1.538219e-02,-1.146486e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.422183e-02,2.098081e+00,3130
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.547484e-02,3.463428e+00,190393
dmin_wing_angle_flymale_frameany,-3.566776e-02,-2.521456e+00,288640
dmin_wing_area_flyany_frameany,4.138263e-01,8.022369e-01,479440
dmin_wing_area_flyany_framewingextension,1.868118e+00,3.092953e+00,3130
dmin_wing_area_flyfemale_frameany,3.048625e-01,-2.143344e+00,190393
dmin_wing_area_flymale_frameany,4.848341e-01,2.495431e+00,288640
dnose2ell_angle_30tomin30_flyany_frameany,1.026582e+01,-7.892844e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079342e+01,2.546769e-01,190400
dnose2ell_angle_30tomin30_flymale_frameany,9.925430e+00,-1.109396e+00,288653
dnose2ell_angle_min20to20_flyany_frameany,3.440336e+01,-3.893813e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.647018e+01,-1.975327e+00,190400
dnose2ell_angle_min20to20_flymale_frameany,3.306984e+01,-3.646042e+00,288653
dnose2ell_angle_min30to30_flyany_frameany,2.780905e+01,-3.910486e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.955191e+01,-2.022761e+00,190400
dnose2ell_angle_min30to30_flymale_frameany,2.668266e+01,-3.682706e+00,288653
dnose2ell_flyany_frameany,9.540673e+00,-1.207371e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.243749e+00,-2.397903e+00,830
dnose2ell_flyany_framebodyturn,9.100820e+00,-2.308405e+00,6698
dnose2ell_flyany_framebodyturnstart,8.947682e+00,-2.451049e+00,2716
dnose2ell_flyany_framecrabwalkallstart,1.000820e+01,-7.315609e-01,6471
dnose2ell_flyany_framecrabwalkextreme,5.053578e+00,-3.101172e+00,1507
dnose2ell_flyany_framecrabwalkextremestart,5.044187e+00,-3.372119e+00,449
dnose2ell_flyany_framejumpstart,8.662764e+00,-2.596935e+00,664
dnose2ell_flyany_framenearwall,8.948767e+00,-9.519625e-01,436710
dnose2ell_flyany_framepivotcenter,7.915113e+00,3.243636e-01,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.612173e+00,-3.039875e+00,3590
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.573749e+00,-9.010107e-01,85826
dnose2ell_flyany_frametouch,1.064249e+00,-1.207995e+00,18306
dnose2ell_flyany_framewalk,1.050021e+01,-1.351017e+00,271585
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.397837e+01,1.600280e+00,9900
dnose2ell_flyfemale_frameany,1.007600e+01,-1.222135e-01,190400
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.194646e+00,-1.472952e+00,288653
dnose2ell_flymale_framechase,2.317894e+00,1.826170e+00,11313
dnose2ell_flymale_framewingextension,1.837037e+00,-9.767985e-01,3094
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049438e+01,-1.061352e+00,479460
dnose2tail_flyany_framemove,1.047616e+01,-1.075203e+00,393634
dnose2tail_flyfemale_frameany,1.109232e+01,1.381736e-01,190400
dnose2tail_flymale_frameany,1.010709e+01,-1.373428e+00,288653
dnwingsdetected_flyany_frameany,1.264750e-04,2.560607e+00,479440
dnwingsdetected_flyfemale_frameany,1.273937e-03,4.000817e+00,190393
dnwingsdetected_flymale_frameany,-8.403157e-04,-2.374444e+00,288640
dphi_flyany_framemove,-7.247231e-02,-1.747743e+00,393614
dphi_flyfemale_framemove,-4.647540e-02,-8.812196e-01,156314
dphi_flymale_framemove,-8.817066e-02,-1.560684e+00,237004
dtheta_flyany_frameany,-7.595289e-03,-9.816001e-01,479440
dtheta_flyfemale_frameany,-2.577022e-02,-2.666431e+00,190393
dtheta_flymale_frameany,4.891047e-03,5.709558e-01,288640
du_cor_flyany_frameany,1.063630e+01,6.510056e+00,479440
du_cor_flyfemale_frameany,1.078461e+01,7.221052e+00,190393
du_cor_flymale_frameany,1.054419e+01,5.083685e+00,288640
du_ctr_flyany_frameany,1.123732e+01,6.548750e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.732538e+00,-4.082918e-01,3586
du_ctr_flyany_framebodyturn,6.154514e+00,1.950592e+00,6698
du_ctr_flyany_framecrabwalkall,1.344240e+01,2.030653e+00,51162
du_ctr_flyany_framecrabwalkextreme,1.470915e+00,5.230641e+00,1507
du_ctr_flyany_framejump,4.022858e+01,1.783411e+00,1822
du_ctr_flyany_framemove,1.363105e+01,2.779946e+00,393614
du_ctr_flyany_framenearfly,9.515564e+00,5.394054e+00,201289
du_ctr_flyany_framenearwall,1.115117e+01,5.310467e+00,436692
