field,value,zscore,nflyframes
a_mm_flyany_frameany,6.218160e-01,-1.249197e+00,503412
a_mm_flyfemale_frameany,6.738032e-01,-1.102141e-01,244867
a_mm_flymale_frameany,5.725154e-01,-2.425348e+00,258019
absangle2wall_flyany_frameattemptedcopulation,1.622911e+00,7.577892e-03,795
absangle2wall_flyany_framebackupstart_nearwall,8.196018e-01,-9.123445e-01,422
absangle2wall_flyany_framebodyturnstart,1.119619e+00,-2.957897e-01,1656
absangle2wall_flyany_framecrabwalkall,1.139906e+00,-1.688776e+00,48279
absangle2wall_flyany_framecrabwalkextreme,9.924628e-01,-1.504459e+00,1377
absangle2wall_flyany_framejump,1.627371e+00,-1.515160e+00,401
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319211e+00,-1.108265e+00,298795
absangle2wall_flyany_framenearwall,1.401124e+00,1.654200e-01,424783
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.398978e-01,-1.814654e+00,2718
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734209e+00,1.420949e+00,204617
absangle2wall_flyany_frametouch,1.444541e+00,-3.793556e-01,23537
absangle2wall_flyany_framewalk,1.381106e+00,1.109937e+00,175067
absangle2wall_flyany_framewinggrooming,1.912951e+00,4.371796e+00,20964
absangle2wall_flyfemale_framenearwall,1.401219e+00,1.012718e-01,211125
absangle2wall_flymale_framenearwall,1.400880e+00,1.869905e-01,213166
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.518867e+00,-8.225095e-01,250
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551538e+00,1.266065e+00,742
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470843e+00,1.368334e-01,2285
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.230962e+00,1.435363e+00,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555262e+00,3.296669e-01,218115
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439859e+00,6.794447e-01,1374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581011e+00,7.901991e-01,77425
absanglefrom1to2_nose2ell_flyany_frametouch,7.142344e-01,7.794514e-01,23537
absanglefrom1to2_nose2ell_flyfemale_framechase,3.520160e-01,1.011018e+00,308
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678466e+00,6.600564e-01,105568
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.000278e-01,1.628875e+00,8158
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.027655e-01,-1.145970e+00,795
absanglefrom1to2_nose2ell_flymale_framechase,2.697340e-01,7.375450e-01,8391
absanglefrom1to2_nose2ell_flymale_framenearfly,1.440443e+00,-3.708204e-01,112311
absanglefrom1to2_nose2ell_flymale_frametouch,6.333395e-01,1.023870e-01,15360
absanglefrom1to2_nose2ell_flymale_framewingextension,6.367709e-01,-5.995252e-01,4855
absdangle2wall_flyany_framenearwall,1.444077e+00,-5.819446e-01,424764
absdangle2wall_flyfemale_framenearwall,1.497144e+00,-6.952098e-02,211114
absdangle2wall_flymale_framenearwall,1.393872e+00,-9.859193e-01,213158
absdtheta_flyany_frameany,1.324036e+00,-4.760834e-01,503391
absdtheta_flyany_framebackup,2.234977e+00,-8.939096e-01,1615
absdtheta_flyany_framebodyturn,5.665572e+00,-1.154743e-02,3984
absdtheta_flyany_framecrabwalkall,1.686316e+00,-3.827300e-01,48279
absdtheta_flyany_framecrabwalkextreme,1.726243e+00,-4.087299e-01,1377
absdtheta_flyany_framemove,1.984292e+00,2.565456e-01,298774
absdtheta_flyany_framenearfly,1.430622e+00,-2.588947e-01,218105
absdtheta_flyany_framenearwall,1.438212e+00,-6.016984e-01,424764
absdtheta_flyany_framenotnearfly_notnearwall,7.836751e-01,-7.310409e-01,62955
absdtheta_flyany_framepivotcenter,6.059407e+00,-8.800508e-01,327
absdtheta_flyany_framepivottail,5.166018e+00,-5.045746e-02,10314
absdtheta_flyany_framerighting,1.029980e+01,2.547936e+00,428
absdtheta_flyany_framestop,3.756656e-01,-1.265497e+00,204617
absdtheta_flyany_frametouch,1.663808e+00,3.462685e-01,23537
absdtheta_flyany_framewalk,1.703568e+00,5.517126e-01,175065
absdtheta_flyany_framewingextension,1.487396e+00,1.005576e+00,4887
absdtheta_flyany_framewingflick,2.223454e+00,5.784586e-01,207
absdtheta_flyany_framewinggrooming,5.957346e-01,-1.234108e-01,20964
absdtheta_flyfemale_frameany,1.386602e+00,3.825765e-01,244856
absdtheta_flymale_frameany,1.265248e+00,-1.300281e+00,258009
absdtheta_flymale_framechase,1.875340e+00,2.791444e-01,8391
absdv_cor_flyany_frameany,1.695430e+00,-1.048090e+00,503391
absdv_cor_flyany_frameattemptedcopulation,5.973092e-01,-9.755674e-01,795
absdv_cor_flyany_framebackup,1.427634e+00,5.225959e-01,1615
absdv_cor_flyany_framebodyturn,2.738356e+00,-8.889687e-01,3984
absdv_cor_flyany_framecrabwalkall,5.448983e+00,-4.873122e-01,48279
absdv_cor_flyany_framecrabwalkextreme,4.678340e+00,6.982928e-01,1377
absdv_cor_flyany_framejump,1.979445e+01,3.521745e+00,401
absdv_cor_flyany_framemove,2.739122e+00,-8.529899e-01,298774
absdv_cor_flyany_framenearfly,1.565733e+00,-1.030653e+00,218105
absdv_cor_flyany_framenearwall,1.864868e+00,-1.445140e+00,424764
absdv_cor_flyany_framenotnearfly_notnearwall,8.701132e-01,2.311729e-01,62955
absdv_cor_flyany_framepivotcenter,6.845562e-02,-3.478149e-01,327
absdv_cor_flyany_framepivottail,2.323202e+00,-5.945913e-01,10314
absdv_cor_flyany_framerighting,8.034594e+00,4.765957e+00,428
absdv_cor_flyany_framestop,1.644845e-01,1.523532e+00,204617
absdv_cor_flyany_frametouch,1.591324e+00,-3.974122e-01,23537
absdv_cor_flyany_framewalk,3.300208e+00,-6.349486e-01,175065
absdv_cor_flyany_framewingextension,1.322163e+00,1.505364e+00,4887
absdv_cor_flyany_framewingflick,3.084526e+00,3.293210e-01,207
absdv_cor_flyany_framewinggrooming,1.509884e-01,6.805860e-01,20964
absdv_cor_flyfemale_frameany,1.811882e+00,5.746015e-01,244856
absdv_cor_flymale_frameany,1.586703e+00,-2.418623e+00,258009
absdv_cor_flymale_framechase,2.297909e+00,4.037045e-01,8391
absphidiff_nose2ell_flyany_framenearfly,1.482163e+00,-2.489498e+00,218105
absphidiff_nose2ell_flyany_frametouch,1.463379e+00,-2.378689e+00,23537
absphidiff_nose2ell_flyfemale_framechase,4.735515e-01,3.908327e-01,308
absphidiff_nose2ell_flyfemale_framenearfly,1.538483e+00,-1.858561e+00,105562
absphidiff_nose2ell_flyfemale_frametouch,1.528307e+00,-2.752218e+00,8158
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.421754e-01,-4.849922e-02,8391
absphidiff_nose2ell_flymale_framenearfly,1.427604e+00,-2.953736e+00,112307
absphidiff_nose2ell_flymale_frametouch,1.402936e+00,-1.543560e+00,15360
absphidiff_nose2ell_flymale_framewingextension,8.331114e-01,-3.385721e+00,4855
abssmoothdtheta_flyany_frameany,1.006226e+00,-5.510584e-01,503391
abssmoothdtheta_flyfemale_frameany,1.081835e+00,3.036457e-01,244856
abssmoothdtheta_flymale_frameany,9.350151e-01,-1.343899e+00,258009
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564900e+00,-1.466644e+00,250
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600061e+00,-7.669929e-01,2285
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.758255e+00,9.019986e-01,233
absthetadiff_nose2ell_flyany_framenearfly,1.553759e+00,-1.147866e-01,218115
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620028e+00,4.137488e-01,1374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520570e+00,9.233208e-02,77425
absthetadiff_nose2ell_flyany_frametouch,1.679189e+00,-3.715778e-01,23537
absthetadiff_nose2ell_flyfemale_framechase,4.159881e-01,8.230088e-01,308
absthetadiff_nose2ell_flyfemale_framenearfly,1.590144e+00,-1.828707e-01,105568
absthetadiff_nose2ell_flyfemale_frametouch,1.880347e+00,2.564475e-01,8158
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.186729e-01,-8.557712e-01,795
absthetadiff_nose2ell_flymale_framechase,3.681215e-01,-2.002185e-02,8391
absthetadiff_nose2ell_flymale_framenearfly,1.518154e+00,-9.064844e-02,112311
absthetadiff_nose2ell_flymale_frametouch,1.488922e+00,-5.695890e-01,15360
absthetadiff_nose2ell_flymale_framewingextension,5.651138e-01,-1.727430e+00,4855
absyaw_flyany_framemove,5.411255e-01,2.154669e-03,298795
absyaw_flyfemale_framemove,5.372550e-01,-7.855968e-01,166198
absyaw_flymale_framemove,5.446084e-01,4.952099e-01,132373
accmag_flyany_frameany,1.075462e+02,-5.200181e-01,503391
accmag_flyfemale_frameany,1.167924e+02,5.613232e-01,244856
accmag_flymale_frameany,9.881886e+01,-1.682661e+00,258009
angle_biggest_wing_flyany_frameany,2.663263e-02,-1.013791e+00,503412
angle_biggest_wing_flyany_framewingextension,7.282324e-01,6.204102e-01,4887
angle_biggest_wing_flyfemale_frameany,3.514601e-02,-2.545684e-01,244867
angle_biggest_wing_flymale_frameany,1.842007e-02,-1.287146e+00,258019
angle_smallest_wing_flyany_frameany,1.943554e-03,-1.768391e+00,503412
angle_smallest_wing_flyany_framewingextension,8.122528e-02,8.108549e-03,4887
angle_smallest_wing_flyfemale_frameany,8.782407e-03,-2.241923e-01,244867
angle_smallest_wing_flymale_frameany,-4.633147e-03,-2.247728e+00,258019
angleonclosestfly_flyany_framenearfly,-4.563626e-01,-1.066466e+00,218115
angleonclosestfly_flyany_framestop_nearfly,-5.139546e-01,-2.349382e+00,77425
angleonclosestfly_flyany_frametouch,-3.401325e-01,-2.984634e-01,23537
angleonclosestfly_flyfemale_framechase,-2.484480e-02,-4.783482e-01,308
angleonclosestfly_flyfemale_framenearfly,-5.510900e-01,-1.019484e+00,105568
angleonclosestfly_flyfemale_frametouch,-3.540945e-01,7.555095e-01,8158
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.198402e-03,1.123337e-01,795
angleonclosestfly_flymale_framechase,-9.961303e-03,-3.507109e-01,8391
angleonclosestfly_flymale_framenearfly,-3.708851e-01,-3.156209e-01,112311
angleonclosestfly_flymale_frametouch,-3.275048e-01,-1.012190e+00,15360
angleonclosestfly_flymale_framewingextension,1.276936e-01,1.036608e+00,4855
anglesub_flyany_frameany,2.153511e-01,1.141495e+00,503412
anglesub_flyfemale_frameany,1.949873e-01,7.143325e-01,244867
anglesub_flymale_frameany,2.347118e-01,1.095730e+00,258019
area_flyany_frameany,1.674167e+00,-8.171779e-01,503412
area_flyfemale_frameany,1.923902e+00,-4.601065e-01,244867
area_flymale_frameany,1.437216e+00,-1.226468e+00,258019
area_inmost_wing_flyany_frameany,8.716460e-01,-1.304536e+00,503412
area_inmost_wing_flyany_framewingextension,6.228932e-01,-1.537889e+00,4887
area_inmost_wing_flyany_framewinggrooming,3.675009e-01,-2.040635e+00,20964
area_inmost_wing_flyfemale_frameany,9.277444e-01,-7.129733e-01,244867
area_inmost_wing_flymale_frameany,8.187217e-01,-1.747925e+00,258019
area_outmost_wing_flyany_frameany,9.335023e-01,-1.486831e+00,503412
area_outmost_wing_flyany_framewingextension,1.263895e+00,-4.584861e-01,4887
area_outmost_wing_flyany_framewinggrooming,8.733946e-01,-1.495016e+00,20964
area_outmost_wing_flyfemale_frameany,1.013086e+00,-7.557600e-01,244867
area_outmost_wing_flymale_frameany,8.582215e-01,-2.092580e+00,258019
arena_angle_flyany_frameany,7.963658e-02,1.357746e+00,503412
b_mm_flyany_frameany,2.129627e-01,-4.736404e-01,503412
b_mm_flyfemale_frameany,2.269841e-01,-7.521471e-01,244867
b_mm_flymale_frameany,1.996470e-01,-1.176834e-01,258019
boutfreq_flyany_framebackup,8.402660e-04,-6.662158e-01,503412
boutfreq_flyany_framebodyturn,3.289552e-03,-5.045497e-01,503412
boutfreq_flyany_framecrabwalkall,1.058576e-02,-1.614668e+00,503412
boutfreq_flyany_framecrabwalkextreme,7.409438e-04,-9.632905e-01,503412
boutfreq_flyany_framejump,3.575600e-04,-1.284505e+00,503412
boutfreq_flyany_framepivotcenter,2.463191e-04,5.728042e-01,503412
boutfreq_flyany_framepivottail,5.401143e-03,-1.575732e-01,503412
boutfreq_flyany_framerighting,7.747134e-05,-1.234241e+00,503412
boutfreq_flyany_framestop,1.388723e-02,1.612576e-01,503412
boutfreq_flyany_frametouch,6.424162e-03,1.682057e+00,503412
boutfreq_flyany_framewalk,1.971943e-02,2.005680e-01,503412
boutfreq_flyany_framewingextension,5.959334e-04,1.859675e+00,503412
boutfreq_flyany_framewingflick,4.429771e-04,3.065148e+00,503412
boutfreq_flyany_framewinggrooming,7.806727e-04,-1.711930e+00,503412
boutfreq_flymale_frameattemptedcopulation,1.240267e-04,2.056892e+00,258009
boutfreq_flymale_framechase,1.848773e-03,3.050631e-01,258009
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,258009
corfrac_maj_flyany_frameany,-1.153045e-01,8.354351e-01,503391
corfrac_maj_flyany_framebackup,-2.074328e-01,6.245751e-01,1615
corfrac_maj_flyany_framebodyturn,-7.280739e-01,1.488612e+00,3984
corfrac_maj_flyany_framecrabwalkall,-2.468521e-01,4.215718e+00,48279
corfrac_maj_flyany_framecrabwalkextreme,-4.659291e-01,8.105744e-01,1377
corfrac_maj_flyany_framepivotcenter,-1.069394e-01,2.201113e-01,327
corfrac_maj_flyany_framepivottail,-6.710013e-01,2.841948e+00,10314
corfrac_maj_flyfemale_frameany,-1.321302e-01,1.035861e-01,244856
corfrac_maj_flymale_frameany,-9.944827e-02,1.520896e+00,258009
da_flyany_frameany,-6.408184e-06,4.519442e-01,503391
da_flyfemale_frameany,-5.524117e-05,-4.128078e-03,244856
da_flymale_frameany,2.517470e-05,-1.685984e-01,258009
dangle2wall_flyany_framenearwall,1.265973e-02,-2.028360e+00,424764
dangle2wall_flyfemale_framenearwall,1.572929e-02,-2.150218e+00,211114
dangle2wall_flymale_framenearwall,9.463977e-03,-1.337927e+00,213158
dangle_biggest_wing_flyany_frameany,1.484375e-02,1.157820e+00,503391
dangle_biggest_wing_flyfemale_frameany,1.464034e-02,7.194880e-01,244856
dangle_biggest_wing_flymale_frameany,1.515926e-02,1.220287e+00,258009
dangle_smallest_wing_flyany_frameany,-1.486574e-02,-1.156911e+00,503391
dangle_smallest_wing_flyfemale_frameany,-1.488702e-02,-7.448729e-01,244856
dangle_smallest_wing_flymale_frameany,-1.501579e-02,-1.197565e+00,258009
danglesub_flyany_framemove,-2.682390e-02,-2.622892e+00,298774
danglesub_flyany_framenearfly,-7.493795e-02,9.085505e-01,218105
danglesub_flyfemale_framenearfly,-8.149343e-02,4.116116e-01,105562
danglesub_flymale_framenearfly,-6.887809e-02,1.251914e+00,112307
darea_flyany_frameany,5.113319e-05,2.440593e+00,503391
darea_flyany_frameattemptedcopulation,-1.056322e-01,7.760100e-01,795
darea_flyany_framebackup,-1.567873e-01,6.610948e-01,1615
darea_flyany_framebodyturn,-2.937851e-02,2.512133e-01,3984
darea_flyany_framechase,-2.223719e-02,-1.453562e+00,8703
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.706695e-03,2.781346e+00,48279
darea_flyany_framecrabwalkextreme,-1.054021e-01,-2.527748e+00,1377
darea_flyany_framejump,3.301558e-03,3.577746e-01,401
darea_flyany_framepivotcenter,6.412147e-02,3.590445e-01,327
darea_flyany_framepivottail,-1.567730e-02,1.006280e+00,10314
darea_flyany_framerighting,1.590889e-01,9.269985e-01,428
darea_flyany_framestop,-1.508351e-02,2.751532e-01,204617
darea_flyany_frametouch,-7.525975e-02,7.994751e-01,23537
darea_flyany_framewalk,2.679032e-02,4.404446e-01,175065
darea_flyany_framewingextension,-4.006874e-03,3.115236e-01,4887
darea_flyany_framewingflick,4.238948e-01,3.201439e-01,207
darea_flyany_framewinggrooming,-1.189510e-02,2.552288e-01,20964
darea_flyfemale_frameany,-1.456647e-04,7.193778e-01,244856
darea_flymale_frameany,1.833448e-04,-1.502602e-01,258009
darea_inmost_wing_flyany_frameany,5.098995e-02,-1.975706e+00,503391
darea_inmost_wing_flyfemale_frameany,6.576007e-02,-1.578893e+00,244856
darea_inmost_wing_flymale_frameany,3.667749e-02,-1.788624e+00,258009
darea_outmost_wing_flyany_frameany,-5.076769e-02,1.981637e+00,503391
darea_outmost_wing_flyany_framewingextension,-6.673263e-01,-5.105918e-01,4887
darea_outmost_wing_flyfemale_frameany,-6.464491e-02,1.614576e+00,244856
darea_outmost_wing_flymale_frameany,-3.693156e-02,1.789197e+00,258009
db_flyany_frameany,9.167699e-06,3.486875e+00,503391
db_flyfemale_frameany,1.862162e-07,1.359081e+00,244856
db_flymale_frameany,1.586967e-05,9.623818e-02,258009
dcenter_flyany_frameany,1.050054e+01,-1.290673e+00,503412
dcenter_flyany_framebackupstart,7.564615e+00,-1.429938e+00,423
dcenter_flyany_framebodyturn,1.028824e+01,-1.519916e+00,3984
dcenter_flyany_framebodyturnstart,1.025607e+01,-1.316839e+00,1656
dcenter_flyany_framecrabwalkallstart,1.072584e+01,-1.049124e+00,5328
dcenter_flyany_framecrabwalkextreme,7.320409e+00,-1.342331e+00,1377
dcenter_flyany_framecrabwalkextremestart,7.519885e+00,-1.201349e+00,373
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.005788e+01,-2.678906e+00,298795
dcenter_flyany_framenearwall,9.605748e+00,-2.050599e+00,424783
dcenter_flyany_framepivotcenter,7.776338e+00,-4.660685e-01,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.380599e+00,-9.696628e-01,2718
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065666e+01,-6.827394e-01,204617
dcenter_flyany_frametouch,2.830564e+00,-3.534963e+00,23537
dcenter_flyany_framewalk,1.135514e+01,-1.685236e+00,175067
dcenter_flyany_framewingflick,4.529874e+00,-1.019725e+00,207
dcenter_flyany_framewinggrooming,1.303615e+01,-1.335398e+00,20964
dcenter_flyfemale_frameany,1.058578e+01,-1.393786e+00,244867
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042454e+01,-9.748682e-01,258019
dcenter_flymale_framewingextension,3.417082e+00,-1.454256e+00,4855
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.212577e-01,1.279550e+00,298774
ddcenter_flyany_framenearfly,3.466808e-01,-7.801456e-01,218105
ddcenter_flyfemale_framenearfly,3.517281e-01,-4.977022e-01,105562
ddcenter_flymale_framenearfly,3.434294e-01,-9.877353e-01,112307
ddell2nose_flyany_framenearfly,9.902604e-01,-8.235485e-01,218105
ddell2nose_flyfemale_framenearfly,9.987382e-01,-5.913750e-01,105562
ddell2nose_flymale_framenearfly,9.928496e-01,-9.781749e-01,112307
ddist2wall_flyany_framenearwall,1.182605e-02,-1.605847e+00,424764
ddist2wall_flyfemale_framenearwall,9.110096e-03,-2.158237e+00,211114
ddist2wall_flymale_framenearwall,1.404300e-02,-4.544145e-01,213158
ddnose2ell_flyany_frameattemptedcopulation,5.091950e-01,2.705040e-02,795
ddnose2ell_flyany_framenearfly,1.010843e+00,-7.933860e-01,218105
ddnose2ell_flyfemale_framenearfly,1.121678e+00,-1.546154e-01,105562
ddnose2ell_flymale_framechase,-4.794276e-01,6.962189e-01,8391
ddnose2ell_flymale_framenearfly,9.012628e-01,-1.358712e+00,112307
decc_flyany_frameany,1.814621e-05,2.047912e+00,503391
decc_flyfemale_frameany,3.088338e-05,1.721267e+00,244856
decc_flymale_frameany,1.195003e-05,2.420429e-01,258009
dell2nose_flyany_frameany,9.614637e+00,-1.183053e+00,503412
dell2nose_flyany_framewingflick,3.123629e+00,-1.092263e+00,207
dell2nose_flyfemale_frameany,9.548110e+00,-1.427992e+00,244867
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.682338e+00,-7.712046e-01,258019
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103882e+01,-4.531595e-01,503412
dist2wall_flyany_frameattemptedcopulation,1.557812e+01,9.836862e-01,795
dist2wall_flyany_framebackupstart,5.369021e+00,-1.588382e+00,423
dist2wall_flyany_framebodyturnstart,7.100810e+00,-1.074764e+00,1656
dist2wall_flyany_framecrabwalkall,6.682419e+00,-5.076954e-01,48279
dist2wall_flyany_framecrabwalkextreme,7.132491e+00,-1.782934e+00,1377
dist2wall_flyany_framejump,1.531974e+01,-3.525997e+00,401
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.308321e+00,-1.591206e+00,298795
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.905052e+00,-1.701374e+00,2718
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446885e+01,-3.981929e-01,204617
dist2wall_flyany_frametouch,8.108404e+00,-1.473397e+00,23537
dist2wall_flyany_framewalk,8.603309e+00,-8.587617e-01,175067
dist2wall_flyany_framewinggrooming,1.915907e+01,-8.044857e-01,20964
dist2wall_flyfemale_frameany,1.025535e+01,-2.108467e+00,244867
dist2wall_flymale_frameany,1.178130e+01,1.147704e+00,258019
dmax_wing_angle_flyany_frameany,1.114059e-02,5.426248e-01,503391
dmax_wing_angle_flyany_framewingextension,-3.086373e-01,8.149943e-01,4887
dmax_wing_angle_flyany_framewingflick,-9.024643e+00,-1.483290e-01,207
dmax_wing_angle_flyfemale_frameany,2.140243e-03,-6.177779e-01,244856
dmax_wing_angle_flymale_frameany,1.954977e-02,9.758109e-01,258009
dmax_wing_area_flyany_frameany,-3.735889e-01,-1.593902e-01,503391
dmax_wing_area_flyany_framewingextension,-9.526927e-01,-8.953615e-01,4887
dmax_wing_area_flyfemale_frameany,-4.047481e-01,-1.880801e-01,244856
dmax_wing_area_flymale_frameany,-3.436623e-01,-6.130202e-02,258009
dmin_wing_angle_flyany_frameany,-1.116258e-02,-5.407414e-01,503391
dmin_wing_angle_flyany_framewingextension,-7.293910e-01,-5.148914e-02,4887
dmin_wing_angle_flyany_framewingflick,-1.000831e+01,-1.387191e-01,207
dmin_wing_angle_flyfemale_frameany,-2.386919e-03,5.692723e-01,244856
dmin_wing_angle_flymale_frameany,-1.940630e-02,-9.464908e-01,258009
dmin_wing_area_flyany_frameany,3.738112e-01,1.622578e-01,503391
dmin_wing_area_flyany_framewingextension,9.093626e-01,8.072767e-01,4887
dmin_wing_area_flyfemale_frameany,4.058633e-01,1.996438e-01,244856
dmin_wing_area_flymale_frameany,3.434082e-01,6.101983e-02,258009
dnose2ell_angle_30tomin30_flyany_frameany,1.014131e+01,-1.295036e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028095e+01,-1.404038e+00,244867
dnose2ell_angle_30tomin30_flymale_frameany,1.001390e+01,-9.682480e-01,258019
dnose2ell_angle_min20to20_flyany_frameany,3.789148e+01,-1.291191e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.799885e+01,-7.898366e-01,244867
dnose2ell_angle_min20to20_flymale_frameany,3.781581e+01,-1.191763e+00,258019
dnose2ell_angle_min30to30_flyany_frameany,3.077345e+01,-1.115516e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.074632e+01,-8.585461e-01,244867
dnose2ell_angle_min30to30_flymale_frameany,3.081784e+01,-9.086407e-01,258019
dnose2ell_flyany_frameany,9.609400e+00,-1.174262e+00,503412
dnose2ell_flyany_frameattemptedcopulation,2.593853e-01,-4.008020e-01,795
dnose2ell_flyany_framebackupstart,6.651996e+00,-1.463774e+00,423
dnose2ell_flyany_framebodyturn,9.400911e+00,-1.469300e+00,3984
dnose2ell_flyany_framebodyturnstart,9.370114e+00,-1.252887e+00,1656
dnose2ell_flyany_framecrabwalkallstart,9.829744e+00,-9.516037e-01,5328
dnose2ell_flyany_framecrabwalkextreme,6.337913e+00,-1.095624e+00,1377
dnose2ell_flyany_framecrabwalkextremestart,6.519460e+00,-9.397308e-01,373
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.671455e+00,-1.920218e+00,424783
dnose2ell_flyany_framepivotcenter,7.048370e+00,-4.052923e-01,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.461310e+00,-9.488071e-01,2718
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.811101e+00,-5.614077e-01,204617
dnose2ell_flyany_frametouch,1.046493e+00,-2.154619e+00,23537
dnose2ell_flyany_framewalk,1.042057e+01,-1.721794e+00,175067
dnose2ell_flyany_framewingflick,4.020947e+00,-7.281190e-01,207
dnose2ell_flyany_framewinggrooming,1.235796e+01,-1.117897e+00,20964
dnose2ell_flyfemale_frameany,9.745775e+00,-1.280222e+00,244867
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.484682e+00,-8.745555e-01,258019
dnose2ell_flymale_framechase,2.067188e+00,5.751244e-01,8391
dnose2ell_flymale_framewingextension,1.489792e+00,-1.334651e+00,4855
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047647e+01,-1.259996e+00,503412
dnose2tail_flyany_framemove,9.963283e+00,-2.781073e+00,298795
dnose2tail_flyfemale_frameany,1.067499e+01,-1.248310e+00,244867
dnose2tail_flymale_frameany,1.029301e+01,-1.020573e+00,258019
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,503391
dnwingsdetected_flyfemale_frameany,-2.476514e-04,-1.213617e+00,244856
dnwingsdetected_flymale_frameany,2.350264e-04,1.393250e+00,258009
dphi_flyany_framemove,-1.042136e-01,-2.488727e+00,298774
dphi_flyfemale_framemove,-1.559096e-01,-2.840794e+00,166187
dphi_flymale_framemove,-5.130453e-02,-8.344516e-01,132363
dtheta_flyany_frameany,-2.993529e-03,-4.773051e-01,503391
dtheta_flyfemale_frameany,-2.160492e-03,-3.347059e-01,244856
dtheta_flymale_frameany,-3.796976e-03,-3.659966e-01,258009
du_cor_flyany_frameany,6.042337e+00,-7.548572e-01,503391
du_cor_flyfemale_frameany,6.607037e+00,6.260762e-01,244856
du_cor_flymale_frameany,5.515526e+00,-1.791434e+00,258009
du_ctr_flyany_frameany,6.438658e+00,-7.502299e-01,503391
du_ctr_flyany_frameattemptedcopulation,3.953715e-01,-6.057399e-01,795
du_ctr_flyany_framebackup,-7.227505e+00,3.050224e-01,1615
du_ctr_flyany_framebodyturn,5.385218e+00,-3.256005e-01,3984
du_ctr_flyany_framecrabwalkall,1.113732e+01,-5.630284e-01,48279
du_ctr_flyany_framecrabwalkextreme,8.658145e-01,-1.248795e+00,1377
