field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340161e-01,1.129249e+00,431424
a_mm_flyfemale_frameany,6.682053e-01,1.036791e-01,261068
a_mm_flymale_frameany,5.814498e-01,-5.886455e-01,169592
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.017892e-01,-1.479196e+00,312
absangle2wall_flyany_framebodyturnstart,1.235932e+00,4.691607e+00,1234
absangle2wall_flyany_framecrabwalkall,1.267623e+00,6.476579e+00,22280
absangle2wall_flyany_framecrabwalkextreme,8.777638e-01,-1.256991e+00,468
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373368e+00,5.840916e+00,170363
absangle2wall_flyany_framenearwall,1.337747e+00,-1.851107e+00,316078
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.660797e-01,1.576946e+00,2009
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.488669e+00,-3.584155e+00,261061
absangle2wall_flyany_frametouch,1.431080e+00,-9.425980e-02,6720
absangle2wall_flyany_framewalk,1.429148e+00,6.310451e+00,108894
absangle2wall_flyany_framewinggrooming,1.495459e+00,-7.786751e-01,32839
absangle2wall_flyfemale_framenearwall,1.393087e+00,-1.908261e-01,182719
absangle2wall_flymale_framenearwall,1.254173e+00,-4.127769e+00,132881
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404764e+00,-1.822257e+00,436
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308824e+00,-3.783048e+00,1083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496075e+00,-3.692472e+00,221555
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498621e+00,-1.483635e-01,648
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479154e+00,-1.880954e+00,159428
absanglefrom1to2_nose2ell_flyany_frametouch,6.470549e-01,-3.434326e+00,6720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479548e+00,-1.755907e+00,137831
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.507898e-01,-5.019075e+00,4405
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519857e+00,-1.241494e+00,83365
absanglefrom1to2_nose2ell_flymale_frametouch,6.417868e-01,-1.655113e+00,2315
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.015632e+00,-3.684146e+00,316062
absdangle2wall_flyfemale_framenearwall,9.790081e-01,-3.339824e+00,182709
absdangle2wall_flymale_framenearwall,1.068713e+00,-3.333609e+00,132875
absdtheta_flyany_frameany,8.928972e-01,-3.772238e+00,431406
absdtheta_flyany_framebackup,2.243173e+00,-1.215630e+00,1183
absdtheta_flyany_framebodyturn,5.342110e+00,-6.109697e-01,3263
absdtheta_flyany_framecrabwalkall,1.468051e+00,-2.182465e+00,22279
absdtheta_flyany_framecrabwalkextreme,1.715738e+00,-1.023057e+00,468
absdtheta_flyany_framemove,1.704564e+00,-2.677581e+00,170345
absdtheta_flyany_framenearfly,7.444109e-01,-5.170180e+00,221542
absdtheta_flyany_framenearwall,1.006349e+00,-3.738656e+00,316062
absdtheta_flyany_framenotnearfly_notnearwall,7.173712e-01,-2.889539e-01,53609
absdtheta_flyany_framepivotcenter,5.183499e+00,-2.725514e+00,292
absdtheta_flyany_framepivottail,5.289352e+00,6.726482e-01,8911
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.335937e-01,-2.618157e+00,261061
absdtheta_flyany_frametouch,1.240460e+00,-3.618597e+00,6720
absdtheta_flyany_framewalk,1.383406e+00,-2.150407e+00,108894
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.969076e-01,-1.806403e+00,32839
absdtheta_flyfemale_frameany,8.342218e-01,-3.452708e+00,261057
absdtheta_flymale_frameany,9.806439e-01,-3.269526e+00,169585
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.039587e+00,-3.373910e+00,431406
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.238998e+00,-1.062719e+00,1183
absdv_cor_flyany_framebodyturn,2.183368e+00,-2.823065e+00,3263
absdv_cor_flyany_framecrabwalkall,4.505870e+00,-3.020199e+00,22279
absdv_cor_flyany_framecrabwalkextreme,4.532500e+00,-4.277900e-01,468
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.284245e+00,-2.671526e+00,170345
absdv_cor_flyany_framenearfly,6.921857e-01,-4.736892e+00,221542
absdv_cor_flyany_framenearwall,1.192906e+00,-3.636362e+00,316062
absdv_cor_flyany_framenotnearfly_notnearwall,8.977837e-01,1.905528e+00,53609
absdv_cor_flyany_framepivotcenter,2.639698e-02,-4.629309e-01,292
absdv_cor_flyany_framepivottail,1.732021e+00,-2.586787e+00,8911
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.881897e-02,-3.678783e+00,261061
absdv_cor_flyany_frametouch,1.109319e+00,-3.875280e+00,6720
absdv_cor_flyany_framewalk,2.813359e+00,-2.541323e+00,108894
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.020269e-02,-4.211245e+00,32839
absdv_cor_flyfemale_frameany,9.270205e-01,-3.065921e+00,261057
absdv_cor_flymale_frameany,1.212734e+00,-2.821258e+00,169585
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.536672e+00,-2.136192e+00,221542
absphidiff_nose2ell_flyany_frametouch,1.541107e+00,-1.627843e+00,6720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.525636e+00,-2.691789e+00,137823
absphidiff_nose2ell_flyfemale_frametouch,1.509874e+00,-3.293808e+00,4405
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.555762e+00,-1.445798e+00,83360
absphidiff_nose2ell_flymale_frametouch,1.591713e+00,4.532074e-02,2315
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.851025e-01,-3.567378e+00,431406
abssmoothdtheta_flyfemale_frameany,6.471596e-01,-3.418593e+00,261057
abssmoothdtheta_flymale_frameany,7.409111e-01,-2.986036e+00,169585
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746470e+00,1.001469e+00,1083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542940e+00,-1.526672e+00,221555
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616436e+00,4.206284e-01,648
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471640e+00,-1.663702e+00,159428
absthetadiff_nose2ell_flyany_frametouch,1.762627e+00,-2.700314e-01,6720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575964e+00,-1.209842e+00,137831
absthetadiff_nose2ell_flyfemale_frametouch,1.728633e+00,-1.321277e+00,4405
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.494449e+00,-2.009392e+00,83365
absthetadiff_nose2ell_flymale_frametouch,1.824824e+00,4.059116e-01,2315
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.351608e-01,-2.383000e+00,170363
absyaw_flyfemale_framemove,5.443117e-01,-2.484781e+00,101155
absyaw_flymale_framemove,5.206262e-01,-2.092890e+00,68756
accmag_flyany_frameany,6.395330e+01,-3.435274e+00,431406
accmag_flyfemale_frameany,5.998725e+01,-3.298899e+00,261057
accmag_flymale_frameany,6.995949e+01,-2.952664e+00,169585
angle_biggest_wing_flyany_frameany,2.909305e-02,-6.943242e-01,431424
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.675652e-02,-7.959935e-01,261068
angle_biggest_wing_flymale_frameany,3.276263e-02,-2.688863e-01,169592
angle_smallest_wing_flyany_frameany,1.204004e-02,-3.158453e-02,431424
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.971767e-03,-2.408090e-01,261068
angle_smallest_wing_flymale_frameany,1.676166e-02,4.182132e-01,169592
angleonclosestfly_flyany_framenearfly,-3.525617e-01,-7.206708e-01,221555
angleonclosestfly_flyany_framestop_nearfly,-3.266628e-01,1.239445e-02,159428
angleonclosestfly_flyany_frametouch,-2.286711e-01,2.042557e+00,6720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.508038e-01,-4.230314e-01,137831
angleonclosestfly_flyfemale_frametouch,-1.581194e-01,2.728605e+00,4405
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.694617e-01,-1.249119e+00,83365
angleonclosestfly_flymale_frametouch,-3.335607e-01,-5.909448e-01,2315
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.422896e-01,4.006804e+00,431424
anglesub_flyfemale_frameany,2.567582e-01,6.079166e+00,261068
anglesub_flymale_frameany,2.203765e-01,1.403846e+00,169592
area_flyany_frameany,1.835386e+00,1.436515e+00,431424
area_flyfemale_frameany,2.017000e+00,2.317284e-01,261068
area_flymale_frameany,1.556184e+00,2.168801e-01,169592
area_inmost_wing_flyany_frameany,8.101221e-01,-2.190133e+00,431424
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.194952e-01,1.514579e+00,32839
area_inmost_wing_flyfemale_frameany,8.552589e-01,-2.470597e+00,261068
area_inmost_wing_flymale_frameany,7.405749e-01,-2.276595e+00,169592
area_outmost_wing_flyany_frameany,8.580977e-01,-2.292161e+00,431424
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.831519e-01,-1.125911e+00,32839
area_outmost_wing_flyfemale_frameany,9.110093e-01,-2.586135e+00,261068
area_outmost_wing_flymale_frameany,7.766597e-01,-2.500977e+00,169592
arena_angle_flyany_frameany,8.516765e-01,1.047884e+01,431424
b_mm_flyany_frameany,2.292884e-01,1.569944e+00,431424
b_mm_flyfemale_frameany,2.399281e-01,2.773842e-01,261068
b_mm_flymale_frameany,2.129287e-01,9.018916e-01,169592
boutfreq_flyany_framebackup,7.255044e-04,-2.948587e+00,431424
boutfreq_flyany_framebodyturn,2.860295e-03,-2.225878e+00,431424
boutfreq_flyany_framecrabwalkall,6.666296e-03,-4.226134e+00,431424
boutfreq_flyany_framecrabwalkextreme,2.874203e-04,-3.413544e+00,431424
boutfreq_flyany_framejump,3.708649e-05,-3.017529e+00,431424
boutfreq_flyany_framepivotcenter,2.317905e-04,-1.057646e+00,431424
boutfreq_flyany_framepivottail,4.658990e-03,-3.570568e+00,431424
boutfreq_flyany_framerighting,2.317905e-05,-3.146355e-01,431424
boutfreq_flyany_framestop,1.059978e-02,-3.419833e+00,431424
boutfreq_flyany_frametouch,2.246050e-03,-2.583899e+00,431424
boutfreq_flyany_framewalk,1.274384e-02,-3.936089e+00,431424
boutfreq_flyany_framewingextension,1.158953e-05,-5.423732e-01,431424
boutfreq_flyany_framewingflick,9.271621e-06,-7.229047e-01,431424
boutfreq_flyany_framewinggrooming,1.636441e-03,7.223781e-01,431424
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,169585
boutfreq_flymale_framechase,1.769024e-04,-3.718970e-01,169585
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,169585
corfrac_maj_flyany_frameany,-1.653416e-02,5.738248e+00,431406
corfrac_maj_flyany_framebackup,-2.256325e-01,5.445390e-02,1183
corfrac_maj_flyany_framebodyturn,-7.124112e-01,4.696587e+00,3263
corfrac_maj_flyany_framecrabwalkall,-3.311621e-01,5.215798e-02,22279
corfrac_maj_flyany_framecrabwalkextreme,-5.962100e-01,-5.122969e-01,468
corfrac_maj_flyany_framepivotcenter,-1.762812e-01,-3.429690e+00,292
corfrac_maj_flyany_framepivottail,-6.424932e-01,5.441546e+00,8911
corfrac_maj_flyfemale_frameany,-9.587342e-03,5.652778e+00,261057
corfrac_maj_flymale_frameany,-2.673803e-02,4.741912e+00,169585
da_flyany_frameany,-2.985908e-05,-2.854915e+00,431406
da_flyfemale_frameany,-9.504443e-05,-1.580226e+00,261057
da_flymale_frameany,4.699143e-05,9.994225e-01,169585
dangle2wall_flyany_framenearwall,2.966609e-02,1.956517e+00,316062
dangle2wall_flyfemale_framenearwall,3.342924e-02,1.117460e+00,182709
dangle2wall_flymale_framenearwall,2.277252e-02,2.238230e+00,132875
dangle_biggest_wing_flyany_frameany,4.496951e-03,1.342057e+00,431406
dangle_biggest_wing_flyfemale_frameany,1.139486e-02,1.484074e+00,261057
dangle_biggest_wing_flymale_frameany,-7.588091e-03,4.757623e-01,169585
dangle_smallest_wing_flyany_frameany,-4.538453e-03,-1.341954e+00,431406
dangle_smallest_wing_flyfemale_frameany,-1.101307e-02,-1.455833e+00,261057
dangle_smallest_wing_flymale_frameany,6.849960e-03,-5.097058e-01,169585
danglesub_flyany_framemove,-2.059933e-02,-8.727520e-02,170345
danglesub_flyany_framenearfly,-3.772355e-02,2.874749e+00,221542
danglesub_flyfemale_framenearfly,-3.174754e-02,3.223861e+00,137823
danglesub_flymale_framenearfly,-4.826002e-02,1.959118e+00,83360
darea_flyany_frameany,-1.208024e-04,-3.372895e+00,431406
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.588264e-01,-2.288459e+00,1183
darea_flyany_framebodyturn,-8.097888e-02,-5.352039e-01,3263
darea_flyany_framechase,-1.512658e-01,-5.942626e+00,215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.965669e-02,1.796777e-01,22279
darea_flyany_framecrabwalkextreme,-5.376312e-02,3.990906e-01,468
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.480241e-02,2.499327e-02,292
darea_flyany_framepivottail,-7.789415e-02,-3.276282e-01,8911
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.055535e-03,2.871900e+00,261061
darea_flyany_frametouch,-7.556577e-02,-3.301172e-01,6720
darea_flyany_framewalk,2.244227e-02,-3.185011e+00,108894
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.454540e-03,2.235833e+00,32839
darea_flyfemale_frameany,-3.322616e-04,-9.266598e-01,261057
darea_flymale_frameany,1.353188e-04,1.528429e-01,169585
darea_inmost_wing_flyany_frameany,5.566000e-02,-8.262163e-01,431406
darea_inmost_wing_flyfemale_frameany,5.286113e-02,-8.267721e-01,261057
darea_inmost_wing_flymale_frameany,6.048922e-02,-4.331693e-01,169585
darea_outmost_wing_flyany_frameany,-5.541998e-02,8.336092e-01,431406
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.184555e-02,8.648202e-01,261057
darea_outmost_wing_flymale_frameany,-6.141839e-02,3.936965e-01,169585
db_flyany_frameany,-4.752813e-06,-2.073675e+00,431406
db_flyfemale_frameany,-7.890958e-06,-5.511454e-02,261057
db_flymale_frameany,-1.436502e-07,-8.704234e-01,169585
dcenter_flyany_frameany,1.105801e+01,-1.373536e-01,431424
dcenter_flyany_framebackupstart,1.296353e+01,7.160796e+00,313
dcenter_flyany_framebodyturn,1.637025e+01,1.242067e+01,3263
dcenter_flyany_framebodyturnstart,1.588174e+01,1.174175e+01,1234
dcenter_flyany_framecrabwalkallstart,1.345172e+01,4.697877e+00,2875
dcenter_flyany_framecrabwalkextreme,1.949074e+01,2.076538e+01,468
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.453962e+01,1.013737e+01,170363
dcenter_flyany_framenearwall,1.110982e+01,2.558802e+00,316078
dcenter_flyany_framepivotcenter,7.415926e+00,-2.447781e+00,292
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.460738e+01,1.018075e+01,2009
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.559067e+00,-4.577970e+00,261061
dcenter_flyany_frametouch,2.989214e+00,2.905418e+00,6720
dcenter_flyany_framewalk,1.667398e+01,1.243927e+01,108894
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.005606e+01,-4.329925e+00,32839
dcenter_flyfemale_frameany,1.064416e+01,-1.478727e+00,261068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169267e+01,1.562463e+00,169592
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.294206e-01,-1.458183e+00,170345
ddcenter_flyany_framenearfly,1.435032e-01,-2.551038e+00,221542
ddcenter_flyfemale_framenearfly,1.134819e-01,-2.860708e+00,137823
ddcenter_flymale_framenearfly,1.952736e-01,-1.906238e+00,83360
ddell2nose_flyany_framenearfly,4.245692e-01,-2.995848e+00,221542
ddell2nose_flyfemale_framenearfly,3.638586e-01,-3.146540e+00,137823
ddell2nose_flymale_framenearfly,5.385705e-01,-2.491771e+00,83360
ddist2wall_flyany_framenearwall,1.297212e-02,-9.605057e-02,316062
ddist2wall_flyfemale_framenearwall,1.060404e-02,-1.003735e+00,182709
ddist2wall_flymale_framenearwall,1.551481e-02,9.090147e-01,132875
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.731940e-01,-2.778681e+00,221542
ddnose2ell_flyfemale_framenearfly,4.069793e-01,-3.029047e+00,137823
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.862155e-01,-2.109371e+00,83360
decc_flyany_frameany,8.495015e-06,5.136059e-01,431406
decc_flyfemale_frameany,3.820016e-05,1.940761e+00,261057
decc_flymale_frameany,-2.360225e-05,-2.098602e+00,169585
dell2nose_flyany_frameany,1.011411e+01,-2.832455e-01,431424
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.670698e+00,-1.517211e+00,261068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079434e+01,1.420642e+00,169592
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.284402e+01,1.558881e+00,431424
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.025931e+00,-1.062683e+00,313
dist2wall_flyany_framebodyturnstart,8.401247e+00,2.140329e+00,1234
dist2wall_flyany_framecrabwalkall,8.013304e+00,3.932876e+00,22280
dist2wall_flyany_framecrabwalkextreme,1.012965e+01,5.447652e+00,468
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.055585e+01,3.258230e+00,170363
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.244014e+00,-2.102635e-02,2009
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446037e+01,-4.582258e-02,261061
dist2wall_flyany_frametouch,1.062272e+01,3.517983e+00,6720
dist2wall_flyany_framewalk,1.115007e+01,3.652917e+00,108894
dist2wall_flyany_framewinggrooming,1.713981e+01,-1.356202e+00,32839
dist2wall_flyfemale_frameany,1.360970e+01,1.684875e+00,261068
dist2wall_flymale_frameany,1.165005e+01,7.828268e-01,169592
dmax_wing_angle_flyany_frameany,5.616987e-03,1.833756e-01,431406
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.361488e-03,1.101795e+00,261057
dmax_wing_angle_flymale_frameany,-1.948295e-03,-8.627499e-01,169585
dmax_wing_area_flyany_frameany,-2.580723e-01,2.227010e-01,431406
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.595674e-01,1.326197e-01,261057
dmax_wing_area_flymale_frameany,-2.553760e-01,2.233381e-01,169585
dmin_wing_angle_flyany_frameany,-5.658489e-03,-1.827943e-01,431406
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.979695e-03,-1.063216e+00,261057
dmin_wing_angle_flymale_frameany,1.210165e-03,8.163849e-01,169585
dmin_wing_area_flyany_frameany,2.583123e-01,-2.192600e-01,431406
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.605830e-01,-1.176377e-01,261057
dmin_wing_area_flymale_frameany,2.544468e-01,-2.400173e-01,169585
dnose2ell_angle_30tomin30_flyany_frameany,1.067821e+01,-2.535333e-01,431424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022689e+01,-1.741297e+00,261068
dnose2ell_angle_30tomin30_flymale_frameany,1.137043e+01,1.580408e+00,169592
dnose2ell_angle_min20to20_flyany_frameany,5.916523e+01,1.196469e+01,431424
dnose2ell_angle_min20to20_flyfemale_frameany,5.098402e+01,6.404925e+00,261068
dnose2ell_angle_min20to20_flymale_frameany,7.166464e+01,1.448798e+01,169592
dnose2ell_angle_min30to30_flyany_frameany,4.645468e+01,1.127733e+01,431424
dnose2ell_angle_min30to30_flyfemale_frameany,4.027785e+01,5.983190e+00,261068
dnose2ell_angle_min30to30_flymale_frameany,5.589235e+01,1.399924e+01,169592
dnose2ell_flyany_frameany,1.017334e+01,-1.325905e-01,431424
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.244318e+01,7.175071e+00,313
dnose2ell_flyany_framebodyturn,1.551080e+01,1.217147e+01,3263
dnose2ell_flyany_framebodyturnstart,1.502984e+01,1.139056e+01,1234
dnose2ell_flyany_framecrabwalkallstart,1.252131e+01,4.435176e+00,2875
dnose2ell_flyany_framecrabwalkextreme,1.862732e+01,1.975303e+01,468
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018219e+01,2.444311e+00,316078
dnose2ell_flyany_framepivotcenter,6.489314e+00,-2.523083e+00,292
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.393357e+01,1.009670e+01,2009
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.665190e+00,-4.549564e+00,261061
dnose2ell_flyany_frametouch,1.088267e+00,-4.691835e-01,6720
dnose2ell_flyany_framewalk,1.583552e+01,1.228938e+01,108894
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.212744e+00,-4.332707e+00,32839
dnose2ell_flyfemale_frameany,9.749661e+00,-1.477332e+00,261068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082144e+01,1.523592e+00,169592
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106321e+01,-1.034187e-01,431424
dnose2tail_flyany_framemove,1.459142e+01,1.006419e+01,170363
dnose2tail_flyfemale_frameany,1.060948e+01,-1.509990e+00,261068
dnose2tail_flymale_frameany,1.175650e+01,1.612457e+00,169592
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,431406
dnwingsdetected_flyfemale_frameany,2.323781e-04,3.699535e-01,261057
dnwingsdetected_flymale_frameany,-3.577199e-04,-4.393648e-01,169585
dphi_flyany_framemove,1.461376e-01,4.001607e+00,170345
dphi_flyfemale_framemove,8.763653e-02,2.063981e+00,101144
dphi_flymale_framemove,2.391017e-01,4.700523e+00,68749
dtheta_flyany_frameany,-9.483287e-03,-1.229661e+00,431406
dtheta_flyfemale_frameany,-6.746227e-03,-6.212586e-01,261057
dtheta_flymale_frameany,-1.396388e-02,-1.392590e+00,169585
du_cor_flyany_frameany,4.064053e+00,-1.475317e+00,431406
du_cor_flyfemale_frameany,3.582731e+00,-1.853308e+00,261057
du_cor_flymale_frameany,4.810717e+00,-5.964390e-01,169585
du_ctr_flyany_frameany,4.288041e+00,-1.546802e+00,431406
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.367538e+00,2.833675e-01,1183
du_ctr_flyany_framebodyturn,4.634802e+00,-1.447737e+00,3263
du_ctr_flyany_framecrabwalkall,9.217500e+00,-1.568361e+00,22279
du_ctr_flyany_framecrabwalkextreme,1.129530e+00,7.468532e-01,468
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.915669e+00,2.175079e-01,170345
du_ctr_flyany_framenearfly,2.542268e+00,-3.330632e+00,221542
du_ctr_flyany_framenearwall,4.643238e+00,-1.758214e+00,316062
du_ctr_flyany_framenotnearfly_notnearwall,6.620994e+00,2.684245e+00,53609
du_ctr_flyany_framepivotcenter,6.074668e-02,-4.712234e-01,292
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.259275e-02,-2.850918e+00,261061
du_ctr_flyany_frametouch,1.412465e+00,-2.434804e+00,6720
du_ctr_flyany_framewalk,1.445012e+01,-4.494133e-01,108894
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.783038e-02,-3.038015e+00,32839
du_ctr_flyfemale_frameany,3.795911e+00,-1.928264e+00,261057
du_ctr_flymale_frameany,5.051701e+00,-6.530833e-01,169585
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.285688e+00,-1.549302e+00,431406
du_tail_flyany_framepivottail,2.956970e-03,-1.454649e+00,8911
