field,value,zscore,nflyframes
a_mm_flyany_frameany,6.176187e-01,-2.988546e+00,479460
a_mm_flyfemale_frameany,6.509038e-01,-3.627071e+00,242167
a_mm_flymale_frameany,5.836231e-01,-2.165327e+00,236564
absangle2wall_flyany_frameattemptedcopulation,1.752099e+00,5.438403e-01,319
absangle2wall_flyany_framebackupstart_nearwall,8.454646e-01,1.725926e+00,393
absangle2wall_flyany_framebodyturnstart,1.051799e+00,-1.536432e+00,1466
absangle2wall_flyany_framecrabwalkall,1.286503e+00,7.521896e+00,41071
absangle2wall_flyany_framecrabwalkextreme,9.854540e-01,3.370410e-02,1089
absangle2wall_flyany_framejump,1.515955e+00,-2.368300e+00,552
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296863e+00,-1.610046e-01,197358
absangle2wall_flyany_framenearwall,1.441880e+00,2.447985e+00,298563
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.153171e-01,-7.910860e-01,2376
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.805586e+00,3.856468e+00,282083
absangle2wall_flyany_frametouch,1.706660e+00,8.212143e+00,7824
absangle2wall_flyany_framewalk,1.315521e+00,-1.762396e+00,122787
absangle2wall_flyany_framewinggrooming,1.697135e+00,1.711414e+00,33431
absangle2wall_flyfemale_framenearwall,1.376424e+00,-1.801610e-01,125780
absangle2wall_flymale_framenearwall,1.495532e+00,4.218783e+00,172054
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434829e+00,-1.161511e+00,409
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424846e+00,-1.142665e+00,1180
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635572e+00,2.271597e+00,123784
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434064e+00,-1.574040e+00,776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.667607e+00,1.971256e+00,63572
absanglefrom1to2_nose2ell_flyany_frametouch,8.011049e-01,2.209315e+00,7824
absanglefrom1to2_nose2ell_flyfemale_framechase,2.413732e-01,-1.111844e+00,735
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595549e+00,-3.387426e-01,55949
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.069655e-01,1.264907e+00,4196
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.033005e-01,-1.028882e+00,444
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.527545e-01,3.185265e+00,606
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675881e+00,2.364363e+00,67458
absanglefrom1to2_nose2ell_flymale_frametouch,8.098857e-01,2.215447e+00,3567
absanglefrom1to2_nose2ell_flymale_framewingextension,9.615751e-01,1.089037e+00,337
absdangle2wall_flyany_framenearwall,1.467944e+00,-1.494205e-01,298552
absdangle2wall_flyfemale_framenearwall,1.672284e+00,1.979079e+00,125774
absdangle2wall_flymale_framenearwall,1.304255e+00,-1.876679e+00,172049
absdtheta_flyany_frameany,1.069103e+00,-2.579282e+00,479440
absdtheta_flyany_framebackup,2.612090e+00,7.296936e-01,1682
absdtheta_flyany_framebodyturn,5.749195e+00,5.439496e-01,3838
absdtheta_flyany_framecrabwalkall,1.495225e+00,-2.267775e+00,41071
absdtheta_flyany_framecrabwalkextreme,1.957339e+00,1.537534e+00,1089
absdtheta_flyany_framemove,2.390877e+00,3.781068e+00,197357
absdtheta_flyany_framenearfly,1.127152e+00,-2.657877e+00,123778
absdtheta_flyany_framenearwall,1.458557e+00,-1.745382e-01,298552
absdtheta_flyany_framenotnearfly_notnearwall,5.628110e-01,-2.228778e+00,151758
absdtheta_flyany_framepivotcenter,6.742216e+00,1.382336e+00,246
absdtheta_flyany_framepivottail,5.308252e+00,2.080856e-01,9730
absdtheta_flyany_framerighting,9.059180e+00,3.422687e-01,1132
absdtheta_flyany_framestop,3.595814e-01,-2.111172e+00,282083
absdtheta_flyany_frametouch,1.348800e+00,-3.562393e+00,7824
absdtheta_flyany_framewalk,1.750802e+00,1.192941e+00,122785
absdtheta_flyany_framewingextension,1.147383e+00,-8.232799e-01,781
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.491598e-01,-7.054556e-01,33431
absdtheta_flyfemale_frameany,1.070387e+00,-2.019114e+00,242158
absdtheta_flymale_frameany,1.067769e+00,-2.830840e+00,236553
absdtheta_flymale_framechase,1.868366e+00,2.602363e-01,606
absdv_cor_flyany_frameany,1.410712e+00,-1.581688e+00,479440
absdv_cor_flyany_frameattemptedcopulation,4.526302e-01,-1.690287e+00,319
absdv_cor_flyany_framebackup,1.460767e+00,9.428660e-01,1682
absdv_cor_flyany_framebodyturn,3.359468e+00,1.481632e+00,3838
absdv_cor_flyany_framecrabwalkall,5.379342e+00,-6.858729e-01,41071
absdv_cor_flyany_framecrabwalkextreme,5.377360e+00,3.102041e+00,1089
absdv_cor_flyany_framejump,1.525228e+01,-1.349906e-01,552
absdv_cor_flyany_framemove,3.243011e+00,2.494518e+00,197357
absdv_cor_flyany_framenearfly,1.290677e+00,-1.886864e+00,123778
absdv_cor_flyany_framenearwall,2.150337e+00,1.225836e+00,298552
absdv_cor_flyany_framenotnearfly_notnearwall,3.458105e-01,-2.178995e+00,151758
absdv_cor_flyany_framepivotcenter,4.097178e-02,-1.532361e-01,246
absdv_cor_flyany_framepivottail,2.655485e+00,9.290490e-01,9730
absdv_cor_flyany_framerighting,6.125826e+00,5.166159e-02,1132
absdv_cor_flyany_framestop,9.689236e-02,-3.837407e+00,282083
absdv_cor_flyany_frametouch,1.401665e+00,-2.664306e+00,7824
absdv_cor_flyany_framewalk,3.919808e+00,2.650795e+00,122785
absdv_cor_flyany_framewingextension,6.865333e-01,-7.348095e-01,781
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.028734e-01,-2.264321e+00,33431
absdv_cor_flyfemale_frameany,1.341054e+00,-1.010821e+00,242158
absdv_cor_flymale_frameany,1.483879e+00,-1.888888e+00,236553
absdv_cor_flymale_framechase,2.407652e+00,9.869487e-01,606
absphidiff_nose2ell_flyany_framenearfly,1.558126e+00,-1.652551e+00,123778
absphidiff_nose2ell_flyany_frametouch,1.565844e+00,-6.896776e-01,7824
absphidiff_nose2ell_flyfemale_framechase,3.486476e-01,-1.338516e+00,735
absphidiff_nose2ell_flyfemale_framenearfly,1.560778e+00,-1.896036e+00,55947
absphidiff_nose2ell_flyfemale_frametouch,1.583651e+00,-1.490620e+00,4196
absphidiff_nose2ell_flyfemale_framewingextension,1.625781e+00,6.732444e-01,444
absphidiff_nose2ell_flymale_framechase,5.685247e-01,3.283854e+00,606
absphidiff_nose2ell_flymale_framenearfly,1.557289e+00,-1.380303e+00,67454
absphidiff_nose2ell_flymale_frametouch,1.560330e+00,8.735483e-02,3567
absphidiff_nose2ell_flymale_framewingextension,1.441243e+00,1.354811e+00,337
abssmoothdtheta_flyany_frameany,7.959909e-01,-2.684282e+00,479440
abssmoothdtheta_flyfemale_frameany,8.102044e-01,-2.232812e+00,242158
abssmoothdtheta_flymale_frameany,7.816934e-01,-2.797845e+00,236553
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.851418e+00,3.457466e+00,1180
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.707701e+00,1.645435e+00,123784
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689333e+00,2.595374e+00,776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686780e+00,2.562919e+00,63572
absthetadiff_nose2ell_flyany_frametouch,1.691069e+00,-1.147297e+00,7824
absthetadiff_nose2ell_flyfemale_framechase,4.006018e-01,5.745858e-01,735
absthetadiff_nose2ell_flyfemale_framenearfly,1.696597e+00,1.164981e+00,55949
absthetadiff_nose2ell_flyfemale_frametouch,1.632058e+00,-4.195891e+00,4196
absthetadiff_nose2ell_flyfemale_framewingextension,8.082979e-01,-5.153018e-01,444
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.569210e-01,2.473303e+00,606
absthetadiff_nose2ell_flymale_framenearfly,1.721623e+00,2.013926e+00,67458
absthetadiff_nose2ell_flymale_frametouch,1.743287e+00,2.967384e-01,3567
absthetadiff_nose2ell_flymale_framewingextension,1.230727e+00,1.483043e+00,337
absyaw_flyany_framemove,6.229656e-01,1.258411e+00,197358
absyaw_flyfemale_framemove,5.841967e-01,-8.690267e-01,99046
absyaw_flymale_framemove,6.518306e-01,2.163043e+00,98087
accmag_flyany_frameany,8.130859e+01,-2.374338e+00,479440
accmag_flyfemale_frameany,8.110715e+01,-2.014598e+00,242158
accmag_flymale_frameany,8.155333e+01,-2.529609e+00,236553
angle_biggest_wing_flyany_frameany,2.249300e-01,2.109939e+01,479460
angle_biggest_wing_flyany_framewingextension,6.349842e-01,-1.884666e+00,781
angle_biggest_wing_flyfemale_frameany,3.051822e-01,2.877516e+01,242167
angle_biggest_wing_flymale_frameany,1.427360e-01,8.789533e+00,236564
angle_smallest_wing_flyany_frameany,3.898527e-02,5.927318e+00,479460
angle_smallest_wing_flyany_framewingextension,5.103170e-02,-1.581847e+00,781
angle_smallest_wing_flyfemale_frameany,3.315542e-02,4.694391e+00,242167
angle_smallest_wing_flymale_frameany,4.500105e-02,4.876485e+00,236564
angleonclosestfly_flyany_framenearfly,-3.671193e-01,-3.411752e-01,123784
angleonclosestfly_flyany_framestop_nearfly,-2.407074e-01,2.209888e+00,63572
angleonclosestfly_flyany_frametouch,-3.142822e-01,3.800236e-01,7824
angleonclosestfly_flyfemale_framechase,3.677380e-02,5.292274e-01,735
angleonclosestfly_flyfemale_framenearfly,-3.493826e-01,3.904895e-01,55949
angleonclosestfly_flyfemale_frametouch,-3.360365e-01,3.824442e-01,4196
angleonclosestfly_flyfemale_framewingextension,6.604884e-01,1.252733e+00,444
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.017381e-02,-1.908385e+00,606
angleonclosestfly_flymale_framenearfly,-3.873169e-01,-1.906321e+00,67458
angleonclosestfly_flymale_frametouch,-1.706951e-01,2.271673e+00,3567
angleonclosestfly_flymale_framewingextension,1.174297e-01,1.040783e+00,337
anglesub_flyany_frameany,1.646917e-01,-2.320517e+00,479460
anglesub_flyfemale_frameany,1.629069e-01,-2.428749e+00,242167
anglesub_flymale_frameany,1.662878e-01,-1.680725e+00,236564
area_flyany_frameany,1.760715e+00,-1.786070e+00,479460
area_flyfemale_frameany,1.943555e+00,-2.456153e+00,242167
area_flymale_frameany,1.573592e+00,-9.595134e-01,236564
area_inmost_wing_flyany_frameany,6.870619e-01,-5.489885e+00,479460
area_inmost_wing_flyany_framewingextension,6.294731e-01,-4.638378e-01,781
area_inmost_wing_flyany_framewinggrooming,3.942201e-01,9.366521e-01,33431
area_inmost_wing_flyfemale_frameany,6.687597e-01,-6.326084e+00,242167
area_inmost_wing_flymale_frameany,7.063416e-01,-3.498340e+00,236564
area_outmost_wing_flyany_frameany,8.630126e-01,-1.947813e+00,479460
area_outmost_wing_flyany_framewingextension,1.177829e+00,-8.470398e-01,781
area_outmost_wing_flyany_framewinggrooming,8.137887e-01,-8.961716e-01,33431
area_outmost_wing_flyfemale_frameany,8.497485e-01,-3.604416e+00,242167
area_outmost_wing_flymale_frameany,8.763384e-01,4.334153e-01,236564
arena_angle_flyany_frameany,2.818390e-01,3.084372e+00,479460
b_mm_flyany_frameany,2.261779e-01,-5.061597e-01,479460
b_mm_flyfemale_frameany,2.374870e-01,-1.319924e+00,242167
b_mm_flymale_frameany,2.145733e-01,2.652997e-01,236564
boutfreq_flyany_framebackup,8.280149e-04,-2.098228e+00,479460
boutfreq_flyany_framebodyturn,3.059692e-03,-1.886206e+00,479460
boutfreq_flyany_framecrabwalkall,8.743169e-03,-1.977700e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.902474e-04,-8.679406e-01,479460
boutfreq_flyany_framejump,4.213073e-04,-9.233514e-01,479460
boutfreq_flyany_framepivotcenter,2.106537e-04,-3.367336e-01,479460
boutfreq_flyany_framepivottail,4.959746e-03,-2.796305e+00,479460
boutfreq_flyany_framerighting,2.002253e-04,-7.057813e-03,479460
boutfreq_flyany_framestop,8.069495e-03,-5.125405e+00,479460
boutfreq_flyany_frametouch,2.573729e-03,-2.398236e+00,479460
boutfreq_flyany_framewalk,1.278730e-02,-3.860152e+00,479460
boutfreq_flyany_framewingextension,1.230551e-04,-1.485323e-01,479460
boutfreq_flyany_framewingflick,1.856255e-04,8.599301e-01,479460
boutfreq_flyany_framewinggrooming,1.407834e-03,-4.299994e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.536429e-05,-1.238031e-01,236553
boutfreq_flymale_framechase,2.367334e-04,-9.044812e-01,236553
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,236553
corfrac_maj_flyany_frameany,-5.786935e-02,2.501888e+00,479440
corfrac_maj_flyany_framebackup,-2.063096e-01,1.079864e+00,1682
corfrac_maj_flyany_framebodyturn,-7.629786e-01,-1.496288e+00,3838
corfrac_maj_flyany_framecrabwalkall,-2.420886e-01,5.228217e+00,41071
corfrac_maj_flyany_framecrabwalkextreme,-5.917865e-01,-1.191506e+00,1089
corfrac_maj_flyany_framepivotcenter,-1.335216e-01,-1.307533e+00,246
corfrac_maj_flyany_framepivottail,-6.873357e-01,-2.435170e-01,9730
corfrac_maj_flyfemale_frameany,-6.182104e-02,2.210593e+00,242158
corfrac_maj_flymale_frameany,-5.402909e-02,2.473348e+00,236553
da_flyany_frameany,-2.478318e-06,8.574718e-01,479440
da_flyfemale_frameany,-2.019656e-04,-3.976299e+00,242158
da_flymale_frameany,1.956483e-04,4.695178e+00,236553
dangle2wall_flyany_framenearwall,2.440237e-02,2.024042e-01,298552
dangle2wall_flyfemale_framenearwall,3.194959e-02,9.532027e-02,125774
dangle2wall_flymale_framenearwall,1.859259e-02,4.579067e-01,172049
dangle_biggest_wing_flyany_frameany,1.273225e-02,2.392956e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.272750e-02,4.629714e+00,242158
dangle_biggest_wing_flymale_frameany,-1.790599e-02,-1.176575e-01,236553
dangle_smallest_wing_flyany_frameany,-1.269187e-02,-2.386599e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.201402e-02,-4.568903e+00,242158
dangle_smallest_wing_flymale_frameany,1.703417e-02,7.830963e-02,236553
danglesub_flyany_framemove,4.539615e-03,7.560959e+00,197342
danglesub_flyany_framenearfly,-8.036888e-02,6.525224e-01,123778
danglesub_flyfemale_framenearfly,-8.046352e-02,3.294103e-01,55947
danglesub_flymale_framenearfly,-8.115557e-02,8.308594e-01,67454
darea_flyany_frameany,4.990406e-05,2.795123e+00,479440
darea_flyany_frameattemptedcopulation,-5.478792e-01,-7.118894e-01,319
darea_flyany_framebackup,-1.429441e-01,2.313127e+00,1682
darea_flyany_framebodyturn,-5.261826e-02,-7.373055e-02,3838
darea_flyany_framechase,-9.125591e-02,-3.414782e+00,1341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.981160e-02,-5.198589e+00,41071
darea_flyany_framecrabwalkextreme,-6.001397e-03,1.169273e+00,1089
darea_flyany_framejump,-2.966444e-01,-1.740815e+00,552
darea_flyany_framepivotcenter,-9.028646e-02,-2.034698e+00,246
darea_flyany_framepivottail,-5.817040e-02,3.682068e-01,9730
darea_flyany_framerighting,-2.340537e-01,-2.663589e+00,1132
darea_flyany_framestop,-6.620785e-03,2.208241e+00,282083
darea_flyany_frametouch,-4.920102e-02,2.468052e+00,7824
darea_flyany_framewalk,1.997080e-02,-1.957565e+00,122785
darea_flyany_framewingextension,8.346134e-02,1.429523e+00,781
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.989802e-02,-4.916165e+00,33431
darea_flyfemale_frameany,-6.647302e-04,-2.192356e+00,242158
darea_flymale_frameany,8.279591e-04,3.700663e+00,236553
darea_inmost_wing_flyany_frameany,5.243464e-02,-2.136781e+00,479440
darea_inmost_wing_flyfemale_frameany,5.160071e-02,-2.189149e+00,242158
darea_inmost_wing_flymale_frameany,5.359487e-02,-1.387927e+00,236553
darea_outmost_wing_flyany_frameany,-5.250898e-02,2.126083e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.027415e-03,1.192356e+00,781
darea_outmost_wing_flyfemale_frameany,-4.918498e-02,2.281737e+00,242158
darea_outmost_wing_flymale_frameany,-5.570105e-02,1.310609e+00,236553
db_flyany_frameany,7.024172e-06,3.223085e+00,479440
db_flyfemale_frameany,-1.128302e-05,1.762325e-01,242158
db_flymale_frameany,3.496085e-05,2.036429e+00,236553
dcenter_flyany_frameany,1.230211e+01,2.826268e+00,479460
dcenter_flyany_framebackupstart,1.026379e+01,2.240731e+00,396
dcenter_flyany_framebodyturn,1.293201e+01,4.106378e+00,3838
dcenter_flyany_framebodyturnstart,1.292497e+01,4.480865e+00,1466
dcenter_flyany_framecrabwalkallstart,1.253734e+01,2.712337e+00,4189
dcenter_flyany_framecrabwalkextreme,9.800589e+00,2.610420e+00,1089
dcenter_flyany_framecrabwalkextremestart,1.003603e+01,3.105255e+00,283
dcenter_flyany_framejumpstart,1.270406e+01,1.395547e+00,200
dcenter_flyany_framemove,1.213190e+01,2.781764e+00,197358
dcenter_flyany_framenearwall,1.185482e+01,4.432537e+00,298563
dcenter_flyany_framepivotcenter,1.068164e+01,7.327415e-01,246
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.252495e+01,5.277170e+00,2376
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193500e+01,1.089258e+00,282083
dcenter_flyany_frametouch,2.843166e+00,-2.784790e+00,7824
dcenter_flyany_framewalk,1.341406e+01,3.635498e+00,122787
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345739e+01,-4.071284e-02,33431
dcenter_flyfemale_frameany,1.288783e+01,4.674447e+00,242167
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171685e+01,7.820581e-01,236564
dcenter_flymale_framewingextension,7.462423e+00,1.077434e+00,337
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.278198e-01,-1.247759e+00,197342
ddcenter_flyany_framenearfly,4.563009e-01,8.318141e-01,123778
ddcenter_flyfemale_framenearfly,5.008877e-01,1.884886e+00,55947
ddcenter_flymale_framenearfly,4.163500e-01,-1.061120e-01,67454
ddell2nose_flyany_framenearfly,1.315263e+00,1.102691e+00,123778
ddell2nose_flyfemale_framenearfly,1.454757e+00,2.216737e+00,55947
ddell2nose_flymale_framenearfly,1.181124e+00,-1.182706e-02,67454
ddist2wall_flyany_framenearwall,1.442235e-02,-6.343305e-01,298552
ddist2wall_flyfemale_framenearwall,1.847127e-02,4.424442e-02,125774
ddist2wall_flymale_framenearwall,1.116196e-02,-9.938390e-01,172049
ddnose2ell_flyany_frameattemptedcopulation,5.796505e-01,1.413330e-01,319
ddnose2ell_flyany_framenearfly,1.169283e+00,1.916947e-01,123778
ddnose2ell_flyfemale_framenearfly,1.243307e+00,8.579700e-01,55947
ddnose2ell_flymale_framechase,-1.972428e+00,-1.771172e+00,606
ddnose2ell_flymale_framenearfly,1.098496e+00,-4.547036e-01,67454
decc_flyany_frameany,1.346708e-05,1.777487e+00,479440
decc_flyfemale_frameany,1.099459e-04,6.753199e+00,242158
decc_flymale_frameany,-6.570054e-05,-4.700488e+00,236553
dell2nose_flyany_frameany,1.140370e+01,2.818640e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.192588e+01,4.599968e+00,242167
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088328e+01,8.123987e-01,236564
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.531109e+01,3.574621e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.544709e+01,9.323629e-01,319
dist2wall_flyany_framebackupstart,6.193212e+00,1.388995e+00,396
dist2wall_flyany_framebodyturnstart,7.904492e+00,7.987505e-01,1466
dist2wall_flyany_framecrabwalkall,8.274515e+00,4.154444e+00,41071
dist2wall_flyany_framecrabwalkextreme,7.474650e+00,-9.985361e-01,1089
dist2wall_flyany_framejump,2.002541e+01,9.379761e-01,552
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.436122e+00,4.198607e-01,197358
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.565726e+00,4.442139e-01,2376
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.863857e+01,2.260837e+00,282083
dist2wall_flyany_frametouch,1.295541e+01,6.536072e+00,7824
dist2wall_flyany_framewalk,9.099908e+00,1.579031e-01,122787
dist2wall_flyany_framewinggrooming,2.323072e+01,1.857295e+00,33431
dist2wall_flyfemale_frameany,1.748632e+01,5.135674e+00,242167
dist2wall_flymale_frameany,1.310174e+01,1.503532e+00,236564
dmax_wing_angle_flyany_frameany,1.027198e-01,1.622258e+01,479440
dmax_wing_angle_flyany_framewingextension,-3.898904e-01,4.883753e-01,781
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.093987e-01,3.177031e+01,242158
dmax_wing_angle_flymale_frameany,-5.741251e-03,-1.144932e+00,236553
dmax_wing_area_flyany_frameany,-3.537568e-01,-1.229343e+00,479440
dmax_wing_area_flyany_framewingextension,-7.122630e-02,1.305640e+00,781
dmax_wing_area_flyfemale_frameany,-4.609546e-01,-3.088417e+00,242158
dmax_wing_area_flymale_frameany,-2.447253e-01,1.020458e+00,236553
dmin_wing_angle_flyany_frameany,-1.026794e-01,-1.621394e+01,479440
dmin_wing_angle_flyany_framewingextension,-3.546352e-01,1.005228e+00,781
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.086852e-01,-3.172111e+01,242158
dmin_wing_angle_flymale_frameany,4.869425e-03,1.091934e+00,236553
dmin_wing_area_flyany_frameany,3.536825e-01,1.224636e+00,479440
dmin_wing_area_flyany_framewingextension,-6.465366e-01,-2.850018e+00,781
dmin_wing_area_flyfemale_frameany,4.633703e-01,3.118687e+00,242158
dmin_wing_area_flymale_frameany,2.426191e-01,-1.053172e+00,236553
dnose2ell_angle_30tomin30_flyany_frameany,1.193773e+01,2.692087e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.257416e+01,4.594152e+00,242167
dnose2ell_angle_30tomin30_flymale_frameany,1.130105e+01,6.458430e-01,236564
dnose2ell_angle_min20to20_flyany_frameany,4.510355e+01,2.067120e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.607199e+01,3.282086e+00,242167
dnose2ell_angle_min20to20_flymale_frameany,4.415195e+01,3.151736e-01,236564
dnose2ell_angle_min30to30_flyany_frameany,3.650183e+01,2.309632e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.755408e+01,3.688099e+00,242167
dnose2ell_angle_min30to30_flymale_frameany,3.545978e+01,3.661279e-01,236564
dnose2ell_flyany_frameany,1.147668e+01,3.005244e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.194949e-01,-4.784937e-01,319
dnose2ell_flyany_framebackupstart,9.456446e+00,2.060597e+00,396
dnose2ell_flyany_framebodyturn,1.208902e+01,4.127297e+00,3838
dnose2ell_flyany_framebodyturnstart,1.211437e+01,4.515231e+00,1466
dnose2ell_flyany_framecrabwalkallstart,1.169475e+01,2.742406e+00,4189
dnose2ell_flyany_framecrabwalkextreme,8.881741e+00,2.630271e+00,1089
dnose2ell_flyany_framecrabwalkextremestart,9.070080e+00,3.073125e+00,283
dnose2ell_flyany_framejumpstart,1.199673e+01,1.432080e+00,200
dnose2ell_flyany_framenearwall,1.098304e+01,4.544206e+00,298563
dnose2ell_flyany_framepivotcenter,9.983786e+00,8.188246e-01,246
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.180208e+01,5.322340e+00,2376
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113854e+01,1.291777e+00,282083
dnose2ell_flyany_frametouch,1.120160e+00,1.524941e-01,7824
dnose2ell_flyany_framewalk,1.258071e+01,3.742153e+00,122787
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267461e+01,7.813317e-02,33431
dnose2ell_flyfemale_frameany,1.210977e+01,4.984301e+00,242167
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084313e+01,8.577823e-01,236564
dnose2ell_flymale_framechase,1.983252e+00,1.991482e-01,606
dnose2ell_flymale_framewingextension,5.843936e+00,1.138342e+00,337
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.236585e+01,3.007287e+00,479460
dnose2tail_flyany_framemove,1.213224e+01,2.716809e+00,197358
dnose2tail_flyfemale_frameany,1.299409e+01,4.989588e+00,242167
dnose2tail_flymale_frameany,1.173770e+01,8.431677e-01,236564
dnwingsdetected_flyany_frameany,-1.897646e-04,-2.783150e+00,479440
dnwingsdetected_flyfemale_frameany,1.377597e-03,3.605919e+00,242158
dnwingsdetected_flymale_frameany,-1.923052e-03,-5.383455e+00,236553
dphi_flyany_framemove,1.194001e-01,3.154443e+00,197342
dphi_flyfemale_framemove,-8.958044e-02,-1.487531e+00,99039
dphi_flymale_framemove,3.802945e-01,7.346862e+00,98078
dtheta_flyany_frameany,-5.670658e-03,-4.669098e-01,479440
dtheta_flyfemale_frameany,1.305179e-02,1.464675e+00,242158
dtheta_flymale_frameany,-2.485922e-02,-2.129757e+00,236553
du_cor_flyany_frameany,4.502737e+00,-1.533512e+00,479440
du_cor_flyfemale_frameany,4.332632e+00,-1.160643e+00,242158
du_cor_flymale_frameany,4.683406e+00,-1.637752e+00,236553
du_ctr_flyany_frameany,4.774631e+00,-1.579722e+00,479440
du_ctr_flyany_frameattemptedcopulation,-9.827469e-01,-2.376837e+00,319
du_ctr_flyany_framebackup,-8.097528e+00,-6.800842e-01,1682
du_ctr_flyany_framebodyturn,5.592392e+00,9.019154e-01,3838
du_ctr_flyany_framecrabwalkall,1.027827e+01,-9.265138e-01,41071
du_ctr_flyany_framecrabwalkextreme,1.448330e+00,4.731197e+00,1089
du_ctr_flyany_framejump,3.698888e+01,1.380187e+00,552
du_ctr_flyany_framemove,1.017796e+01,-1.407061e-01,197357
du_ctr_flyany_framenearfly,4.309436e+00,-1.636318e+00,123778
du_ctr_flyany_framenearwall,6.983511e+00,4.488302e-01,298552
du_ctr_flyany_framenotnearfly_notnearwall,1.923969e+00,-1.719881e+00,151758
