field,value,zscore,nflyframes
a_mm_flyany_frameany,6.605388e-01,2.036439e+00,479504
a_mm_flyfemale_frameany,7.009653e-01,1.202604e+00,217927
a_mm_flymale_frameany,6.266197e-01,3.617932e+00,259429
absangle2wall_flyany_frameattemptedcopulation,1.723214e+00,4.239358e-01,897
absangle2wall_flyany_framebackupstart_nearwall,6.686142e-01,-3.977023e+00,637
absangle2wall_flyany_framebodyturnstart,1.037182e+00,-2.579769e+00,1712
absangle2wall_flyany_framecrabwalkall,1.154565e+00,7.297788e-01,68810
absangle2wall_flyany_framecrabwalkextreme,8.931449e-01,-1.906734e+00,2375
absangle2wall_flyany_framejump,1.481723e+00,-3.988507e+00,378
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275841e+00,-2.348267e+00,300196
absangle2wall_flyany_framenearwall,1.282567e+00,-4.004480e+00,395676
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.591650e-01,-4.759657e+00,2428
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.490446e+00,-4.776896e+00,179308
absangle2wall_flyany_frametouch,1.379228e+00,-2.182720e+00,33044
absangle2wall_flyany_framewalk,1.331827e+00,-8.682312e-01,209405
absangle2wall_flyany_framewinggrooming,1.247090e+00,-5.682561e+00,9974
absangle2wall_flyfemale_framenearwall,1.286836e+00,-4.056721e+00,173625
absangle2wall_flymale_framenearwall,1.280929e+00,-3.287971e+00,219970
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.738190e+00,2.006417e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633250e+00,2.957941e+00,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573157e+00,2.699908e+00,2724
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.282092e+00,2.059031e+00,381
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511628e+00,-1.882435e+00,218943
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548453e+00,2.532127e+00,1343
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453912e+00,-2.130705e+00,79099
absanglefrom1to2_nose2ell_flyany_frametouch,7.219320e-01,8.149119e-01,33044
absanglefrom1to2_nose2ell_flyfemale_framechase,2.766688e-01,-4.346394e-01,304
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.729916e+00,1.685191e+00,101994
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.102897e-01,2.293391e+00,8564
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.225140e-01,-3.554808e-01,866
absanglefrom1to2_nose2ell_flymale_framechase,2.693570e-01,5.464794e-01,14077
absanglefrom1to2_nose2ell_flymale_framenearfly,1.319455e+00,-3.091434e+00,115749
absanglefrom1to2_nose2ell_flymale_frametouch,6.534148e-01,1.635302e-01,24188
absanglefrom1to2_nose2ell_flymale_framewingextension,3.702723e-01,-1.462938e+00,3770
absdangle2wall_flyany_framenearwall,1.265877e+00,-2.043836e+00,395661
absdangle2wall_flyfemale_framenearwall,1.240133e+00,-1.960699e+00,173617
absdangle2wall_flymale_framenearwall,1.291274e+00,-1.837959e+00,219964
absdtheta_flyany_frameany,1.140439e+00,-1.808772e+00,479481
absdtheta_flyany_framebackup,2.624138e+00,1.170566e+00,2866
absdtheta_flyany_framebodyturn,5.131925e+00,-1.951958e+00,4665
absdtheta_flyany_framecrabwalkall,1.492703e+00,-2.100711e+00,68808
absdtheta_flyany_framecrabwalkextreme,1.994818e+00,1.907179e+00,2375
absdtheta_flyany_framemove,1.650150e+00,-3.432721e+00,300173
absdtheta_flyany_framenearfly,1.217953e+00,-1.867217e+00,218934
absdtheta_flyany_framenearwall,1.258296e+00,-2.065924e+00,395661
absdtheta_flyany_framenotnearfly_notnearwall,6.560477e-01,-1.302000e+00,62454
absdtheta_flyany_framepivotcenter,5.541558e+00,-2.173509e+00,412
absdtheta_flyany_framepivottail,5.193901e+00,6.035516e-02,10424
absdtheta_flyany_framerighting,7.184605e+00,-4.277622e+00,1130
absdtheta_flyany_framestop,2.978295e-01,-5.529741e+00,179308
absdtheta_flyany_frametouch,1.198624e+00,-4.689872e+00,33044
absdtheta_flyany_framewalk,1.331681e+00,-3.055598e+00,209402
absdtheta_flyany_framewingextension,8.282129e-01,-2.196506e+00,3984
absdtheta_flyany_framewingflick,1.299381e+00,-1.732733e+00,410
absdtheta_flyany_framewinggrooming,6.205423e-01,-1.762655e+00,9974
absdtheta_flyfemale_frameany,1.084404e+00,-1.860150e+00,217915
absdtheta_flymale_frameany,1.189158e+00,-1.570156e+00,259419
absdtheta_flymale_framechase,1.433989e+00,-2.101285e+00,14077
absdv_cor_flyany_frameany,1.913826e+00,9.629407e-01,479481
absdv_cor_flyany_frameattemptedcopulation,4.029717e-01,-1.935602e+00,897
absdv_cor_flyany_framebackup,1.309161e+00,-6.085220e-01,2866
absdv_cor_flyany_framebodyturn,2.729197e+00,-1.095716e+00,4665
absdv_cor_flyany_framecrabwalkall,5.633284e+00,-6.843552e-01,68808
absdv_cor_flyany_framecrabwalkextreme,4.684762e+00,-6.856739e-01,2375
absdv_cor_flyany_framejump,1.108304e+01,-4.009797e+00,378
absdv_cor_flyany_framemove,2.933558e+00,-3.255653e-01,300173
absdv_cor_flyany_framenearfly,1.696810e+00,4.092182e-02,218934
absdv_cor_flyany_framenearwall,2.167319e+00,6.254894e-01,395661
absdv_cor_flyany_framenotnearfly_notnearwall,8.056119e-01,1.115257e+00,62454
absdv_cor_flyany_framepivotcenter,1.075568e-01,2.890376e-01,412
absdv_cor_flyany_framepivottail,2.260329e+00,-8.979799e-01,10424
absdv_cor_flyany_framerighting,5.871532e+00,-3.952855e-01,1130
absdv_cor_flyany_framestop,1.202561e-01,-2.431893e+00,179308
absdv_cor_flyany_frametouch,1.148568e+00,-4.529178e+00,33044
absdv_cor_flyany_framewalk,3.365739e+00,-1.063424e+00,209402
absdv_cor_flyany_framewingextension,6.498458e-01,-1.307407e+00,3984
absdv_cor_flyany_framewingflick,2.434844e+00,-6.356420e-01,410
absdv_cor_flyany_framewinggrooming,1.282304e-01,-5.239318e-01,9974
absdv_cor_flyfemale_frameany,1.620265e+00,-2.606501e-02,217915
absdv_cor_flymale_frameany,2.167287e+00,1.560732e+00,259419
absdv_cor_flymale_framechase,1.855393e+00,-1.435602e+00,14077
absphidiff_nose2ell_flyany_framenearfly,1.471082e+00,-2.786696e+00,218934
absphidiff_nose2ell_flyany_frametouch,1.436504e+00,-3.191357e+00,33044
absphidiff_nose2ell_flyfemale_framechase,4.848951e-01,5.478903e-01,304
absphidiff_nose2ell_flyfemale_framenearfly,1.453774e+00,-3.769036e+00,101988
absphidiff_nose2ell_flyfemale_frametouch,1.446125e+00,-5.355753e+00,8564
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.484135e-01,-5.237198e-01,14077
absphidiff_nose2ell_flymale_framenearfly,1.485862e+00,-1.952578e+00,115747
absphidiff_nose2ell_flymale_frametouch,1.429240e+00,-1.241404e+00,24188
absphidiff_nose2ell_flymale_framewingextension,9.436034e-01,-1.959256e+00,3770
abssmoothdtheta_flyany_frameany,9.092504e-01,-1.172844e+00,479481
abssmoothdtheta_flyfemale_frameany,8.732265e-01,-1.460670e+00,217915
abssmoothdtheta_flymale_frameany,9.412163e-01,-7.480192e-01,259419
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595773e+00,-3.257631e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552715e+00,-1.978993e+00,2724
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.677626e+00,8.719008e-02,381
absthetadiff_nose2ell_flyany_framenearfly,1.457429e+00,-2.019452e+00,218943
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520764e+00,-2.070772e+00,1343
absthetadiff_nose2ell_flyany_framestop_nearfly,1.451396e+00,-1.473787e+00,79099
absthetadiff_nose2ell_flyany_frametouch,1.623630e+00,-1.400276e+00,33044
absthetadiff_nose2ell_flyfemale_framechase,3.107202e-01,-8.766202e-01,304
absthetadiff_nose2ell_flyfemale_framenearfly,1.491769e+00,-1.968462e+00,101994
absthetadiff_nose2ell_flyfemale_frametouch,1.770607e+00,-1.636777e+00,8564
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.859120e-01,-3.816770e-01,866
absthetadiff_nose2ell_flymale_framechase,4.026301e-01,1.053626e+00,14077
absthetadiff_nose2ell_flymale_framenearfly,1.431968e+00,-1.886194e+00,115749
absthetadiff_nose2ell_flymale_frametouch,1.508334e+00,-7.436372e-01,24188
absthetadiff_nose2ell_flymale_framewingextension,4.930964e-01,-1.673736e+00,3770
absyaw_flyany_framemove,4.837835e-01,-2.880286e+00,300196
absyaw_flyfemale_framemove,5.169835e-01,-2.199613e+00,119926
absyaw_flymale_framemove,4.540599e-01,-2.765333e+00,179544
accmag_flyany_frameany,9.469344e+01,-1.327858e+00,479481
accmag_flyfemale_frameany,8.591735e+01,-1.973553e+00,217915
accmag_flymale_frameany,1.022718e+02,-5.542081e-01,259419
angle_biggest_wing_flyany_frameany,3.238864e-02,-1.628450e+00,479504
angle_biggest_wing_flyany_framewingextension,7.468848e-01,1.050680e+00,3984
angle_biggest_wing_flyfemale_frameany,4.881018e-02,3.218625e-01,217927
angle_biggest_wing_flymale_frameany,1.776921e-02,-2.491541e+00,259429
angle_smallest_wing_flyany_frameany,1.026705e-02,-1.079986e+00,479504
angle_smallest_wing_flyany_framewingextension,1.060153e-01,8.091037e-01,3984
angle_smallest_wing_flyfemale_frameany,1.222139e-02,-1.769093e-01,217927
angle_smallest_wing_flymale_frameany,8.167204e-03,-1.365838e+00,259429
angleonclosestfly_flyany_framenearfly,-5.118765e-01,-3.326829e+00,218943
angleonclosestfly_flyany_framestop_nearfly,-5.278411e-01,-2.817115e+00,79099
angleonclosestfly_flyany_frametouch,-3.851110e-01,-1.624533e+00,33044
angleonclosestfly_flyfemale_framechase,-1.480333e-02,-3.141520e-01,304
angleonclosestfly_flyfemale_framenearfly,-6.767005e-01,-3.284220e+00,101994
angleonclosestfly_flyfemale_frametouch,-3.826168e-01,-1.922083e-01,8564
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.378818e-01,-1.125555e+00,866
angleonclosestfly_flymale_framechase,3.571111e-02,1.771951e+00,14077
angleonclosestfly_flymale_framenearfly,-3.658232e-01,-5.881486e-01,115749
angleonclosestfly_flymale_frametouch,-3.982806e-01,-2.027645e+00,24188
angleonclosestfly_flymale_framewingextension,-3.212966e-02,1.524780e-01,3770
anglesub_flyany_frameany,2.577869e-01,4.799809e+00,479504
anglesub_flyfemale_frameany,2.255253e-01,3.423240e+00,217927
anglesub_flymale_frameany,2.828006e-01,4.022262e+00,259429
area_flyany_frameany,1.908806e+00,8.819288e-01,479504
area_flyfemale_frameany,2.138917e+00,2.748597e-01,217927
area_flymale_frameany,1.715212e+00,2.507367e+00,259429
area_inmost_wing_flyany_frameany,8.964592e-01,1.677612e+00,479504
area_inmost_wing_flyany_framewingextension,6.375222e-01,-3.280102e-01,3984
area_inmost_wing_flyany_framewinggrooming,3.902767e-01,1.288631e+00,9974
area_inmost_wing_flyfemale_frameany,9.179016e-01,1.028868e+00,217927
area_inmost_wing_flymale_frameany,8.787680e-01,2.245098e+00,259429
area_outmost_wing_flyany_frameany,9.570465e-01,1.524234e+00,479504
area_outmost_wing_flyany_framewingextension,1.176011e+00,-1.111588e+00,3984
area_outmost_wing_flyany_framewinggrooming,7.848059e-01,-1.760984e+00,9974
area_outmost_wing_flyfemale_frameany,1.035411e+00,1.980714e+00,217927
area_outmost_wing_flymale_frameany,8.913818e-01,1.042002e+00,259429
arena_angle_flyany_frameany,2.215639e-01,2.198284e+00,479504
b_mm_flyany_frameany,2.291298e-01,-6.302040e-02,479504
b_mm_flyfemale_frameany,2.427689e-01,-5.090323e-01,217927
b_mm_flymale_frameany,2.176133e-01,1.091931e+00,259429
boutfreq_flyany_framebackup,1.338884e-03,1.894482e+00,479504
boutfreq_flyany_framebodyturn,3.570356e-03,-3.908703e-01,479504
boutfreq_flyany_framecrabwalkall,1.269020e-02,1.750586e+00,479504
boutfreq_flyany_framecrabwalkextreme,1.217925e-03,3.083568e+00,479504
boutfreq_flyany_framejump,3.420201e-04,-1.927512e+00,479504
boutfreq_flyany_framepivotcenter,2.877974e-04,1.083484e+00,479504
boutfreq_flyany_framepivottail,5.063566e-03,-2.016852e+00,479504
boutfreq_flyany_framerighting,1.313858e-04,-4.351856e-01,479504
boutfreq_flyany_framestop,1.099469e-02,-2.758943e+00,479504
boutfreq_flyany_frametouch,7.411826e-03,3.857893e+00,479504
boutfreq_flyany_framewalk,1.747639e-02,-6.881557e-01,479504
boutfreq_flyany_framewingextension,4.796623e-04,1.417769e+00,479504
boutfreq_flyany_framewingflick,8.508792e-04,8.715375e+00,479504
boutfreq_flyany_framewinggrooming,4.963462e-04,-5.008118e+00,479504
boutfreq_flymale_frameattemptedcopulation,9.636919e-05,1.159183e+00,259419
boutfreq_flymale_framechase,3.145490e-03,3.502610e+00,259419
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,259419
corfrac_maj_flyany_frameany,-1.234398e-01,-1.730944e+00,479481
corfrac_maj_flyany_framebackup,-2.775859e-01,-3.982892e+00,2866
corfrac_maj_flyany_framebodyturn,-7.686775e-01,-2.469715e+00,4665
corfrac_maj_flyany_framecrabwalkall,-3.040889e-01,-6.694737e-02,68808
corfrac_maj_flyany_framecrabwalkextreme,-5.724552e-01,-1.053170e+00,2375
corfrac_maj_flyany_framepivotcenter,-1.652080e-01,-3.001886e+00,412
corfrac_maj_flyany_framepivottail,-7.422668e-01,-6.198183e+00,10424
corfrac_maj_flyfemale_frameany,-1.137597e-01,-5.751810e-01,217915
corfrac_maj_flymale_frameany,-1.319799e-01,-2.743355e+00,259419
da_flyany_frameany,-7.933056e-06,-1.773138e-01,479481
da_flyfemale_frameany,4.251991e-05,2.544616e+00,217915
da_flymale_frameany,-2.294435e-05,-1.688678e+00,259419
dangle2wall_flyany_framenearwall,1.699781e-02,-1.013611e+00,395661
dangle2wall_flyfemale_framenearwall,1.748854e-02,-1.565178e+00,173617
dangle2wall_flymale_framenearwall,1.714148e-02,1.418260e-01,219964
dangle_biggest_wing_flyany_frameany,6.768127e-02,8.053836e+00,479481
dangle_biggest_wing_flyfemale_frameany,8.188723e-02,8.492053e+00,217915
dangle_biggest_wing_flymale_frameany,5.624111e-02,5.875855e+00,259419
dangle_smallest_wing_flyany_frameany,-6.775494e-02,-8.058260e+00,479481
dangle_smallest_wing_flyfemale_frameany,-8.108438e-02,-8.404060e+00,217915
dangle_smallest_wing_flymale_frameany,-5.722141e-02,-5.920215e+00,259419
danglesub_flyany_framemove,-1.156946e-02,2.859711e+00,300173
danglesub_flyany_framenearfly,-8.085760e-02,8.421791e-01,218934
danglesub_flyfemale_framenearfly,-6.925413e-02,1.728680e+00,101988
danglesub_flymale_framenearfly,-9.167578e-02,4.176127e-02,115747
darea_flyany_frameany,-4.510576e-05,-7.919144e-01,479481
darea_flyany_frameattemptedcopulation,-1.185705e-01,7.324805e-01,897
darea_flyany_framebackup,-1.592940e-01,2.696770e+00,2866
darea_flyany_framebodyturn,-3.263697e-02,3.060773e-01,4665
darea_flyany_framechase,5.151197e-02,6.916886e-01,14385
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.824778e-03,2.020602e+00,68808
darea_flyany_framecrabwalkextreme,-4.597225e-02,-3.032368e-01,2375
darea_flyany_framejump,-1.158047e-02,7.161381e-02,378
darea_flyany_framepivotcenter,9.940820e-02,1.019514e+00,412
darea_flyany_framepivottail,-3.475556e-02,6.036206e-01,10424
darea_flyany_framerighting,8.663695e-02,9.436657e-01,1130
darea_flyany_framestop,-8.907537e-03,2.084121e+00,179308
darea_flyany_frametouch,-2.634590e-02,4.432597e+00,33044
darea_flyany_framewalk,1.471312e-02,-4.019399e+00,209402
darea_flyany_framewingextension,-8.373607e-02,-3.286363e-01,3984
darea_flyany_framewingflick,2.292426e-01,-3.231574e-01,410
darea_flyany_framewinggrooming,-2.157729e-02,-5.753156e+00,9974
darea_flyfemale_frameany,-2.310877e-04,-3.315747e-02,217915
darea_flymale_frameany,1.945684e-04,1.027805e-01,259419
darea_inmost_wing_flyany_frameany,-5.730638e-02,-8.887094e+00,479481
darea_inmost_wing_flyfemale_frameany,-4.970052e-02,-7.380718e+00,217915
darea_inmost_wing_flymale_frameany,-6.520319e-02,-7.739430e+00,259419
darea_outmost_wing_flyany_frameany,5.752943e-02,8.891967e+00,479481
darea_outmost_wing_flyany_framewingextension,4.218612e-02,1.473204e+00,3984
darea_outmost_wing_flyfemale_frameany,5.127923e-02,7.467400e+00,217915
darea_outmost_wing_flymale_frameany,6.452272e-02,7.728787e+00,259419
db_flyany_frameany,-3.451027e-06,-1.311024e+00,479481
db_flyfemale_frameany,-3.966771e-05,-2.774381e+00,217915
db_flymale_frameany,2.784852e-05,1.821238e+00,259419
dcenter_flyany_frameany,1.064904e+01,-1.238862e+00,479504
dcenter_flyany_framebackupstart,8.378313e+00,-3.275913e-01,642
dcenter_flyany_framebodyturn,1.122707e+01,5.543079e-01,4665
dcenter_flyany_framebodyturnstart,1.110088e+01,5.635016e-01,1712
dcenter_flyany_framecrabwalkallstart,1.108768e+01,6.312265e-02,6082
dcenter_flyany_framecrabwalkextreme,7.246808e+00,-1.627159e+00,2375
dcenter_flyany_framecrabwalkextremestart,7.460400e+00,-1.390501e+00,584
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062732e+01,-9.772805e-01,300196
dcenter_flyany_framenearwall,9.789704e+00,-1.900787e+00,395676
dcenter_flyany_framepivotcenter,6.643956e+00,-2.442593e+00,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.094793e+00,-2.320631e+00,2428
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069811e+01,-1.053963e+00,179308
dcenter_flyany_frametouch,2.845147e+00,-3.926642e+00,33044
dcenter_flyany_framewalk,1.156783e+01,-9.045136e-01,209405
dcenter_flyany_framewingflick,7.111833e+00,1.330297e+00,410
dcenter_flyany_framewinggrooming,1.206428e+01,-2.126713e+00,9974
dcenter_flyfemale_frameany,1.033947e+01,-2.040824e+00,217927
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093058e+01,-4.261751e-01,259429
dcenter_flymale_framewingextension,3.133651e+00,-1.306813e+00,3770
dcenter_flymale_framewingflick,7.196857e+00,2.490043e+00,239
ddcenter_flyany_framemove,9.578293e-02,-4.047497e+00,300173
ddcenter_flyany_framenearfly,3.478012e-01,-1.098859e+00,218934
ddcenter_flyfemale_framenearfly,2.959666e-01,-1.612203e+00,101988
ddcenter_flymale_framenearfly,3.972262e-01,-6.433731e-01,115747
ddell2nose_flyany_framenearfly,1.001443e+00,-1.088220e+00,218934
ddell2nose_flyfemale_framenearfly,8.767327e-01,-1.581132e+00,101988
ddell2nose_flymale_framenearfly,1.115600e+00,-6.589937e-01,115747
ddist2wall_flyany_framenearwall,1.544732e-02,-1.167159e+00,395661
ddist2wall_flyfemale_framenearwall,2.116768e-02,-4.123172e-01,173617
ddist2wall_flymale_framenearwall,1.055777e-02,-1.293329e+00,219964
ddnose2ell_flyany_frameattemptedcopulation,1.536264e-01,-5.497013e-01,897
ddnose2ell_flyany_framenearfly,1.056696e+00,-8.103555e-01,218934
ddnose2ell_flyfemale_framenearfly,8.848792e-01,-1.756536e+00,101988
ddnose2ell_flymale_framechase,1.303509e-01,2.031181e+00,14077
ddnose2ell_flymale_framenearfly,1.217148e+00,5.949354e-02,115747
decc_flyany_frameany,-4.549758e-06,-1.461029e+00,479481
decc_flyfemale_frameany,-7.369542e-05,-5.928049e+00,217915
decc_flymale_frameany,3.658041e-05,2.851709e+00,259419
dell2nose_flyany_frameany,9.671310e+00,-1.342831e+00,479504
dell2nose_flyany_framewingflick,6.008746e+00,1.339861e+00,410
dell2nose_flyfemale_frameany,9.197588e+00,-2.320200e+00,217927
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008814e+01,-4.111091e-01,259429
dell2nose_flymale_framewingflick,6.242036e+00,2.342246e+00,239
dist2wall_flyany_frameany,1.091598e+01,-1.123929e+00,479504
dist2wall_flyany_frameattemptedcopulation,1.362971e+01,2.204864e-01,897
dist2wall_flyany_framebackupstart,4.873945e+00,-2.922994e+00,642
dist2wall_flyany_framebodyturnstart,7.240830e+00,-1.159735e+00,1712
dist2wall_flyany_framecrabwalkall,6.388764e+00,-2.009430e+00,68810
dist2wall_flyany_framecrabwalkextreme,6.661676e+00,-2.485585e+00,2375
dist2wall_flyany_framejump,1.860493e+01,5.078572e-01,378
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.544487e+00,-1.262859e+00,300196
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.556798e+00,-2.880148e+00,2428
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467638e+01,-4.344917e-01,179308
dist2wall_flyany_frametouch,8.949724e+00,-3.350044e-01,33044
dist2wall_flyany_framewalk,8.545545e+00,-8.614217e-01,209405
dist2wall_flyany_framewinggrooming,1.955890e+01,-2.147079e-01,9974
dist2wall_flyfemale_frameany,1.181283e+01,-6.495119e-01,217927
dist2wall_flymale_frameany,1.016517e+01,-1.297190e+00,259429
dmax_wing_angle_flyany_frameany,2.623505e-02,3.545557e+00,479481
dmax_wing_angle_flyany_framewingextension,-1.177868e-01,1.558666e+00,3984
dmax_wing_angle_flyany_framewingflick,-3.834093e+00,2.541527e+00,410
dmax_wing_angle_flyfemale_frameany,4.852478e-02,6.906054e+00,217915
dmax_wing_angle_flymale_frameany,7.925240e-03,2.099508e-01,259419
dmax_wing_area_flyany_frameany,-4.313643e-01,-2.489766e+00,479481
dmax_wing_area_flyany_framewingextension,-1.353978e-01,1.288711e+00,3984
dmax_wing_area_flyfemale_frameany,-6.848871e-01,-7.566411e+00,217915
dmax_wing_area_flymale_frameany,-2.180520e-01,2.425411e+00,259419
dmin_wing_angle_flyany_frameany,-2.630872e-02,-3.551584e+00,479481
dmin_wing_angle_flyany_framewingextension,-2.782986e-01,9.493836e-01,3984
dmin_wing_angle_flyany_framewingflick,-5.337334e+00,2.503346e+00,410
dmin_wing_angle_flyfemale_frameany,-4.772193e-02,-6.814197e+00,217915
dmin_wing_angle_flymale_frameany,-8.905538e-03,-2.764046e-01,259419
dmin_wing_area_flyany_frameany,4.315873e-01,2.492706e+00,479481
dmin_wing_area_flyany_framewingextension,3.554907e-01,-6.486241e-01,3984
dmin_wing_area_flyfemale_frameany,6.864658e-01,7.573858e+00,217915
dmin_wing_area_flymale_frameany,2.173715e-01,-2.431635e+00,259419
dnose2ell_angle_30tomin30_flyany_frameany,1.020769e+01,-1.426628e+00,479504
dnose2ell_angle_30tomin30_flyfemale_frameany,9.997037e+00,-2.050991e+00,217927
dnose2ell_angle_30tomin30_flymale_frameany,1.040641e+01,-7.004178e-01,259429
dnose2ell_angle_min20to20_flyany_frameany,4.178727e+01,9.485633e-01,479504
dnose2ell_angle_min20to20_flyfemale_frameany,3.997426e+01,4.440394e-01,217927
dnose2ell_angle_min20to20_flymale_frameany,4.331785e+01,8.760508e-01,259429
dnose2ell_angle_min30to30_flyany_frameany,3.341777e+01,7.132102e-01,479504
dnose2ell_angle_min30to30_flyfemale_frameany,3.227423e+01,3.704964e-01,217927
dnose2ell_angle_min30to30_flymale_frameany,3.439077e+01,6.383713e-01,259429
dnose2ell_flyany_frameany,9.647663e+00,-1.394243e+00,479504
dnose2ell_flyany_frameattemptedcopulation,3.326729e-01,-2.580650e-01,897
dnose2ell_flyany_framebackupstart,7.614192e+00,-2.045125e-01,642
dnose2ell_flyany_framebodyturn,1.039951e+01,7.569250e-01,4665
dnose2ell_flyany_framebodyturnstart,1.027500e+01,7.577404e-01,1712
dnose2ell_flyany_framecrabwalkallstart,1.016578e+01,7.192148e-02,6082
dnose2ell_flyany_framecrabwalkextreme,6.224881e+00,-1.449055e+00,2375
dnose2ell_flyany_framecrabwalkextremestart,6.391560e+00,-1.235460e+00,584
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.752370e+00,-2.055951e+00,395676
dnose2ell_flyany_framepivotcenter,5.718752e+00,-2.494489e+00,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.208492e+00,-2.221130e+00,2428
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.676517e+00,-1.226754e+00,179308
dnose2ell_flyany_frametouch,9.340111e-01,-4.780678e+00,33044
dnose2ell_flyany_framewalk,1.059343e+01,-1.032283e+00,209405
dnose2ell_flyany_framewingflick,6.668398e+00,1.361131e+00,410
dnose2ell_flyany_framewinggrooming,1.120728e+01,-2.137646e+00,9974
dnose2ell_flyfemale_frameany,9.449757e+00,-1.981167e+00,217927
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.837191e+00,-7.024565e-01,259429
dnose2ell_flymale_framechase,1.841614e+00,7.438771e-02,14077
dnose2ell_flymale_framewingextension,7.386822e-01,-1.386585e+00,3770
dnose2ell_flymale_framewingflick,6.528828e+00,2.485298e+00,239
dnose2tail_flyany_frameany,1.059632e+01,-1.319891e+00,479504
dnose2tail_flyany_framemove,1.059260e+01,-9.994612e-01,300196
dnose2tail_flyfemale_frameany,1.048935e+01,-1.690074e+00,217927
dnose2tail_flymale_frameany,1.071165e+01,-7.695549e-01,259429
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,479481
dnwingsdetected_flyfemale_frameany,1.808825e-03,5.289515e+00,217915
dnwingsdetected_flymale_frameany,-1.753194e-03,-5.013294e+00,259419
dphi_flyany_framemove,3.703089e-02,8.053902e-01,300173
dphi_flyfemale_framemove,1.111006e-01,1.842681e+00,119914
dphi_flymale_framemove,-2.029368e-02,-3.806540e-01,179534
dtheta_flyany_frameany,-9.918318e-04,-4.162341e-02,479481
dtheta_flyfemale_frameany,6.097211e-03,5.876812e-01,217915
dtheta_flymale_frameany,-7.257692e-03,-5.424115e-01,259419
du_cor_flyany_frameany,6.911788e+00,1.422995e+00,479481
du_cor_flyfemale_frameany,5.696015e+00,-5.278446e-02,217915
du_cor_flymale_frameany,7.968470e+00,2.292035e+00,259419
du_ctr_flyany_frameany,7.285923e+00,1.385649e+00,479481
du_ctr_flyany_frameattemptedcopulation,5.053117e-01,-4.644496e-01,897
du_ctr_flyany_framebackup,-7.784964e+00,-2.218054e-01,2866
du_ctr_flyany_framebodyturn,4.591807e+00,-2.975921e+00,4665
du_ctr_flyany_framecrabwalkall,1.151164e+01,5.819672e-02,68808
