field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262537e-01,-1.149647e+00,503433
a_mm_flyfemale_frameany,6.594206e-01,-2.203850e+00,255783
a_mm_flymale_frameany,5.919337e-01,-2.849447e-02,247227
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.338159e-01,1.919960e+00,1026
absangle2wall_flyany_framebodyturnstart,1.098093e+00,5.535873e-01,2460
absangle2wall_flyany_framecrabwalkall,1.109380e+00,-1.828720e+00,75648
absangle2wall_flyany_framecrabwalkextreme,9.022979e-01,-1.137882e+00,2516
absangle2wall_flyany_framejump,1.580282e+00,-1.057107e+00,2436
absangle2wall_flyany_framejumpstart,1.678921e+00,4.750642e-01,844
absangle2wall_flyany_framemove,1.263575e+00,-1.304315e+00,378020
absangle2wall_flyany_framenearwall,1.299310e+00,-3.741695e+00,434964
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.589831e-01,1.706294e+00,3455
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570218e+00,-1.520190e+00,125413
absangle2wall_flyany_frametouch,1.331287e+00,-2.769625e+00,22688
absangle2wall_flyany_framewalk,1.310205e+00,-9.179204e-01,210878
absangle2wall_flyany_framewinggrooming,1.333560e+00,-3.341755e+00,6442
absangle2wall_flyfemale_framenearwall,1.318771e+00,-3.134483e+00,215901
absangle2wall_flymale_framenearwall,1.279093e+00,-3.814726e+00,218641
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.674463e+00,-7.902518e-01,586
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535515e+00,-6.470377e-02,1109
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473644e+00,-9.630748e-01,3393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.235825e+00,1.068861e+00,390
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.835737e+00,1.132340e+00,388
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550117e+00,-1.976379e+00,225303
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412248e+00,-2.809304e+00,1710
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555475e+00,-8.978298e-01,46771
absanglefrom1to2_nose2ell_flyany_frametouch,8.348081e-01,3.694669e+00,22688
absanglefrom1to2_nose2ell_flyfemale_framechase,4.269848e-01,2.449417e+00,320
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553284e+00,-1.154178e+00,114022
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.581634e-01,4.253603e+00,11556
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.352849e-01,6.976658e+00,727
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546431e+00,-5.196246e-01,111156
absanglefrom1to2_nose2ell_flymale_frametouch,8.092608e-01,2.175713e+00,11106
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.657911e+00,3.103718e+00,434944
absdangle2wall_flyfemale_framenearwall,1.610247e+00,2.823056e+00,215892
absdangle2wall_flymale_framenearwall,1.707289e+00,2.964168e+00,218630
absdtheta_flyany_frameany,1.557260e+00,3.451348e+00,503412
absdtheta_flyany_framebackup,2.332801e+00,-9.198251e-01,4721
absdtheta_flyany_framebodyturn,5.206887e+00,-1.449691e+00,6324
absdtheta_flyany_framecrabwalkall,1.587670e+00,-1.302611e+00,75648
absdtheta_flyany_framecrabwalkextreme,1.784677e+00,-5.089017e-01,2516
absdtheta_flyany_framemove,1.962380e+00,-4.510033e-01,377999
absdtheta_flyany_framenearfly,1.638958e+00,3.342651e+00,225295
absdtheta_flyany_framenearwall,1.656354e+00,3.179720e+00,434944
absdtheta_flyany_framenotnearfly_notnearwall,9.420232e-01,1.884797e+00,62104
absdtheta_flyany_framepivotcenter,6.310265e+00,4.640567e-01,495
absdtheta_flyany_framepivottail,5.101228e+00,-5.202730e-01,13097
absdtheta_flyany_framerighting,9.446369e+00,1.147774e+00,1322
absdtheta_flyany_framestop,3.605850e-01,-1.459317e+00,125413
absdtheta_flyany_frametouch,1.653339e+00,6.092779e-01,22688
absdtheta_flyany_framewalk,1.536931e+00,-1.054281e+00,210876
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.915438e-01,-2.585872e+00,6442
absdtheta_flyfemale_frameany,1.509220e+00,3.012164e+00,255773
absdtheta_flymale_frameany,1.607600e+00,3.471931e+00,247216
absdtheta_flymale_framechase,1.492725e+00,-1.229768e+00,727
absdv_cor_flyany_frameany,2.051131e+00,3.345161e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.216026e+00,-1.588675e+00,4721
absdv_cor_flyany_framebodyturn,2.712309e+00,-9.824375e-01,6324
absdv_cor_flyany_framecrabwalkall,5.196096e+00,-1.038759e+00,75648
absdv_cor_flyany_framecrabwalkextreme,4.390768e+00,-1.159473e+00,2516
absdv_cor_flyany_framejump,1.947309e+01,2.083386e+00,2436
absdv_cor_flyany_framemove,2.680441e+00,-6.380965e-01,377999
absdv_cor_flyany_framenearfly,1.823998e+00,2.592996e+00,225295
absdv_cor_flyany_framenearwall,2.219259e+00,2.981774e+00,434944
absdv_cor_flyany_framenotnearfly_notnearwall,9.528144e-01,2.142638e+00,62104
absdv_cor_flyany_framepivotcenter,2.688347e-02,-2.777873e-01,495
absdv_cor_flyany_framepivottail,2.015651e+00,-1.842227e+00,13097
absdv_cor_flyany_framerighting,5.871955e+00,2.464428e-01,1322
absdv_cor_flyany_framestop,1.726772e-01,3.971907e+00,125413
absdv_cor_flyany_frametouch,1.615235e+00,-1.169175e-01,22688
absdv_cor_flyany_framewalk,3.197608e+00,-1.073092e+00,210876
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.371520e-01,1.483590e+00,6442
absdv_cor_flyfemale_frameany,1.924215e+00,3.223933e+00,255773
absdv_cor_flymale_frameany,2.185053e+00,3.022819e+00,247216
absdv_cor_flymale_framechase,2.314104e+00,7.246941e-01,727
absphidiff_nose2ell_flyany_framenearfly,1.708357e+00,2.447724e+00,225295
absphidiff_nose2ell_flyany_frametouch,1.638569e+00,1.570688e+00,22688
absphidiff_nose2ell_flyfemale_framechase,5.413713e-01,1.329828e+00,320
absphidiff_nose2ell_flyfemale_framenearfly,1.711452e+00,2.609752e+00,114018
absphidiff_nose2ell_flyfemale_frametouch,1.658366e+00,1.784468e+00,11556
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.788460e-01,8.796140e-01,727
absphidiff_nose2ell_flymale_framenearfly,1.705905e+00,2.225365e+00,111152
absphidiff_nose2ell_flymale_frametouch,1.617807e+00,9.234638e-01,11106
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.279821e+00,4.203125e+00,503412
abssmoothdtheta_flyfemale_frameany,1.252033e+00,3.560131e+00,255773
abssmoothdtheta_flymale_frameany,1.309496e+00,4.302713e+00,247216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.462754e+00,-1.318154e+00,586
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661548e+00,8.193754e-02,3393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.576570e+00,-1.335523e+00,390
absthetadiff_nose2ell_flyany_framenearfly,1.676388e+00,1.347269e+00,225303
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540195e+00,-9.542969e-01,1710
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597855e+00,1.171330e+00,46771
absthetadiff_nose2ell_flyany_frametouch,1.813736e+00,9.112630e-01,22688
absthetadiff_nose2ell_flyfemale_framechase,4.938210e-01,2.079679e+00,320
absthetadiff_nose2ell_flyfemale_framenearfly,1.686917e+00,1.348802e+00,114022
absthetadiff_nose2ell_flyfemale_frametouch,1.819636e+00,3.688845e-01,11556
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.436563e-01,5.963829e+00,727
absthetadiff_nose2ell_flymale_framenearfly,1.667151e+00,1.285930e+00,111156
absthetadiff_nose2ell_flymale_frametouch,1.819891e+00,8.644938e-01,11106
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.127814e-01,3.205175e-01,378020
absyaw_flyfemale_framemove,6.036576e-01,-9.317481e-01,197978
absyaw_flymale_framemove,6.221457e-01,1.064938e+00,179910
accmag_flyany_frameany,1.164628e+02,2.784646e+00,503412
accmag_flyfemale_frameany,1.154241e+02,2.459199e+00,255773
accmag_flymale_frameany,1.176079e+02,2.852031e+00,247216
angle_biggest_wing_flyany_frameany,1.136401e-02,-3.014749e+00,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.049253e-02,-3.049452e+00,255783
angle_biggest_wing_flymale_frameany,1.197451e-02,-2.104952e+00,247227
angle_smallest_wing_flyany_frameany,8.643062e-03,-8.457786e-01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.394895e-03,-7.995322e-01,255783
angle_smallest_wing_flymale_frameany,9.852333e-03,-5.779242e-01,247227
angleonclosestfly_flyany_framenearfly,-3.517626e-01,-2.930821e-01,225303
angleonclosestfly_flyany_framestop_nearfly,-3.037124e-01,5.692594e-01,46771
angleonclosestfly_flyany_frametouch,-2.935402e-01,5.554624e-01,22688
angleonclosestfly_flyfemale_framechase,2.463255e-02,3.306961e-01,320
angleonclosestfly_flyfemale_framenearfly,-3.528293e-01,8.656276e-02,114022
angleonclosestfly_flyfemale_frametouch,-2.089240e-01,2.261666e+00,11556
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.224159e-02,3.539903e+00,727
angleonclosestfly_flymale_framenearfly,-3.498288e-01,-8.910422e-01,111156
angleonclosestfly_flymale_frametouch,-3.825476e-01,-1.494865e+00,11106
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.289886e-01,2.608856e+00,503433
anglesub_flyfemale_frameany,2.290343e-01,3.172193e+00,255783
anglesub_flymale_frameany,2.289656e-01,1.647899e+00,247227
area_flyany_frameany,1.741303e+00,-1.990751e+00,503433
area_flyfemale_frameany,1.919503e+00,-2.873018e+00,255783
area_flymale_frameany,1.556874e+00,-8.238271e-01,247227
area_inmost_wing_flyany_frameany,9.277316e-01,1.528678e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.659316e-01,-1.032218e+00,6442
area_inmost_wing_flyfemale_frameany,9.795271e-01,1.385219e+00,255783
area_inmost_wing_flymale_frameany,8.748023e-01,1.341636e+00,247227
area_outmost_wing_flyany_frameany,9.395654e-01,1.432362e-01,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.469037e-01,-2.943937e+00,6442
area_outmost_wing_flyfemale_frameany,9.942357e-01,-3.042027e-02,255783
area_outmost_wing_flymale_frameany,8.833985e-01,2.371177e-01,247227
arena_angle_flyany_frameany,3.160502e-02,2.368131e-01,503433
b_mm_flyany_frameany,2.205332e-01,-2.409495e+00,503433
b_mm_flyfemale_frameany,2.315446e-01,-3.289897e+00,255783
b_mm_flymale_frameany,2.091329e-01,-1.367539e+00,247227
boutfreq_flyany_framebackup,2.043966e-03,4.819768e+00,503433
boutfreq_flyany_framebodyturn,4.886450e-03,1.933737e+00,503433
boutfreq_flyany_framecrabwalkall,1.525327e-02,4.678014e+00,503433
boutfreq_flyany_framecrabwalkextreme,1.305040e-03,4.321870e+00,503433
boutfreq_flyany_framejump,1.684435e-03,5.261707e+00,503433
boutfreq_flyany_framepivotcenter,3.555587e-04,7.085977e-01,503433
boutfreq_flyany_framepivottail,6.862879e-03,-1.559041e-01,503433
boutfreq_flyany_framerighting,1.887044e-04,1.042049e+00,503433
boutfreq_flyany_framestop,1.637954e-02,2.501317e+00,503433
boutfreq_flyany_frametouch,7.651465e-03,5.391695e+00,503433
boutfreq_flyany_framewalk,2.493480e-02,4.540737e+00,503433
boutfreq_flyany_framewingextension,3.972723e-05,-6.296074e-01,503433
boutfreq_flyany_framewingflick,9.534536e-05,3.702798e-01,503433
boutfreq_flyany_framewinggrooming,2.562407e-04,-5.276754e+00,503433
boutfreq_flymale_frameattemptedcopulation,8.090091e-06,-3.711112e-01,247216
boutfreq_flymale_framechase,6.269821e-04,8.140569e-03,247216
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,247216
corfrac_maj_flyany_frameany,-1.806022e-01,-5.559725e+00,503412
corfrac_maj_flyany_framebackup,-1.899125e-01,2.240823e+00,4721
corfrac_maj_flyany_framebodyturn,-7.568298e-01,-4.977589e-01,6324
corfrac_maj_flyany_framecrabwalkall,-3.484270e-01,-1.542448e+00,75648
corfrac_maj_flyany_framecrabwalkextreme,-6.308115e-01,-1.768456e+00,2516
corfrac_maj_flyany_framepivotcenter,-1.038574e-01,1.277122e-01,495
corfrac_maj_flyany_framepivottail,-6.923269e-01,-4.537247e-01,13097
corfrac_maj_flyfemale_frameany,-1.949372e-01,-5.137578e+00,255773
corfrac_maj_flymale_frameany,-1.661848e-01,-5.146258e+00,247216
da_flyany_frameany,-1.217882e-05,-4.329485e-01,503412
da_flyfemale_frameany,-9.862070e-05,-1.638330e+00,255773
da_flymale_frameany,1.142949e-04,2.783447e+00,247216
dangle2wall_flyany_framenearwall,1.896592e-02,9.409675e-01,434944
dangle2wall_flyfemale_framenearwall,3.448533e-02,1.492695e+00,215892
dangle2wall_flymale_framenearwall,2.625424e-03,-2.627129e-01,218630
dangle_biggest_wing_flyany_frameany,2.743578e-02,3.399440e+00,503412
dangle_biggest_wing_flyfemale_frameany,2.416599e-02,2.626140e+00,255773
dangle_biggest_wing_flymale_frameany,3.074513e-02,3.175549e+00,247216
dangle_smallest_wing_flyany_frameany,-2.726031e-02,-3.380694e+00,503412
dangle_smallest_wing_flyfemale_frameany,-2.215609e-02,-2.453252e+00,255773
dangle_smallest_wing_flymale_frameany,-3.288712e-02,-3.308705e+00,247216
danglesub_flyany_framemove,-1.927464e-02,9.654332e-01,377999
danglesub_flyany_framenearfly,-7.251621e-02,1.039081e-01,225295
danglesub_flyfemale_framenearfly,-7.421056e-02,-4.071412e-01,114018
danglesub_flymale_framenearfly,-7.176963e-02,5.046976e-01,111152
darea_flyany_frameany,-8.097732e-05,-2.104845e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.319964e-01,3.105691e+00,4721
darea_flyany_framebodyturn,-4.838550e-02,6.120527e-01,6324
darea_flyany_framechase,2.889236e-02,-1.072649e-01,1049
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.755588e-03,2.453517e+00,75648
darea_flyany_framecrabwalkextreme,-1.426997e-02,1.767088e+00,2516
darea_flyany_framejump,-4.019789e-01,-2.639101e+00,2436
darea_flyany_framepivotcenter,1.184383e-01,1.145159e+00,495
darea_flyany_framepivottail,-7.109057e-02,4.303877e-01,13097
darea_flyany_framerighting,4.982319e-02,-3.242233e-02,1322
darea_flyany_framestop,-2.187529e-02,-3.448346e+00,125413
darea_flyany_frametouch,-6.162224e-02,1.140008e+00,22688
darea_flyany_framewalk,2.707506e-02,-8.282059e-01,210876
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.355720e-02,-2.026437e+00,6442
darea_flyfemale_frameany,-6.579237e-04,-2.737244e+00,255773
darea_flymale_frameany,6.582195e-04,3.234205e+00,247216
darea_inmost_wing_flyany_frameany,-5.658797e-03,-4.665721e+00,503412
darea_inmost_wing_flyfemale_frameany,2.561629e-03,-3.785294e+00,255773
darea_inmost_wing_flymale_frameany,-1.490326e-02,-4.176858e+00,247216
darea_outmost_wing_flyany_frameany,5.614851e-03,4.657815e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.469898e-03,3.839605e+00,255773
darea_outmost_wing_flymale_frameany,1.317119e-02,4.108452e+00,247216
db_flyany_frameany,-5.981282e-06,-2.785951e+00,503412
db_flyfemale_frameany,-4.801223e-05,-3.719235e+00,255773
db_flymale_frameany,4.220320e-05,3.272894e+00,247216
dcenter_flyany_frameany,1.073175e+01,-8.099222e-01,503433
dcenter_flyany_framebackupstart,9.568948e+00,7.067216e-01,1029
dcenter_flyany_framebodyturn,1.078112e+01,-2.084244e+00,6324
dcenter_flyany_framebodyturnstart,1.053506e+01,-2.519454e+00,2460
dcenter_flyany_framecrabwalkallstart,1.069838e+01,-2.232172e+00,7678
dcenter_flyany_framecrabwalkextreme,8.078732e+00,-7.273697e-01,2516
dcenter_flyany_framecrabwalkextremestart,8.305511e+00,-3.660414e-01,657
dcenter_flyany_framejumpstart,9.248395e+00,-3.502690e+00,848
dcenter_flyany_framemove,1.056288e+01,-1.883323e+00,378020
dcenter_flyany_framenearwall,9.930563e+00,-1.338284e+00,434964
dcenter_flyany_framepivotcenter,7.612977e+00,-1.489566e+00,495
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049022e+01,1.568525e-01,3455
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102879e+01,3.614168e-01,125413
dcenter_flyany_frametouch,2.691266e+00,-6.259072e+00,22688
dcenter_flyany_framewalk,1.221962e+01,7.492670e-02,210878
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489459e+01,3.085137e+00,6442
dcenter_flyfemale_frameany,1.085101e+01,-7.316367e-02,255783
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060549e+01,-1.308529e+00,247227
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.963453e-02,-3.074768e+00,377999
ddcenter_flyany_framenearfly,3.436796e-01,2.588303e-01,225295
ddcenter_flyfemale_framenearfly,3.372356e-01,5.360436e-01,114018
ddcenter_flymale_framenearfly,3.500386e-01,-1.716893e-02,111152
ddell2nose_flyany_framenearfly,9.457728e-01,8.727523e-02,225295
ddell2nose_flyfemale_framenearfly,9.102713e-01,1.633041e-01,114018
ddell2nose_flymale_framenearfly,9.861063e-01,1.630442e-02,111152
ddist2wall_flyany_framenearwall,2.468324e-02,2.790080e+00,434944
ddist2wall_flyfemale_framenearwall,2.595688e-02,2.205967e+00,215892
ddist2wall_flymale_framenearwall,2.266546e-02,2.319238e+00,218630
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.680849e-01,1.650858e-01,225295
ddnose2ell_flyfemale_framenearfly,9.769258e-01,5.110464e-01,114018
ddnose2ell_flymale_framechase,-8.626094e-01,8.709493e-01,727
ddnose2ell_flymale_framenearfly,9.598942e-01,-1.894384e-01,111152
decc_flyany_frameany,-2.850742e-07,-1.127705e+00,503412
decc_flyfemale_frameany,-1.572435e-05,-1.771739e+00,255773
decc_flymale_frameany,1.480465e-06,-9.924233e-02,247216
dell2nose_flyany_frameany,9.852362e+00,-7.390867e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.914375e+00,8.828933e-03,255783
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.785044e+00,-1.270137e+00,247227
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.858298e+00,-1.316755e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.515857e+00,5.869322e-01,1029
dist2wall_flyany_framebodyturnstart,7.067174e+00,2.983522e-01,2460
dist2wall_flyany_framecrabwalkall,6.194933e+00,-8.411561e-01,75648
dist2wall_flyany_framecrabwalkextreme,6.424137e+00,-1.443147e+00,2516
dist2wall_flyany_framejump,1.397884e+01,-2.717758e+00,2436
dist2wall_flyany_framejumpstart,1.276752e+01,-2.675468e+00,844
dist2wall_flyany_framemove,8.286804e+00,-8.769577e-02,378020
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.058871e+00,1.657243e-01,3455
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.451149e+01,5.016963e-01,125413
dist2wall_flyany_frametouch,7.283960e+00,-1.648960e+00,22688
dist2wall_flyany_framewalk,8.556887e+00,5.232459e-01,210878
dist2wall_flyany_framewinggrooming,2.133487e+01,2.219032e+00,6442
dist2wall_flyfemale_frameany,1.059150e+01,-8.880312e-01,255783
dist2wall_flymale_frameany,9.097464e+00,-1.588429e+00,247227
dmax_wing_angle_flyany_frameany,9.262508e-03,7.305486e-01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.346266e-03,5.819730e-01,255773
dmax_wing_angle_flymale_frameany,9.441005e-03,4.292545e-01,247216
dmax_wing_area_flyany_frameany,-2.104364e-01,2.078340e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.179833e-01,1.670527e+00,255773
dmax_wing_area_flymale_frameany,-2.017688e-01,1.700960e+00,247216
dmin_wing_angle_flyany_frameany,-9.087030e-03,-6.961543e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.336365e-03,-2.981505e-01,255773
dmin_wing_angle_flymale_frameany,-1.158300e-02,-6.123209e-01,247216
dmin_wing_area_flyany_frameany,2.103924e-01,-2.081497e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.190751e-01,-1.652997e+00,255773
dmin_wing_area_flymale_frameany,2.000367e-01,-1.730594e+00,247216
dnose2ell_angle_30tomin30_flyany_frameany,1.030249e+01,-9.911696e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045769e+01,-2.328338e-01,255783
dnose2ell_angle_30tomin30_flymale_frameany,1.013802e+01,-1.462937e+00,247227
dnose2ell_angle_min20to20_flyany_frameany,4.148671e+01,-4.646773e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.849157e+01,-1.340070e+00,255783
dnose2ell_angle_min20to20_flymale_frameany,4.457457e+01,5.102759e-01,247227
dnose2ell_angle_min30to30_flyany_frameany,3.306745e+01,-6.637616e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.094311e+01,-1.401829e+00,255783
dnose2ell_angle_min30to30_flymale_frameany,3.525555e+01,2.539712e-01,247227
dnose2ell_flyany_frameany,9.819800e+00,-8.332198e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.762485e+00,5.385417e-01,1029
dnose2ell_flyany_framebodyturn,9.899075e+00,-2.091934e+00,6324
dnose2ell_flyany_framebodyturnstart,9.657388e+00,-2.524450e+00,2460
dnose2ell_flyany_framecrabwalkallstart,9.787006e+00,-2.234309e+00,7678
dnose2ell_flyany_framecrabwalkextreme,7.078487e+00,-6.517644e-01,2516
dnose2ell_flyany_framecrabwalkextremestart,7.309920e+00,-2.428235e-01,657
dnose2ell_flyany_framejumpstart,8.560912e+00,-3.338008e+00,848
dnose2ell_flyany_framenearwall,9.004331e+00,-1.321542e+00,434964
dnose2ell_flyany_framepivotcenter,6.867552e+00,-1.408210e+00,495
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.579487e+00,-4.769438e-02,3455
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013706e+01,3.675508e-01,125413
dnose2ell_flyany_frametouch,1.061033e+00,-1.099964e+00,22688
dnose2ell_flyany_framewalk,1.132089e+01,1.414363e-02,210878
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.386747e+01,2.870288e+00,6442
dnose2ell_flyfemale_frameany,9.936633e+00,-1.361315e-01,255783
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.695333e+00,-1.274855e+00,247227
dnose2ell_flymale_framechase,1.703880e+00,-6.149670e-01,727
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066661e+01,-9.680569e-01,503433
dnose2tail_flyany_framemove,1.051449e+01,-2.021292e+00,378020
dnose2tail_flyfemale_frameany,1.077995e+01,-2.663486e-01,255783
dnose2tail_flymale_frameany,1.054621e+01,-1.367777e+00,247227
dnwingsdetected_flyany_frameany,6.024579e-05,1.518672e+00,503412
dnwingsdetected_flyfemale_frameany,8.300297e-04,2.233799e+00,255773
dnwingsdetected_flymale_frameany,-1.717520e-03,-5.033414e+00,247216
dphi_flyany_framemove,-2.875638e-02,-8.917490e-01,377999
dphi_flyfemale_framemove,4.379328e-02,5.820394e-01,197968
dphi_flymale_framemove,-9.928354e-02,-1.917630e+00,179899
dtheta_flyany_frameany,2.605382e-02,3.716542e+00,503412
dtheta_flyfemale_frameany,3.939786e-02,4.123814e+00,255773
dtheta_flymale_frameany,1.250495e-02,1.524085e+00,247216
du_cor_flyany_frameany,6.297460e+00,2.110381e+00,503412
du_cor_flyfemale_frameany,6.365286e+00,2.836540e+00,255773
du_cor_flymale_frameany,6.235839e+00,1.190300e+00,247216
du_ctr_flyany_frameany,6.731395e+00,2.205788e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.878887e+00,1.730171e+00,4721
du_ctr_flyany_framebodyturn,4.814287e+00,-1.140303e+00,6324
du_ctr_flyany_framecrabwalkall,9.948672e+00,-1.021977e+00,75648
du_ctr_flyany_framecrabwalkextreme,1.299317e+00,2.709871e+00,2516
du_ctr_flyany_framejump,3.682220e+01,1.479740e+00,2436
du_ctr_flyany_framemove,8.917687e+00,-9.968788e-01,377999
du_ctr_flyany_framenearfly,5.573718e+00,1.391774e+00,225295
du_ctr_flyany_framenearwall,6.858509e+00,1.617032e+00,434944
du_ctr_flyany_framenotnearfly_notnearwall,6.104006e+00,2.061806e+00,62104
du_ctr_flyany_framepivotcenter,-1.376167e-01,-1.172849e+00,495
du_ctr_flyany_framerighting,3.682039e+00,-9.103540e-01,1322
du_ctr_flyany_framestop,1.429177e-01,4.741241e+00,125413
du_ctr_flyany_frametouch,2.127883e+00,9.812085e-01,22688
