field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369599e-01,-6.702834e-01,479240
a_mm_flyfemale_frameany,6.691134e-01,-1.711318e+00,224781
a_mm_flymale_frameany,6.085421e-01,1.137777e+00,254086
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.316160e-01,1.475705e+00,874
absangle2wall_flyany_framebodyturnstart,1.205970e+00,4.376872e+00,2024
absangle2wall_flyany_framecrabwalkall,1.118187e+00,-1.167123e+00,35059
absangle2wall_flyany_framecrabwalkextreme,1.061332e+00,1.671078e+00,597
absangle2wall_flyany_framejump,1.524458e+00,-1.994917e+00,1673
absangle2wall_flyany_framejumpstart,1.527884e+00,-2.314136e+00,626
absangle2wall_flyany_framemove,1.256062e+00,-2.254074e+00,280765
absangle2wall_flyany_framenearwall,1.333701e+00,-1.566763e+00,394596
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.125004e-01,-3.701492e-01,3423
absangle2wall_flyany_framerightingstart,1.940516e+00,-4.178087e-01,287
absangle2wall_flyany_framestop,1.550447e+00,-2.240812e+00,198475
absangle2wall_flyany_frametouch,1.331574e+00,-2.511523e+00,16718
absangle2wall_flyany_framewalk,1.327803e+00,-2.228898e-01,107766
absangle2wall_flyany_framewinggrooming,1.419357e+00,-2.319197e+00,43705
absangle2wall_flyfemale_framenearwall,1.342768e+00,-1.449173e+00,184749
absangle2wall_flymale_framenearwall,1.327477e+00,-1.362972e+00,209601
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.690347e+00,-7.770479e-02,500
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531198e+00,5.044551e-01,898
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523945e+00,1.006192e+00,2105
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.631584e+00,-1.047988e+00,209
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554975e+00,-1.172714e+00,216461
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522832e+00,6.362782e-01,1810
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509565e+00,-1.502133e+00,81167
absanglefrom1to2_nose2ell_flyany_frametouch,8.167283e-01,2.902768e+00,16718
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504875e+00,-1.995148e+00,109072
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.147770e-01,1.929664e+00,9351
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603209e+00,1.074090e+00,107248
absanglefrom1to2_nose2ell_flymale_frametouch,8.119115e-01,2.260764e+00,7355
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.677259e+00,2.028767e+00,394581
absdangle2wall_flyfemale_framenearwall,1.712998e+00,2.335638e+00,184743
absdangle2wall_flymale_framenearwall,1.644072e+00,1.449553e+00,209592
absdtheta_flyany_frameany,1.552676e+00,2.634740e+00,479220
absdtheta_flyany_framebackup,2.614837e+00,2.590187e-01,3495
absdtheta_flyany_framebodyturn,5.782459e+00,3.620968e-01,4985
absdtheta_flyany_framecrabwalkall,1.716572e+00,-3.899773e-01,35059
absdtheta_flyany_framecrabwalkextreme,2.041727e+00,1.772642e+00,597
absdtheta_flyany_framemove,2.371622e+00,3.129903e+00,280745
absdtheta_flyany_framenearfly,1.613179e+00,2.008141e+00,216457
absdtheta_flyany_framenearwall,1.679652e+00,2.146724e+00,394581
absdtheta_flyany_framenotnearfly_notnearwall,1.063786e+00,3.377122e+00,70598
absdtheta_flyany_framepivotcenter,7.636627e+00,3.256750e+00,232
absdtheta_flyany_framepivottail,5.389505e+00,4.241746e-01,12579
absdtheta_flyany_framerighting,8.739137e+00,-4.042503e-01,3822
absdtheta_flyany_framestop,3.999735e-01,-1.944945e-01,198475
absdtheta_flyany_frametouch,1.802580e+00,1.049482e+00,16718
absdtheta_flyany_framewalk,1.734218e+00,5.233086e-01,107766
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.186680e-01,2.068146e+00,43704
absdtheta_flyfemale_frameany,1.571056e+00,2.715284e+00,224773
absdtheta_flymale_frameany,1.535987e+00,2.178940e+00,254074
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.521546e+00,-8.844870e-01,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270712e+00,-1.510243e+00,3495
absdv_cor_flyany_framebodyturn,2.262126e+00,-3.307160e+00,4985
absdv_cor_flyany_framecrabwalkall,5.195969e+00,-1.736930e+00,35059
absdv_cor_flyany_framecrabwalkextreme,7.241053e+00,1.103819e+01,597
absdv_cor_flyany_framejump,1.484749e+01,-8.930015e-01,1673
absdv_cor_flyany_framemove,2.518279e+00,-2.295903e+00,280745
absdv_cor_flyany_framenearfly,1.453885e+00,-8.384271e-01,216457
absdv_cor_flyany_framenearwall,1.683480e+00,-1.679020e+00,394581
absdv_cor_flyany_framenotnearfly_notnearwall,8.591210e-01,1.878668e+00,70598
absdv_cor_flyany_framepivotcenter,3.541408e-02,-2.146992e-01,232
absdv_cor_flyany_framepivottail,1.953514e+00,-2.703122e+00,12579
absdv_cor_flyany_framerighting,6.386105e+00,7.540186e-01,3822
absdv_cor_flyany_framestop,1.346216e-01,-2.481553e-01,198475
absdv_cor_flyany_frametouch,1.611328e+00,-1.250299e+00,16718
absdv_cor_flyany_framewalk,3.175355e+00,-1.741395e+00,107766
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.072099e-01,-2.066038e+00,43704
absdv_cor_flyfemale_frameany,1.358146e+00,-9.811994e-01,224773
absdv_cor_flymale_frameany,1.667078e+00,-7.900828e-01,254074
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.620157e+00,2.533634e-01,216457
absphidiff_nose2ell_flyany_frametouch,1.581517e+00,-3.412932e-02,16718
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611048e+00,-1.581061e-01,109068
absphidiff_nose2ell_flyfemale_frametouch,1.554274e+00,-2.284936e+00,9351
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.628919e+00,5.567636e-01,107248
absphidiff_nose2ell_flymale_frametouch,1.616887e+00,1.224726e+00,7355
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.240551e+00,3.056708e+00,479220
abssmoothdtheta_flyfemale_frameany,1.259881e+00,2.877742e+00,224773
abssmoothdtheta_flymale_frameany,1.223617e+00,2.813133e+00,254074
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575199e+00,5.260699e-01,500
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667048e+00,4.004619e-01,2105
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604067e+00,1.502527e-01,216461
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494401e+00,-1.868642e+00,1810
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585810e+00,8.530039e-01,81167
absthetadiff_nose2ell_flyany_frametouch,1.738554e+00,-1.981398e-01,16718
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590403e+00,-3.863933e-01,109072
absthetadiff_nose2ell_flyfemale_frametouch,1.637709e+00,-3.750513e+00,9351
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.613460e+00,5.218320e-01,107248
absthetadiff_nose2ell_flymale_frametouch,1.827891e+00,1.094692e+00,7355
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.732026e-01,6.202986e+00,280765
absyaw_flyfemale_framemove,7.861751e-01,7.076754e+00,133515
absyaw_flymale_framemove,7.585318e-01,4.642600e+00,147139
accmag_flyany_frameany,1.175100e+02,1.807146e+00,479220
accmag_flyfemale_frameany,1.144381e+02,1.279541e+00,224773
accmag_flymale_frameany,1.202155e+02,2.160847e+00,254074
angle_biggest_wing_flyany_frameany,3.492143e-02,-5.683023e-01,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.042352e-02,-1.094301e+00,224781
angle_biggest_wing_flymale_frameany,3.857769e-02,-3.435526e-02,254086
angle_smallest_wing_flyany_frameany,1.490831e-02,4.360730e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.815154e-03,-4.158760e-01,224781
angle_smallest_wing_flymale_frameany,1.927375e-02,8.232925e-01,254086
angleonclosestfly_flyany_framenearfly,-3.632463e-01,2.305270e-02,216461
angleonclosestfly_flyany_framestop_nearfly,-3.486783e-01,8.502301e-02,81167
angleonclosestfly_flyany_frametouch,-3.613989e-01,-9.708837e-01,16718
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.717679e-01,3.176675e-01,109072
angleonclosestfly_flyfemale_frametouch,-3.479945e-01,2.870251e-02,9351
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.471358e-01,-4.539631e-01,107248
angleonclosestfly_flymale_frametouch,-3.807775e-01,-1.367743e+00,7355
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.273952e-01,2.817438e+00,479240
anglesub_flyfemale_frameany,2.513249e-01,6.019425e+00,224781
anglesub_flymale_frameany,2.061888e-01,4.269029e-01,254086
area_flyany_frameany,1.837696e+00,-2.792275e-01,479240
area_flyfemale_frameany,2.023655e+00,-1.171649e+00,224781
area_flymale_frameany,1.673200e+00,1.531820e+00,254086
area_inmost_wing_flyany_frameany,8.216326e-01,-9.941394e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.798092e-01,8.137325e-02,43705
area_inmost_wing_flyfemale_frameany,8.756809e-01,-6.360972e-01,224781
area_inmost_wing_flymale_frameany,7.742811e-01,-1.075684e+00,254086
area_outmost_wing_flyany_frameany,8.644302e-01,-1.560881e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.533166e-01,-2.847102e+00,43705
area_outmost_wing_flyfemale_frameany,9.250033e-01,-1.278810e+00,224781
area_outmost_wing_flymale_frameany,8.109694e-01,-1.429724e+00,254086
arena_angle_flyany_frameany,-5.496668e-01,-6.048949e+00,479240
b_mm_flyany_frameany,2.289693e-01,2.143818e-01,479240
b_mm_flyfemale_frameany,2.405785e-01,-6.204940e-01,224781
b_mm_flymale_frameany,2.186901e-01,1.589843e+00,254086
boutfreq_flyany_framebackup,1.829981e-03,3.640110e+00,479240
boutfreq_flyany_framebodyturn,4.223354e-03,5.517776e-01,479240
boutfreq_flyany_framecrabwalkall,9.588098e-03,-1.273416e+00,479240
boutfreq_flyany_framecrabwalkextreme,4.027210e-04,-2.149726e+00,479240
boutfreq_flyany_framejump,1.306235e-03,3.209451e+00,479240
boutfreq_flyany_framepivotcenter,2.086637e-04,-6.705474e-01,479240
boutfreq_flyany_framepivottail,7.144646e-03,-6.878330e-02,479240
boutfreq_flyany_framerighting,6.051248e-04,4.939992e+00,479240
boutfreq_flyany_framestop,2.027168e-02,6.362979e+00,479240
boutfreq_flyany_frametouch,6.435189e-03,3.377453e+00,479240
boutfreq_flyany_framewalk,2.115850e-02,1.736455e+00,479240
boutfreq_flyany_framewingextension,8.346549e-06,-1.108616e+00,479240
boutfreq_flyany_framewingflick,7.720558e-05,3.297834e-02,479240
boutfreq_flyany_framewinggrooming,1.325015e-03,-9.305837e-01,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,254074
boutfreq_flymale_framechase,2.164724e-04,-1.088525e+00,254074
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,254074
corfrac_maj_flyany_frameany,-1.068182e-01,-6.427840e-01,479220
corfrac_maj_flyany_framebackup,-2.386421e-01,-1.401952e+00,3495
corfrac_maj_flyany_framebodyturn,-6.855682e-01,7.019540e+00,4985
corfrac_maj_flyany_framecrabwalkall,-3.481021e-01,-2.305593e+00,35059
corfrac_maj_flyany_framecrabwalkextreme,-5.917531e-01,-9.171073e-01,597
corfrac_maj_flyany_framepivotcenter,-1.417949e-01,-1.965260e+00,232
corfrac_maj_flyany_framepivottail,-6.686402e-01,1.889603e+00,12579
corfrac_maj_flyfemale_frameany,-1.177330e-01,-7.934865e-01,224773
corfrac_maj_flymale_frameany,-9.752105e-02,-4.298315e-01,254074
da_flyany_frameany,-1.669166e-05,-1.192413e+00,479220
da_flyfemale_frameany,-1.160823e-03,-3.070738e+01,224773
da_flymale_frameany,9.958475e-04,2.884673e+01,254074
dangle2wall_flyany_framenearwall,1.257469e-02,-4.644436e-01,394581
dangle2wall_flyfemale_framenearwall,2.945637e-02,3.926775e-01,184743
dangle2wall_flymale_framenearwall,-7.775440e-04,-1.215498e+00,209592
dangle_biggest_wing_flyany_frameany,-3.310471e-02,-1.934062e+00,479220
dangle_biggest_wing_flyfemale_frameany,-1.934891e-02,-6.801069e-01,224773
dangle_biggest_wing_flymale_frameany,-4.517747e-02,-2.395757e+00,254074
dangle_smallest_wing_flyany_frameany,3.321520e-02,1.948018e+00,479220
dangle_smallest_wing_flyfemale_frameany,2.483289e-02,1.144171e+00,224773
dangle_smallest_wing_flymale_frameany,4.059996e-02,2.083673e+00,254074
danglesub_flyany_framemove,-1.911013e-02,-1.550557e-01,280745
danglesub_flyany_framenearfly,-5.204252e-02,2.800588e+00,216457
danglesub_flyfemale_framenearfly,-4.559756e-02,3.046142e+00,109068
danglesub_flymale_framenearfly,-6.167750e-02,2.105508e+00,107248
darea_flyany_frameany,-9.529331e-05,-2.561818e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.275828e-01,-1.440211e+00,3495
darea_flyany_framebodyturn,1.069687e-01,5.348430e+00,4985
darea_flyany_framechase,1.464796e-01,3.387497e+00,308
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.020297e-03,3.752926e+00,35059
darea_flyany_framecrabwalkextreme,9.793867e-02,6.111754e+00,597
darea_flyany_framejump,-1.295579e-01,-6.349136e-01,1673
darea_flyany_framepivotcenter,3.393719e-02,3.645762e-01,232
darea_flyany_framepivottail,4.784480e-02,4.145484e+00,12579
darea_flyany_framerighting,6.758294e-02,4.771812e-01,3822
darea_flyany_framestop,-3.159479e-02,-6.194554e+00,198475
darea_flyany_frametouch,-1.217361e-01,-2.938471e+00,16718
darea_flyany_framewalk,6.220927e-02,6.709599e+00,107766
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.321172e-03,1.671994e-01,43704
darea_flyfemale_frameany,-4.108737e-03,-2.198905e+01,224773
darea_flymale_frameany,3.414371e-03,1.993519e+01,254074
darea_inmost_wing_flyany_frameany,1.280606e-01,2.109928e+00,479220
darea_inmost_wing_flyfemale_frameany,1.367452e-01,1.775141e+00,224773
darea_inmost_wing_flymale_frameany,1.197984e-01,1.892332e+00,254074
darea_outmost_wing_flyany_frameany,-1.279700e-01,-2.108463e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.240925e-01,-1.199758e+00,224773
darea_outmost_wing_flymale_frameany,-1.304402e-01,-2.387967e+00,254074
db_flyany_frameany,-5.245785e-06,-2.239779e+00,479220
db_flyfemale_frameany,-9.082600e-05,-7.322856e+00,224773
db_flymale_frameany,6.543226e-05,5.146914e+00,254074
dcenter_flyany_frameany,1.065582e+01,-1.882338e+00,479240
dcenter_flyany_framebackupstart,8.248480e+00,-1.611732e+00,877
dcenter_flyany_framebodyturn,1.062448e+01,-2.265624e+00,4985
dcenter_flyany_framebodyturnstart,1.052075e+01,-2.310003e+00,2024
dcenter_flyany_framecrabwalkallstart,1.038566e+01,-2.808057e+00,4595
dcenter_flyany_framecrabwalkextreme,1.103822e+01,4.826873e+00,597
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.315518e+01,1.940767e+00,626
dcenter_flyany_framemove,1.052840e+01,-2.100427e+00,280765
dcenter_flyany_framenearwall,9.635858e+00,-3.047341e+00,394596
dcenter_flyany_framepivotcenter,9.002843e+00,-8.649299e-01,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.355361e+00,-2.905052e+00,3423
dcenter_flyany_framerightingstart,1.096226e+01,-1.636249e-01,287
dcenter_flyany_framestop,1.079070e+01,-1.250766e+00,198475
dcenter_flyany_frametouch,2.840976e+00,-2.876157e+00,16718
dcenter_flyany_framewalk,1.156720e+01,-1.653236e+00,107766
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.247661e+01,-1.526829e+00,43705
dcenter_flyfemale_frameany,9.567788e+00,-4.642439e+00,224781
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161590e+01,4.860763e-01,254086
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.290575e-01,2.362096e+00,280745
ddcenter_flyany_framenearfly,2.644281e-01,-1.770733e+00,216457
ddcenter_flyfemale_framenearfly,2.239745e-01,-2.044412e+00,109068
ddcenter_flymale_framenearfly,2.959404e-01,-1.602502e+00,107248
ddell2nose_flyany_framenearfly,6.835675e-01,-2.435499e+00,216457
ddell2nose_flyfemale_framenearfly,6.393574e-01,-2.383269e+00,109068
ddell2nose_flymale_framenearfly,7.215151e-01,-2.492865e+00,107248
ddist2wall_flyany_framenearwall,2.184626e-02,1.307366e+00,394581
ddist2wall_flyfemale_framenearwall,3.957815e-02,4.106121e+00,184743
ddist2wall_flymale_framenearwall,1.133536e-02,-7.182667e-01,209592
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.021160e-01,-2.391665e+00,216457
ddnose2ell_flyfemale_framenearfly,6.223033e-01,-2.601624e+00,109068
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.735525e-01,-2.104968e+00,107248
decc_flyany_frameany,9.350498e-07,-6.723824e-01,479220
decc_flyfemale_frameany,5.119112e-04,3.433400e+01,224773
decc_flymale_frameany,-4.590275e-04,-3.256129e+01,254074
dell2nose_flyany_frameany,9.761870e+00,-1.801329e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.657229e+00,-4.338002e+00,224781
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073700e+01,4.104592e-01,254086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.149662e+01,-5.137205e-01,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.396831e+00,2.125337e+00,877
dist2wall_flyany_framebodyturnstart,9.192116e+00,3.685997e+00,2024
dist2wall_flyany_framecrabwalkall,7.325397e+00,1.634348e+00,35059
dist2wall_flyany_framecrabwalkextreme,9.247310e+00,3.052917e+00,597
dist2wall_flyany_framejump,1.816409e+01,5.227705e-02,1673
dist2wall_flyany_framejumpstart,1.668023e+01,-1.082736e-01,626
dist2wall_flyany_framemove,9.354166e+00,7.196726e-01,280765
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.127127e+00,2.219985e+00,3423
dist2wall_flyany_framerightingstart,1.289470e+01,4.362907e-02,287
dist2wall_flyany_framestop,1.428614e+01,-8.940626e-01,198475
dist2wall_flyany_frametouch,8.751289e+00,1.571092e-02,16718
dist2wall_flyany_framewalk,9.642581e+00,1.283204e+00,107766
dist2wall_flyany_framewinggrooming,1.879186e+01,-7.275630e-01,43705
dist2wall_flyfemale_frameany,1.176232e+01,-6.750619e-01,224781
dist2wall_flymale_frameany,1.124901e+01,-2.616183e-01,254086
dmax_wing_angle_flyany_frameany,1.254560e-02,1.024501e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.532235e-02,1.762280e+00,224773
dmax_wing_angle_flymale_frameany,1.029265e-02,1.419226e-01,254074
dmax_wing_area_flyany_frameany,-3.232544e-01,-6.132976e-01,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.244488e-01,-4.214006e-01,224773
dmax_wing_area_flymale_frameany,-3.213976e-01,-5.734924e-01,254074
dmin_wing_angle_flyany_frameany,-1.243511e-02,-1.000452e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.838370e-03,-9.497315e-01,224773
dmin_wing_angle_flymale_frameany,-1.487016e-02,-5.598768e-01,254074
dmin_wing_area_flyany_frameany,3.233449e-01,6.137706e-01,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.371016e-01,6.786985e-01,224773
dmin_wing_area_flymale_frameany,3.107557e-01,3.655115e-01,254074
dnose2ell_angle_30tomin30_flyany_frameany,1.025019e+01,-1.932005e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,9.116991e+00,-4.817734e+00,224781
dnose2ell_angle_30tomin30_flymale_frameany,1.125097e+01,5.100316e-01,254086
dnose2ell_angle_min20to20_flyany_frameany,4.605168e+01,2.691579e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.664842e+01,-2.666776e+00,224781
dnose2ell_angle_min20to20_flymale_frameany,5.439958e+01,5.633197e+00,254086
dnose2ell_angle_min30to30_flyany_frameany,3.661771e+01,2.373113e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,2.935273e+01,-2.938895e+00,224781
dnose2ell_angle_min30to30_flymale_frameany,4.306482e+01,5.457017e+00,254086
dnose2ell_flyany_frameany,9.737199e+00,-1.867217e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.485719e+00,-1.536130e+00,877
dnose2ell_flyany_framebodyturn,9.734001e+00,-2.238124e+00,4985
dnose2ell_flyany_framebodyturnstart,9.634269e+00,-2.285763e+00,2024
dnose2ell_flyany_framecrabwalkallstart,9.499080e+00,-2.684058e+00,4595
dnose2ell_flyany_framecrabwalkextreme,9.995728e+00,4.501193e+00,597
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.235147e+01,1.842414e+00,626
dnose2ell_flyany_framenearwall,8.702940e+00,-2.948863e+00,394596
dnose2ell_flyany_framepivotcenter,8.176289e+00,-8.665897e-01,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.523949e+00,-2.761646e+00,3423
dnose2ell_flyany_framerightingstart,1.010507e+01,-1.268505e-01,287
dnose2ell_flyany_framestop,9.841903e+00,-1.322842e+00,198475
dnose2ell_flyany_frametouch,1.101693e+00,-1.295416e-01,16718
dnose2ell_flyany_framewalk,1.070788e+01,-1.512497e+00,107766
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152283e+01,-1.655003e+00,43705
dnose2ell_flyfemale_frameany,8.607894e+00,-4.790299e+00,224781
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073427e+01,5.682112e-01,254086
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061463e+01,-1.951494e+00,479240
dnose2tail_flyany_framemove,1.052528e+01,-2.079633e+00,280765
dnose2tail_flyfemale_frameany,9.445421e+00,-5.015189e+00,224781
dnose2tail_flymale_frameany,1.164664e+01,5.914622e-01,254086
dnwingsdetected_flyany_frameany,6.329765e-05,1.728760e+00,479220
dnwingsdetected_flyfemale_frameany,1.052623e-02,3.478505e+01,224773
dnwingsdetected_flymale_frameany,-8.834745e-03,-2.928228e+01,254074
dphi_flyany_framemove,2.052019e-02,4.254667e-01,280745
dphi_flyfemale_framemove,-1.096115e-01,-2.168720e+00,133507
dphi_flymale_framemove,1.007929e-01,1.955145e+00,147127
dtheta_flyany_frameany,-1.109535e-03,1.186822e-01,479220
dtheta_flyfemale_frameany,-1.429902e-02,-1.414744e+00,224773
dtheta_flymale_frameany,1.004861e-02,1.330444e+00,254074
du_cor_flyany_frameany,4.185908e+00,-1.913389e+00,479220
du_cor_flyfemale_frameany,3.691946e+00,-2.113412e+00,224773
du_cor_flymale_frameany,4.626518e+00,-1.568388e+00,254074
du_ctr_flyany_frameany,4.510633e+00,-1.855910e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.706445e+00,5.166721e-01,3495
du_ctr_flyany_framebodyturn,5.196430e+00,-9.138842e-01,4985
du_ctr_flyany_framecrabwalkall,9.767444e+00,-1.848544e+00,35059
du_ctr_flyany_framecrabwalkextreme,3.454861e-01,-7.533696e+00,597
du_ctr_flyany_framejump,3.235928e+01,1.420203e-01,1673
du_ctr_flyany_framemove,7.640292e+00,-3.225440e+00,280745
du_ctr_flyany_framenearfly,4.067881e+00,-1.998256e+00,216457
du_ctr_flyany_framenearwall,4.757407e+00,-2.546516e+00,394581
du_ctr_flyany_framenotnearfly_notnearwall,3.963707e+00,4.364943e-01,70598
du_ctr_flyany_framepivotcenter,-1.074596e-01,-1.489100e+00,232
du_ctr_flyany_framerighting,4.914854e+00,1.259063e+00,3822
du_ctr_flyany_framestop,1.149483e-01,2.054275e+00,198475
du_ctr_flyany_frametouch,2.000066e+00,-7.175956e-01,16718
du_ctr_flyany_framewalk,1.406260e+01,-1.741837e+00,107766
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.666436e-02,-2.996750e+00,43704
