field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168412e-01,-9.401320e-01,455411
a_mm_flyfemale_frameany,6.659995e-01,-1.001002e-01,206772
a_mm_flymale_frameany,5.758226e-01,-1.055379e+00,247976
absangle2wall_flyany_frameattemptedcopulation,1.631336e+00,4.254906e-02,533
absangle2wall_flyany_framebackupstart_nearwall,9.643166e-01,2.610245e+00,585
absangle2wall_flyany_framebodyturnstart,1.159356e+00,1.369859e+00,1947
absangle2wall_flyany_framecrabwalkall,1.197136e+00,1.248818e+00,45609
absangle2wall_flyany_framecrabwalkextreme,1.118945e+00,-6.304321e-02,1903
absangle2wall_flyany_framejump,1.541526e+00,-3.092011e+00,258
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359093e+00,1.182550e+00,346479
absangle2wall_flyany_framenearwall,1.380053e+00,-2.924446e-01,409132
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.558994e-01,3.902128e+00,2717
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547850e+00,-2.992263e+00,108932
absangle2wall_flyany_frametouch,1.431272e+00,-4.114262e-01,21291
absangle2wall_flyany_framewalk,1.430531e+00,4.544469e+00,214950
absangle2wall_flyany_framewinggrooming,1.504390e+00,-1.203319e+00,4960
absangle2wall_flyfemale_framenearwall,1.398900e+00,3.240329e-01,184712
absangle2wall_flymale_framenearwall,1.363035e+00,-7.831793e-01,224128
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.462180e+00,-1.464925e+00,389
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634293e+00,3.466054e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424645e+00,-2.503867e-01,2472
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.079480e+00,-6.134809e-01,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503478e+00,-1.630168e+00,204169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490553e+00,2.639190e+00,1335
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.392321e+00,-2.769327e+00,44994
absanglefrom1to2_nose2ell_flyany_frametouch,6.533713e-01,-2.005273e+00,21291
absanglefrom1to2_nose2ell_flyfemale_framechase,3.176225e-01,3.511241e-01,630
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.703234e+00,1.810363e+00,88833
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.418817e-01,-7.178137e-01,5406
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.938104e-01,7.752883e-01,531
absanglefrom1to2_nose2ell_flymale_framechase,2.607588e-01,3.287363e-01,18774
absanglefrom1to2_nose2ell_flymale_framenearfly,1.336149e+00,-2.897245e+00,115089
absanglefrom1to2_nose2ell_flymale_frametouch,5.790146e-01,-1.767226e+00,15863
absanglefrom1to2_nose2ell_flymale_framewingextension,4.511788e-01,-2.020319e+00,8751
absdangle2wall_flyany_framenearwall,1.599464e+00,4.893029e-02,409113
absdangle2wall_flyfemale_framenearwall,1.512926e+00,-1.041653e+00,184704
absdangle2wall_flymale_framenearwall,1.671710e+00,9.866557e-01,224117
absdtheta_flyany_frameany,1.545959e+00,8.724679e-01,455392
absdtheta_flyany_framebackup,2.615684e+00,1.530389e+00,2463
absdtheta_flyany_framebodyturn,5.324897e+00,-1.519186e+00,4890
absdtheta_flyany_framecrabwalkall,1.627442e+00,-9.127719e-01,45607
absdtheta_flyany_framecrabwalkextreme,1.688153e+00,-1.011420e+00,1903
absdtheta_flyany_framemove,1.916615e+00,-9.009817e-01,346460
absdtheta_flyany_framenearfly,1.637068e+00,6.555046e-01,204160
absdtheta_flyany_framenearwall,1.589123e+00,-4.704940e-03,409113
absdtheta_flyany_framenotnearfly_notnearwall,1.152289e+00,2.131836e+00,38796
absdtheta_flyany_framepivotcenter,8.827544e+00,4.574274e+00,346
absdtheta_flyany_framepivottail,5.413219e+00,5.221750e-01,10116
absdtheta_flyany_framerighting,8.802226e+00,-5.400353e-01,777
absdtheta_flyany_framestop,3.629876e-01,-2.546551e+00,108932
absdtheta_flyany_frametouch,1.758841e+00,4.798230e-01,21291
absdtheta_flyany_framewalk,1.586177e+00,-6.576974e-01,214948
absdtheta_flyany_framewingextension,1.542745e+00,1.053963e+00,8794
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.561532e-01,-2.303673e+00,4960
absdtheta_flyfemale_frameany,1.459612e+00,-4.546881e-03,206764
absdtheta_flymale_frameany,1.619632e+00,1.579743e+00,247965
absdtheta_flymale_framechase,1.806816e+00,3.997562e-01,18774
absdv_cor_flyany_frameany,1.856613e+00,-1.004020e+00,455392
absdv_cor_flyany_frameattemptedcopulation,5.946397e-01,-9.887551e-01,533
absdv_cor_flyany_framebackup,1.469725e+00,1.137993e+00,2463
absdv_cor_flyany_framebodyturn,2.570549e+00,-1.405790e+00,4890
absdv_cor_flyany_framecrabwalkall,4.829577e+00,-2.852644e+00,45607
absdv_cor_flyany_framecrabwalkextreme,4.543953e+00,1.018618e-01,1903
absdv_cor_flyany_framejump,1.985082e+01,3.303989e+00,258
absdv_cor_flyany_framemove,2.400372e+00,-3.336681e+00,346460
absdv_cor_flyany_framenearfly,1.752221e+00,-7.733361e-01,204160
absdv_cor_flyany_framenearwall,1.891021e+00,-2.228763e+00,409113
absdv_cor_flyany_framenotnearfly_notnearwall,1.525747e+00,4.144947e+00,38796
absdv_cor_flyany_framepivotcenter,1.374982e-01,2.467846e-01,346
absdv_cor_flyany_framepivottail,2.133622e+00,-1.208568e+00,10116
absdv_cor_flyany_framerighting,7.051145e+00,2.035626e+00,777
absdv_cor_flyany_framestop,1.371290e-01,-1.821589e+00,108932
absdv_cor_flyany_frametouch,1.625036e+00,-1.053150e+00,21291
absdv_cor_flyany_framewalk,2.648948e+00,-4.294407e+00,214948
absdv_cor_flyany_framewingextension,1.416083e+00,1.754821e+00,8794
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.757636e-01,2.851345e+00,4960
absdv_cor_flyfemale_frameany,1.678008e+00,-1.052184e+00,206764
absdv_cor_flymale_frameany,2.009207e+00,-9.212497e-01,247965
absdv_cor_flymale_framechase,1.908202e+00,-1.626397e+00,18774
absphidiff_nose2ell_flyany_framenearfly,1.487770e+00,-3.487292e+00,204160
absphidiff_nose2ell_flyany_frametouch,1.422354e+00,-4.570681e+00,21291
absphidiff_nose2ell_flyfemale_framechase,6.795372e-01,3.242797e+00,630
absphidiff_nose2ell_flyfemale_framenearfly,1.524734e+00,-3.281815e+00,88830
absphidiff_nose2ell_flyfemale_frametouch,1.505622e+00,-3.924719e+00,5406
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.746435e-01,1.358375e+00,18774
absphidiff_nose2ell_flymale_framenearfly,1.460399e+00,-3.391864e+00,115083
absphidiff_nose2ell_flymale_frametouch,1.356947e+00,-3.299368e+00,15863
absphidiff_nose2ell_flymale_framewingextension,1.073305e+00,-1.783701e+00,8751
abssmoothdtheta_flyany_frameany,1.221152e+00,1.171532e+00,455392
abssmoothdtheta_flyfemale_frameany,1.185406e+00,4.536222e-01,206764
abssmoothdtheta_flymale_frameany,1.252370e+00,1.705265e+00,247965
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.745912e+00,1.183314e+00,389
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598097e+00,-1.823548e+00,2472
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.836685e+00,1.679606e+00,298
absthetadiff_nose2ell_flyany_framenearfly,1.509102e+00,-1.950078e+00,204169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546856e+00,-2.265268e+00,1335
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590217e+00,6.009094e-01,44994
absthetadiff_nose2ell_flyany_frametouch,1.720121e+00,-1.075266e+00,21291
absthetadiff_nose2ell_flyfemale_framechase,4.430660e-01,1.260201e+00,630
absthetadiff_nose2ell_flyfemale_framenearfly,1.581572e+00,-1.359157e+00,88833
absthetadiff_nose2ell_flyfemale_frametouch,2.017391e+00,2.571604e+00,5406
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.182021e-01,1.256170e+00,531
absthetadiff_nose2ell_flymale_framechase,3.950042e-01,1.516479e+00,18774
absthetadiff_nose2ell_flymale_framenearfly,1.451439e+00,-2.218334e+00,115089
absthetadiff_nose2ell_flymale_frametouch,1.480740e+00,-1.780392e+00,15863
absthetadiff_nose2ell_flymale_framewingextension,1.108877e+00,3.305975e-01,8751
absyaw_flyany_framemove,4.800000e-01,-1.995845e+00,346479
absyaw_flyfemale_framemove,4.768365e-01,-3.070440e+00,158881
absyaw_flymale_framemove,4.824168e-01,-1.024196e+00,187434
accmag_flyany_frameany,1.155028e+02,-5.617943e-01,455392
accmag_flyfemale_frameany,1.089121e+02,-1.183557e+00,206764
accmag_flymale_frameany,1.211668e+02,1.244317e-01,247965
angle_biggest_wing_flyany_frameany,6.550151e-03,-2.816279e+00,455411
angle_biggest_wing_flyany_framewingextension,6.154403e-01,-2.031772e+00,8794
angle_biggest_wing_flyfemale_frameany,1.003270e-02,-2.534311e+00,206772
angle_biggest_wing_flymale_frameany,3.001804e-03,-2.214585e+00,247976
angle_smallest_wing_flyany_frameany,-1.239508e-02,-4.518144e+00,455411
angle_smallest_wing_flyany_framewingextension,1.441953e-01,3.268096e+00,8794
angle_smallest_wing_flyfemale_frameany,-5.045170e-04,-1.695072e+00,206772
angle_smallest_wing_flymale_frameany,-2.239294e-02,-4.749026e+00,247976
angleonclosestfly_flyany_framenearfly,-5.394016e-01,-3.756836e+00,204169
angleonclosestfly_flyany_framestop_nearfly,-4.564333e-01,-9.262682e-01,44994
angleonclosestfly_flyany_frametouch,-3.634648e-01,-3.354455e-01,21291
angleonclosestfly_flyfemale_framechase,-1.274726e-02,-2.805314e-01,630
angleonclosestfly_flyfemale_framenearfly,-7.056068e-01,-3.723304e+00,88833
angleonclosestfly_flyfemale_frametouch,-4.413657e-01,-9.764109e-01,5406
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.676343e-02,5.786295e-01,531
angleonclosestfly_flymale_framechase,-3.058869e-02,-1.441761e+00,18774
angleonclosestfly_flymale_framenearfly,-3.999741e-01,-8.734178e-01,115089
angleonclosestfly_flymale_frametouch,-3.160064e-01,5.385511e-02,15863
angleonclosestfly_flymale_framewingextension,-3.888976e-01,-1.204281e+00,8751
anglesub_flyany_frameany,2.190281e-01,2.422790e+00,455411
anglesub_flyfemale_frameany,1.907405e-01,7.318826e-01,206772
anglesub_flymale_frameany,2.426124e-01,2.562537e+00,247976
area_flyany_frameany,1.640646e+00,-5.998288e-01,455411
area_flyfemale_frameany,1.897390e+00,-1.126495e-01,206772
area_flymale_frameany,1.426570e+00,-4.780945e-01,247976
area_inmost_wing_flyany_frameany,9.098938e-01,5.388678e-01,455411
area_inmost_wing_flyany_framewingextension,7.208270e-01,2.536832e+00,8794
area_inmost_wing_flyany_framewinggrooming,3.713584e-01,-9.717979e-01,4960
area_inmost_wing_flyfemale_frameany,9.420077e-01,2.150453e-01,206772
area_inmost_wing_flymale_frameany,8.841103e-01,9.592991e-01,247976
area_outmost_wing_flyany_frameany,9.551857e-01,1.007077e-01,455411
area_outmost_wing_flyany_framewingextension,1.184867e+00,-1.437505e+00,8794
area_outmost_wing_flyany_framewinggrooming,8.078392e-01,-2.905046e+00,4960
area_outmost_wing_flyfemale_frameany,9.800897e-01,-7.951823e-01,206772
area_outmost_wing_flymale_frameany,9.346099e-01,1.246274e+00,247976
arena_angle_flyany_frameany,9.500823e-02,1.598692e+00,455411
b_mm_flyany_frameany,2.103709e-01,-3.524400e-01,455411
b_mm_flyfemale_frameany,2.265612e-01,-1.271149e-01,206772
b_mm_flymale_frameany,1.968778e-01,6.694935e-04,247976
boutfreq_flyany_framebackup,1.284554e-03,1.899010e+00,455411
boutfreq_flyany_framebodyturn,4.275259e-03,8.733131e-01,455411
boutfreq_flyany_framecrabwalkall,1.211653e-02,-4.458281e-01,455411
boutfreq_flyany_framecrabwalkextreme,1.062776e-03,9.265665e-01,455411
boutfreq_flyany_framejump,2.854564e-04,-2.563105e+00,455411
boutfreq_flyany_framepivotcenter,2.525192e-04,1.452271e+00,455411
boutfreq_flyany_framepivottail,5.966039e-03,1.510105e-01,455411
boutfreq_flyany_framerighting,1.756655e-04,-1.991084e+00,455411
boutfreq_flyany_framestop,1.266329e-02,-9.338418e-01,455411
boutfreq_flyany_frametouch,6.839975e-03,2.830150e+00,455411
boutfreq_flyany_framewalk,2.436261e-02,2.600915e+00,455411
boutfreq_flyany_framewingextension,1.313100e-03,7.138018e+00,455411
boutfreq_flyany_framewingflick,2.964355e-04,2.799721e+00,455411
boutfreq_flyany_framewinggrooming,2.217777e-04,-3.985722e+00,455411
boutfreq_flymale_frameattemptedcopulation,6.855806e-05,1.156718e+00,247965
boutfreq_flymale_framechase,3.645676e-03,4.094016e+00,247965
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,247965
corfrac_maj_flyany_frameany,-1.714913e-01,-2.077917e+00,455392
corfrac_maj_flyany_framebackup,-2.002646e-01,1.765304e+00,2463
corfrac_maj_flyany_framebodyturn,-7.493968e-01,-6.568621e-01,4890
corfrac_maj_flyany_framecrabwalkall,-2.800283e-01,1.653794e+00,45607
corfrac_maj_flyany_framecrabwalkextreme,-4.666615e-01,1.203396e+00,1903
corfrac_maj_flyany_framepivotcenter,-1.768895e-01,-2.538151e+00,346
corfrac_maj_flyany_framepivottail,-6.837947e-01,1.144984e+00,10116
corfrac_maj_flyfemale_frameany,-1.859681e-01,-2.248684e+00,206764
corfrac_maj_flymale_frameany,-1.598760e-01,-1.715270e+00,247965
da_flyany_frameany,-4.201046e-06,6.760231e-01,455392
da_flyfemale_frameany,-4.468359e-05,3.364401e-01,206764
da_flymale_frameany,2.769738e-05,-9.538231e-02,247965
dangle2wall_flyany_framenearwall,3.108000e-02,-6.789584e-01,409113
dangle2wall_flyfemale_framenearwall,3.437632e-02,-1.368134e+00,184704
dangle2wall_flymale_framenearwall,2.835518e-02,5.213500e-01,224117
dangle_biggest_wing_flyany_frameany,2.925369e-02,2.895770e+00,455392
dangle_biggest_wing_flyfemale_frameany,1.867680e-02,1.381605e+00,206764
dangle_biggest_wing_flymale_frameany,3.950886e-02,3.378535e+00,247965
dangle_smallest_wing_flyany_frameany,-2.915505e-02,-2.884812e+00,455392
dangle_smallest_wing_flyfemale_frameany,-1.863760e-02,-1.385519e+00,206764
dangle_smallest_wing_flymale_frameany,-3.944459e-02,-3.356358e+00,247965
danglesub_flyany_framemove,-1.145212e-02,2.235679e+00,346460
danglesub_flyany_framenearfly,-7.715869e-02,1.824638e+00,204160
danglesub_flyfemale_framenearfly,-7.629037e-02,1.897633e+00,88830
danglesub_flymale_framenearfly,-7.891303e-02,1.540945e+00,115083
darea_flyany_frameany,-3.036585e-05,-7.015184e-01,455392
darea_flyany_frameattemptedcopulation,-1.706014e-01,5.574271e-01,533
darea_flyany_framebackup,-1.081402e-01,3.155630e+00,2463
darea_flyany_framebodyturn,3.069659e-03,1.076007e+00,4890
darea_flyany_framechase,3.640522e-02,2.395411e-01,19404
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.080661e-03,3.104292e+00,45607
darea_flyany_framecrabwalkextreme,2.086770e-02,1.833247e+00,1903
darea_flyany_framejump,3.123288e-01,2.873209e+00,258
darea_flyany_framepivotcenter,9.779071e-02,7.098479e-01,346
darea_flyany_framepivottail,-2.150957e-02,4.376801e-01,10116
darea_flyany_framerighting,7.150846e-03,-2.399640e-01,777
darea_flyany_framestop,-2.233666e-02,-1.109232e+00,108932
darea_flyany_frametouch,-7.267181e-02,1.593050e+00,21291
darea_flyany_framewalk,1.311939e-02,-2.327445e+00,214948
darea_flyany_framewingextension,4.606956e-02,5.792911e-01,8794
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.099718e-03,2.480597e+00,4960
darea_flyfemale_frameany,-3.184281e-04,-6.426701e-02,206764
darea_flymale_frameany,2.171114e-04,-1.311437e-01,247965
darea_inmost_wing_flyany_frameany,1.848489e-02,-4.186047e+00,455392
darea_inmost_wing_flyfemale_frameany,2.627537e-02,-3.878659e+00,206764
darea_inmost_wing_flymale_frameany,1.178921e-02,-3.230919e+00,247965
darea_outmost_wing_flyany_frameany,-1.842425e-02,4.182599e+00,455392
darea_outmost_wing_flyany_framewingextension,-9.954279e-01,-1.049454e+00,8794
darea_outmost_wing_flyfemale_frameany,-2.653412e-02,3.859505e+00,206764
darea_outmost_wing_flymale_frameany,-1.150982e-02,3.258800e+00,247965
db_flyany_frameany,-2.517951e-06,-1.791656e+00,455392
db_flyfemale_frameany,-2.432630e-05,-5.136469e-01,206764
db_flymale_frameany,1.715908e-05,-1.716705e-01,247965
dcenter_flyany_frameany,1.086293e+01,-1.146380e+00,455411
dcenter_flyany_framebackupstart,7.602590e+00,-1.011293e+00,585
dcenter_flyany_framebodyturn,1.266488e+01,4.542795e+00,4890
dcenter_flyany_framebodyturnstart,1.257993e+01,4.797448e+00,1947
dcenter_flyany_framecrabwalkallstart,1.085394e+01,-1.036233e+00,5518
dcenter_flyany_framecrabwalkextreme,7.660397e+00,-9.277691e-01,1903
dcenter_flyany_framecrabwalkextremestart,7.593924e+00,-1.322539e+00,484
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101707e+01,-4.758824e-01,346479
dcenter_flyany_framenearwall,1.025836e+01,-5.584483e-01,409132
dcenter_flyany_framepivotcenter,6.595899e+00,-1.957179e+00,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076659e+01,2.562206e+00,2717
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033191e+01,-2.168834e+00,108932
dcenter_flyany_frametouch,2.929432e+00,-2.400538e-01,21291
dcenter_flyany_framewalk,1.214331e+01,-5.384975e-02,214950
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419311e+01,-3.549486e-01,4960
dcenter_flyfemale_frameany,1.111915e+01,-6.764131e-01,206772
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065318e+01,-1.251126e+00,247976
dcenter_flymale_framewingextension,3.931458e+00,-2.018748e+00,8751
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.789082e-01,6.784942e-02,346460
ddcenter_flyany_framenearfly,3.145015e-01,-2.303810e+00,204160
ddcenter_flyfemale_framenearfly,3.031734e-01,-2.238578e+00,88830
ddcenter_flymale_framenearfly,3.262562e-01,-2.281569e+00,115083
ddell2nose_flyany_framenearfly,9.721695e-01,-2.058285e+00,204160
ddell2nose_flyfemale_framenearfly,9.666562e-01,-1.841546e+00,88830
ddell2nose_flymale_framenearfly,9.820728e-01,-2.208358e+00,115083
ddist2wall_flyany_framenearwall,1.159707e-02,-2.313895e+00,409113
ddist2wall_flyfemale_framenearwall,9.343749e-03,-2.576851e+00,184704
ddist2wall_flymale_framenearwall,1.312536e-02,-1.236776e+00,224117
ddnose2ell_flyany_frameattemptedcopulation,5.985939e-01,1.720601e-01,533
ddnose2ell_flyany_framenearfly,1.000198e+00,-2.016671e+00,204160
ddnose2ell_flyfemale_framenearfly,1.013407e+00,-1.891457e+00,88830
ddnose2ell_flymale_framechase,-7.146251e-01,9.354771e-01,18774
ddnose2ell_flymale_framenearfly,9.938430e-01,-1.986569e+00,115083
decc_flyany_frameany,-9.132113e-07,-1.563681e+00,455392
decc_flyfemale_frameany,-1.317937e-05,-9.412936e-01,206764
decc_flymale_frameany,1.247968e-05,-1.019292e-01,247965
dell2nose_flyany_frameany,9.905846e+00,-1.276500e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.984235e+00,-1.078119e+00,206772
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.843949e+00,-1.197216e+00,247976
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.056742e+00,-2.543825e+00,455411
dist2wall_flyany_frameattemptedcopulation,9.108529e+00,-1.550483e+00,533
dist2wall_flyany_framebackupstart,5.172977e+00,-2.083506e+00,585
dist2wall_flyany_framebodyturnstart,6.696576e+00,-1.713497e+00,1947
dist2wall_flyany_framecrabwalkall,6.474305e+00,-7.339124e-01,45609
dist2wall_flyany_framecrabwalkextreme,6.809523e+00,-2.609327e+00,1903
dist2wall_flyany_framejump,1.480422e+01,-3.967034e+00,258
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.384844e+00,-1.602722e+00,346479
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.788293e+00,-1.681687e+00,2717
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.096824e+01,-3.258800e+00,108932
dist2wall_flyany_frametouch,7.374647e+00,-2.128306e+00,21291
dist2wall_flyany_framewalk,9.315128e+00,3.382421e-03,214950
dist2wall_flyany_framewinggrooming,1.862019e+01,-1.569087e+00,4960
dist2wall_flyfemale_frameany,9.286257e+00,-3.109213e+00,206772
dist2wall_flymale_frameany,8.854187e+00,-1.672836e+00,247976
dmax_wing_angle_flyany_frameany,2.836207e-02,3.161717e+00,455392
dmax_wing_angle_flyany_framewingextension,-8.830144e-01,-1.107694e+00,8794
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.073540e-03,-1.577935e-01,206764
dmax_wing_angle_flymale_frameany,4.671444e-02,3.676222e+00,247965
dmax_wing_area_flyany_frameany,-4.482083e-01,-2.215161e+00,455392
dmax_wing_area_flyany_framewingextension,-1.384476e+00,-1.761197e+00,8794
dmax_wing_area_flyfemale_frameany,-2.641467e-01,2.861997e+00,206764
dmax_wing_area_flymale_frameany,-5.999538e-01,-5.532429e+00,247965
dmin_wing_angle_flyany_frameany,-2.826343e-02,-3.141900e+00,455392
dmin_wing_angle_flyany_framewingextension,-8.710013e-01,-2.077230e-01,8794
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.034337e-03,1.420015e-01,206764
dmin_wing_angle_flymale_frameany,-4.665017e-02,-3.649872e+00,247965
dmin_wing_area_flyany_frameany,4.482690e-01,2.213912e+00,455392
dmin_wing_area_flyany_framewingextension,1.460448e+00,2.300287e+00,8794
dmin_wing_area_flyfemale_frameany,2.638880e-01,-2.875073e+00,206764
dmin_wing_area_flymale_frameany,6.002332e-01,5.542172e+00,247965
dnose2ell_angle_30tomin30_flyany_frameany,1.060748e+01,-9.282633e-01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097143e+01,-2.856296e-01,206772
dnose2ell_angle_30tomin30_flymale_frameany,1.030757e+01,-1.168347e+00,247976
dnose2ell_angle_min20to20_flyany_frameany,3.815340e+01,-1.403360e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.816114e+01,-6.648229e-01,206772
dnose2ell_angle_min20to20_flymale_frameany,3.811844e+01,-1.471014e+00,247976
dnose2ell_angle_min30to30_flyany_frameany,3.068550e+01,-1.529589e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.085276e+01,-7.913888e-01,206772
dnose2ell_angle_min30to30_flymale_frameany,3.051188e+01,-1.577822e+00,247976
dnose2ell_flyany_frameany,9.852843e+00,-1.388355e+00,455411
dnose2ell_flyany_frameattemptedcopulation,2.815852e-01,-3.575648e-01,533
dnose2ell_flyany_framebackupstart,6.674667e+00,-1.048344e+00,585
dnose2ell_flyany_framebodyturn,1.182276e+01,4.591196e+00,4890
dnose2ell_flyany_framebodyturnstart,1.173692e+01,4.797688e+00,1947
dnose2ell_flyany_framecrabwalkallstart,9.881228e+00,-1.114597e+00,5518
dnose2ell_flyany_framecrabwalkextreme,6.551745e+00,-9.620930e-01,1903
dnose2ell_flyany_framecrabwalkextremestart,6.482473e+00,-1.271033e+00,484
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.228791e+00,-8.133507e-01,409132
dnose2ell_flyany_framepivotcenter,5.824891e+00,-1.955704e+00,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.862010e+00,2.472586e+00,2717
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.279067e+00,-2.453229e+00,108932
dnose2ell_flyany_frametouch,1.079333e+00,-1.816786e+00,21291
dnose2ell_flyany_framewalk,1.116473e+01,-2.715410e-01,214950
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.327953e+01,-4.742843e-01,4960
dnose2ell_flyfemale_frameany,1.020499e+01,-7.418205e-01,206772
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.561127e+00,-1.555874e+00,247976
dnose2ell_flymale_framechase,1.971756e+00,-7.950884e-01,18774
dnose2ell_flymale_framewingextension,1.861589e+00,-2.016597e+00,8751
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075497e+01,-1.341709e+00,455411
dnose2tail_flyany_framemove,1.091991e+01,-6.374278e-01,346479
dnose2tail_flyfemale_frameany,1.118549e+01,-4.849554e-01,206772
dnose2tail_flymale_frameany,1.039838e+01,-1.633320e+00,247976
dnwingsdetected_flyany_frameany,6.660676e-05,1.492126e+00,455392
dnwingsdetected_flyfemale_frameany,-1.466995e-04,-1.004012e+00,206764
dnwingsdetected_flymale_frameany,1.223245e-04,1.096750e+00,247965
dphi_flyany_framemove,-1.273674e-01,-2.948583e+00,346460
dphi_flyfemale_framemove,-9.267633e-02,-1.744719e+00,158873
dphi_flymale_framemove,-1.582593e-01,-2.628413e+00,187423
dtheta_flyany_frameany,-1.762537e-02,-2.242647e+00,455392
dtheta_flyfemale_frameany,-1.070740e-02,-1.195926e+00,206764
dtheta_flymale_frameany,-2.319000e-02,-2.059084e+00,247965
du_cor_flyany_frameany,7.523825e+00,7.094651e-01,455392
du_cor_flyfemale_frameany,7.228786e+00,8.694138e-01,206764
du_cor_flymale_frameany,7.786222e+00,4.447068e-01,247965
du_ctr_flyany_frameany,8.008872e+00,7.489547e-01,455392
du_ctr_flyany_frameattemptedcopulation,5.500479e-01,-4.069566e-01,533
du_ctr_flyany_framebackup,-7.681703e+00,-6.945027e-01,2463
du_ctr_flyany_framebodyturn,4.928271e+00,-1.966181e+00,4890
du_ctr_flyany_framecrabwalkall,9.878927e+00,-2.542071e+00,45607
du_ctr_flyany_framecrabwalkextreme,1.207905e+00,1.892992e+00,1903
du_ctr_flyany_framejump,1.721485e+01,-5.624249e+00,258
du_ctr_flyany_framemove,1.050602e+01,-8.818082e-01,346460
