field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345491e-01,-1.002621e+00,479320
a_mm_flyfemale_frameany,6.797764e-01,-4.429127e-01,235858
a_mm_flymale_frameany,5.906413e-01,-1.457388e+00,242727
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.139544e-01,1.006213e+00,496
absangle2wall_flyany_framebodyturnstart,1.125294e+00,1.499265e+00,1746
absangle2wall_flyany_framecrabwalkall,1.074545e+00,-3.406945e+00,49223
absangle2wall_flyany_framecrabwalkextreme,9.102235e-01,-9.836142e-01,1074
absangle2wall_flyany_framejump,1.748027e+00,2.236117e+00,568
absangle2wall_flyany_framejumpstart,1.771898e+00,2.105748e+00,218
absangle2wall_flyany_framemove,1.265889e+00,-1.599653e+00,274630
absangle2wall_flyany_framenearwall,1.385489e+00,3.136110e-01,407860
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.124088e-01,-3.748034e-01,3319
absangle2wall_flyany_framerightingstart,2.135031e+00,9.006913e-01,231
absangle2wall_flyany_framestop,1.661212e+00,4.467861e-01,204690
absangle2wall_flyany_frametouch,1.393909e+00,-6.902749e-01,14989
absangle2wall_flyany_framewalk,1.317464e+00,-9.279161e-01,129622
absangle2wall_flyany_framewinggrooming,1.581631e+00,4.100853e-02,32267
absangle2wall_flyfemale_framenearwall,1.397566e+00,4.219186e-01,197934
absangle2wall_flymale_framenearwall,1.374331e+00,1.850052e-01,209230
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675399e+00,-3.391394e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483124e+00,-4.322776e-01,790
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550238e+00,1.632912e+00,2351
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591480e+00,3.505289e-01,210298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522902e+00,6.383266e-01,1808
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600905e+00,4.375619e-01,80495
absanglefrom1to2_nose2ell_flyany_frametouch,7.378732e-01,1.038945e-01,14989
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563368e+00,-1.005572e+00,103223
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.521902e-01,-7.936641e-01,7131
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.516056e-01,-8.608222e-01,2297
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618388e+00,1.354967e+00,106832
absanglefrom1to2_nose2ell_flymale_frametouch,7.223254e-01,4.254273e-01,7832
absanglefrom1to2_nose2ell_flymale_framewingextension,3.436296e-01,-1.834354e+00,1022
absdangle2wall_flyany_framenearwall,1.534633e+00,5.525804e-01,407846
absdangle2wall_flyfemale_framenearwall,1.553641e+00,8.078574e-01,197926
absdangle2wall_flymale_framenearwall,1.514552e+00,1.992482e-01,209224
absdtheta_flyany_frameany,1.432940e+00,1.332677e+00,479300
absdtheta_flyany_framebackup,2.358866e+00,-1.463476e+00,1945
absdtheta_flyany_framebodyturn,5.532921e+00,-5.959637e-01,4331
absdtheta_flyany_framecrabwalkall,1.749338e+00,-5.069573e-02,49222
absdtheta_flyany_framecrabwalkextreme,1.883335e+00,1.928686e-01,1074
absdtheta_flyany_framemove,2.197526e+00,1.370997e+00,274610
absdtheta_flyany_framenearfly,1.498042e+00,9.010898e-01,210288
absdtheta_flyany_framenearwall,1.531408e+00,5.979652e-01,407846
absdtheta_flyany_framenotnearfly_notnearwall,8.991215e-01,1.606861e+00,61767
absdtheta_flyany_framepivotcenter,6.713705e+00,1.068519e+00,225
absdtheta_flyany_framepivottail,5.188637e+00,-4.145815e-01,12638
absdtheta_flyany_framerighting,8.873867e+00,-1.261425e-01,3333
absdtheta_flyany_framestop,4.055205e-01,7.903072e-02,204690
absdtheta_flyany_frametouch,1.834861e+00,1.392475e+00,14989
absdtheta_flyany_framewalk,1.740222e+00,5.871512e-01,129619
absdtheta_flyany_framewingextension,7.668456e-01,-2.418044e+00,1053
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.319954e-01,-1.568991e+00,32264
absdtheta_flyfemale_frameany,1.446455e+00,1.507775e+00,235848
absdtheta_flymale_frameany,1.417774e+00,9.201395e-01,242717
absdtheta_flymale_framechase,1.803358e+00,-1.356323e-01,2297
absdv_cor_flyany_frameany,1.677323e+00,1.432963e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308378e+00,-1.085916e+00,1945
absdv_cor_flyany_framebodyturn,2.675809e+00,-1.721290e+00,4331
absdv_cor_flyany_framecrabwalkall,5.834284e+00,3.114655e-01,49222
absdv_cor_flyany_framecrabwalkextreme,4.998928e+00,5.681511e-01,1074
absdv_cor_flyany_framejump,1.847027e+01,1.997614e+00,568
absdv_cor_flyany_framemove,2.843789e+00,-3.455657e-01,274610
absdv_cor_flyany_framenearfly,1.555663e+00,-1.773613e-01,210288
absdv_cor_flyany_framenearwall,1.857966e+00,-5.880119e-01,407846
absdv_cor_flyany_framenotnearfly_notnearwall,6.940288e-01,6.606696e-01,61767
absdv_cor_flyany_framepivotcenter,5.366602e-02,-1.805321e-02,225
absdv_cor_flyany_framepivottail,2.277858e+00,-1.298125e+00,12638
absdv_cor_flyany_framerighting,6.054397e+00,-6.605503e-02,3333
absdv_cor_flyany_framestop,1.318028e-01,-5.460754e-01,204690
absdv_cor_flyany_frametouch,1.836353e+00,3.953063e-01,14989
absdv_cor_flyany_framewalk,3.622471e+00,5.819806e-01,129619
absdv_cor_flyany_framewingextension,5.701598e-01,-1.258095e+00,1053
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.222442e-01,-3.734734e-01,32264
absdv_cor_flyfemale_frameany,1.521763e+00,2.662558e-02,235848
absdv_cor_flymale_frameany,1.829094e+00,1.952707e-01,242717
absdv_cor_flymale_framechase,2.017773e+00,-1.064973e+00,2297
absphidiff_nose2ell_flyany_framenearfly,1.600007e+00,-2.214808e-01,210288
absphidiff_nose2ell_flyany_frametouch,1.540770e+00,-1.300406e+00,14989
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597541e+00,-4.992315e-01,103217
absphidiff_nose2ell_flyfemale_frametouch,1.562709e+00,-1.975257e+00,7131
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.288683e-01,2.489562e+00,2297
absphidiff_nose2ell_flymale_framenearfly,1.602939e+00,7.699929e-04,106828
absphidiff_nose2ell_flymale_frametouch,1.519957e+00,-6.156397e-01,7832
absphidiff_nose2ell_flymale_framewingextension,9.192253e-01,-2.297556e+00,1022
abssmoothdtheta_flyany_frameany,1.110756e+00,1.374827e+00,479300
abssmoothdtheta_flyfemale_frameany,1.144657e+00,1.540677e+00,235848
abssmoothdtheta_flymale_frameany,1.076651e+00,9.686279e-01,242717
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.404569e+00,-2.502441e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568648e+00,-1.427956e+00,2351
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586712e+00,-1.390794e-01,210298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534197e+00,-8.998725e-01,1808
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560133e+00,3.747641e-01,80495
absthetadiff_nose2ell_flyany_frametouch,1.619221e+00,-1.972317e+00,14989
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580882e+00,-5.528486e-01,103223
absthetadiff_nose2ell_flyfemale_frametouch,1.638964e+00,-3.725124e+00,7131
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.329201e-01,-1.589239e+00,2297
absthetadiff_nose2ell_flymale_framenearfly,1.592957e+00,2.079529e-01,106832
absthetadiff_nose2ell_flymale_frametouch,1.597605e+00,-7.262044e-01,7832
absthetadiff_nose2ell_flymale_framewingextension,9.581194e-01,3.467711e-01,1022
absyaw_flyany_framemove,6.634558e-01,2.458462e+00,274630
absyaw_flyfemale_framemove,6.758748e-01,2.688164e+00,141297
absyaw_flymale_framemove,6.496298e-01,1.892077e+00,132831
accmag_flyany_frameany,1.105934e+02,1.004440e+00,479300
accmag_flyfemale_frameany,1.148190e+02,1.318079e+00,235848
accmag_flymale_frameany,1.063881e+02,4.971164e-01,242717
angle_biggest_wing_flyany_frameany,2.544847e-02,-1.640351e+00,479320
angle_biggest_wing_flyany_framewingextension,7.250108e-01,4.613693e-01,1053
angle_biggest_wing_flyfemale_frameany,1.933391e-02,-2.291081e+00,235858
angle_biggest_wing_flymale_frameany,3.108184e-02,-6.646577e-01,242727
angle_smallest_wing_flyany_frameany,6.702657e-03,-1.355377e+00,479320
angle_smallest_wing_flyany_framewingextension,9.438115e-02,6.498568e-01,1053
angle_smallest_wing_flyfemale_frameany,3.825891e-03,-1.659639e+00,235858
angle_smallest_wing_flymale_frameany,9.282224e-03,-6.958705e-01,242727
angleonclosestfly_flyany_framenearfly,-3.257450e-01,1.099797e+00,210298
angleonclosestfly_flyany_framestop_nearfly,-3.298661e-01,4.969628e-01,80495
angleonclosestfly_flyany_frametouch,-2.923097e-01,8.932106e-01,14989
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.448720e-01,6.987691e-01,103223
angleonclosestfly_flyfemale_frametouch,-3.040959e-01,8.211224e-01,7131
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.661125e-03,-1.526767e-01,2297
angleonclosestfly_flymale_framenearfly,-2.988491e-01,1.284847e+00,106832
angleonclosestfly_flymale_frametouch,-2.778797e-01,4.296423e-01,7832
angleonclosestfly_flymale_framewingextension,5.358327e-01,3.237231e+00,1022
anglesub_flyany_frameany,2.142805e-01,1.699590e+00,479320
anglesub_flyfemale_frameany,2.180823e-01,2.762541e+00,235858
anglesub_flymale_frameany,2.107656e-01,6.866140e-01,242727
area_flyany_frameany,1.798352e+00,-1.188031e+00,479320
area_flyfemale_frameany,2.038607e+00,-8.905273e-01,235858
area_flymale_frameany,1.564893e+00,-1.388285e+00,242727
area_inmost_wing_flyany_frameany,8.185083e-01,-1.090624e+00,479320
area_inmost_wing_flyany_framewingextension,6.181598e-01,-5.274602e-01,1053
area_inmost_wing_flyany_framewinggrooming,3.667647e-01,-6.854862e-01,32267
area_inmost_wing_flyfemale_frameany,8.383893e-01,-1.597483e+00,235858
area_inmost_wing_flymale_frameany,7.997435e-01,-2.744353e-01,242727
area_outmost_wing_flyany_frameany,8.628670e-01,-1.610275e+00,479320
area_outmost_wing_flyany_framewingextension,1.296139e+00,1.856365e+00,1053
area_outmost_wing_flyany_framewinggrooming,7.938324e-01,-1.315378e+00,32267
area_outmost_wing_flyfemale_frameany,8.808120e-01,-2.427634e+00,235858
area_outmost_wing_flymale_frameany,8.457304e-01,-2.872965e-01,242727
arena_angle_flyany_frameany,2.234788e-01,2.487312e+00,479320
b_mm_flyany_frameany,2.244506e-01,-1.242449e+00,479320
b_mm_flyfemale_frameany,2.385816e-01,-1.188075e+00,235858
b_mm_flymale_frameany,2.107007e-01,-1.115990e+00,242727
boutfreq_flyany_framebackup,1.036886e-03,-1.119451e+00,479320
boutfreq_flyany_framebodyturn,3.642660e-03,-6.679385e-01,479320
boutfreq_flyany_framecrabwalkall,1.079029e-02,-1.091198e-02,479320
boutfreq_flyany_framecrabwalkextreme,6.404907e-04,-4.391212e-01,479320
boutfreq_flyany_framejump,4.777602e-04,-6.984789e-01,479320
boutfreq_flyany_framepivotcenter,1.919386e-04,-9.373647e-01,479320
boutfreq_flyany_framepivottail,6.926479e-03,-3.728723e-01,479320
boutfreq_flyany_framerighting,4.861053e-04,3.626926e+00,479320
boutfreq_flyany_framestop,1.520279e-02,1.488447e+00,479320
boutfreq_flyany_frametouch,5.731036e-03,2.323450e+00,479320
boutfreq_flyany_framewalk,2.117583e-02,1.747986e+00,479320
boutfreq_flyany_framewingextension,1.460402e-04,-1.866766e-01,479320
boutfreq_flyany_framewingflick,7.302011e-05,-2.701148e-02,479320
boutfreq_flyany_framewinggrooming,1.278895e-03,-1.132843e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.648010e-05,-3.877959e-01,242717
boutfreq_flymale_framechase,5.974036e-04,-4.055973e-01,242717
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,242717
corfrac_maj_flyany_frameany,-1.295116e-01,-2.100710e+00,479300
corfrac_maj_flyany_framebackup,-2.300023e-01,-7.121636e-01,1945
corfrac_maj_flyany_framebodyturn,-7.244113e-01,2.833252e+00,4331
corfrac_maj_flyany_framecrabwalkall,-3.322466e-01,-1.121402e+00,49222
corfrac_maj_flyany_framecrabwalkextreme,-5.713165e-01,-4.090301e-01,1074
corfrac_maj_flyany_framepivotcenter,-6.238668e-02,2.033483e+00,225
corfrac_maj_flyany_framepivottail,-6.780520e-01,8.271714e-01,12638
corfrac_maj_flyfemale_frameany,-1.617988e-01,-3.207960e+00,235848
corfrac_maj_flymale_frameany,-9.814850e-02,-4.707959e-01,242717
da_flyany_frameany,-5.398729e-06,4.382806e-01,479300
da_flyfemale_frameany,-6.007017e-05,-1.852822e-01,235848
da_flymale_frameany,3.629089e-05,3.747595e-02,242717
dangle2wall_flyany_framenearwall,1.900771e-02,2.289602e-01,407846
dangle2wall_flyfemale_framenearwall,3.615850e-02,9.289971e-01,197926
dangle2wall_flymale_framenearwall,2.269093e-03,-8.564229e-01,209224
dangle_biggest_wing_flyany_frameany,4.888628e-03,1.597436e+00,479300
dangle_biggest_wing_flyfemale_frameany,7.661120e-03,1.723851e+00,235848
dangle_biggest_wing_flymale_frameany,2.657983e-03,1.103866e+00,242717
dangle_smallest_wing_flyany_frameany,-4.887485e-03,-1.594291e+00,479300
dangle_smallest_wing_flyfemale_frameany,-7.783973e-03,-1.747854e+00,235848
dangle_smallest_wing_flymale_frameany,-2.716111e-03,-1.082644e+00,242717
danglesub_flyany_framemove,-2.393742e-02,-1.789979e+00,274610
danglesub_flyany_framenearfly,-6.331134e-02,1.887359e+00,210288
danglesub_flyfemale_framenearfly,-6.586958e-02,1.403996e+00,103217
danglesub_flymale_framenearfly,-6.130797e-02,2.132597e+00,106828
darea_flyany_frameany,-1.089891e-05,5.316091e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.522667e-01,-2.600460e+00,1945
darea_flyany_framebodyturn,-1.320518e-02,1.496471e+00,4331
darea_flyany_framechase,1.423345e-01,3.261641e+00,2485
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.236023e-03,2.016600e+00,49222
darea_flyany_framecrabwalkextreme,-4.933011e-02,-2.505966e-01,1074
darea_flyany_framejump,-9.718847e-02,-3.833655e-01,568
darea_flyany_framepivotcenter,-9.649331e-02,-1.680887e+00,225
darea_flyany_framepivottail,1.183048e-02,2.936085e+00,12638
darea_flyany_framerighting,6.031221e-02,3.960066e-01,3333
darea_flyany_framestop,-1.702511e-02,-1.324078e+00,204690
darea_flyany_frametouch,-1.194245e-01,-2.764758e+00,14989
darea_flyany_framewalk,3.365125e-02,5.501657e-01,129619
darea_flyany_framewingextension,-3.580620e-03,5.649749e-01,1053
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.179698e-02,-1.089810e+00,32264
darea_flyfemale_frameany,-3.118383e-04,-3.555481e-01,235848
darea_flymale_frameany,1.956533e-04,-1.270919e-01,242717
darea_inmost_wing_flyany_frameany,8.094059e-02,-5.720321e-01,479300
darea_inmost_wing_flyfemale_frameany,7.875631e-02,-1.033874e+00,235848
darea_inmost_wing_flymale_frameany,8.164536e-02,4.172899e-02,242717
darea_outmost_wing_flyany_frameany,-8.087566e-02,5.715293e-01,479300
darea_outmost_wing_flyany_framewingextension,-8.263274e-01,-1.086388e+00,1053
darea_outmost_wing_flyfemale_frameany,-7.764178e-02,1.062789e+00,235848
darea_outmost_wing_flymale_frameany,-8.230180e-02,-5.143543e-02,242717
db_flyany_frameany,1.131004e-06,5.818112e-01,479300
db_flyfemale_frameany,-1.636889e-05,-4.575505e-01,235848
db_flymale_frameany,1.142564e-05,-2.446884e-01,242717
dcenter_flyany_frameany,1.028606e+01,-2.939182e+00,479320
dcenter_flyany_framebackupstart,6.688830e+00,-4.607906e+00,497
dcenter_flyany_framebodyturn,1.035659e+01,-2.996608e+00,4331
dcenter_flyany_framebodyturnstart,1.027718e+01,-2.991292e+00,1746
dcenter_flyany_framecrabwalkallstart,1.031446e+01,-2.987996e+00,5172
dcenter_flyany_framecrabwalkextreme,8.482456e+00,-4.268373e-02,1074
dcenter_flyany_framecrabwalkextremestart,8.833743e+00,5.659633e-01,307
dcenter_flyany_framejumpstart,1.048238e+01,-1.785146e+00,229
dcenter_flyany_framemove,1.016219e+01,-3.248251e+00,274630
dcenter_flyany_framenearwall,9.471944e+00,-3.606402e+00,407860
dcenter_flyany_framepivotcenter,8.404683e+00,-1.398320e+00,225
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.175607e+00,-3.369027e+00,3319
dcenter_flyany_framerightingstart,1.172386e+01,5.391255e-01,231
dcenter_flyany_framestop,1.036931e+01,-2.089410e+00,204690
dcenter_flyany_frametouch,2.877534e+00,-1.865225e+00,14989
dcenter_flyany_framewalk,1.132931e+01,-2.348698e+00,129622
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400234e+01,7.176302e-01,32267
dcenter_flyfemale_frameany,1.051852e+01,-1.957795e+00,235858
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.005237e+01,-3.277340e+00,242727
dcenter_flymale_framewingextension,4.086580e+00,-1.086489e+00,1022
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.036891e-01,1.387826e+00,274610
ddcenter_flyany_framenearfly,2.984735e-01,-1.296252e+00,210288
ddcenter_flyfemale_framenearfly,2.775485e-01,-1.274142e+00,103217
ddcenter_flymale_framenearfly,3.252236e-01,-1.220525e+00,106828
ddell2nose_flyany_framenearfly,8.445404e-01,-1.495318e+00,210288
ddell2nose_flyfemale_framenearfly,8.172777e-01,-1.348901e+00,103217
ddell2nose_flymale_framenearfly,8.811422e-01,-1.579228e+00,106828
ddist2wall_flyany_framenearwall,1.730377e-02,2.620287e-01,407846
ddist2wall_flyfemale_framenearwall,1.827531e-02,1.741738e-01,197926
ddist2wall_flymale_framenearwall,1.610448e-02,2.167123e-01,209224
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.479177e-01,-1.539644e+00,210288
ddnose2ell_flyfemale_framenearfly,8.085823e-01,-1.524469e+00,103217
ddnose2ell_flymale_framechase,-1.395108e+00,-9.694884e-02,2297
ddnose2ell_flymale_framenearfly,8.933267e-01,-1.444919e+00,106828
decc_flyany_frameany,4.733233e-06,4.932740e-02,479300
decc_flyfemale_frameany,5.750820e-06,-3.956054e-01,235848
decc_flymale_frameany,-2.060428e-06,-3.213039e-01,242717
dell2nose_flyany_frameany,9.399186e+00,-2.824861e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.591625e+00,-1.759687e+00,235858
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.205030e+00,-3.285069e+00,242727
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.087021e+01,-1.216662e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.065032e+00,1.249985e+00,497
dist2wall_flyany_framebodyturnstart,7.568805e+00,4.134737e-01,1746
dist2wall_flyany_framecrabwalkall,6.648434e+00,-3.445441e-01,49223
dist2wall_flyany_framecrabwalkextreme,7.405734e+00,-5.122154e-01,1074
dist2wall_flyany_framejump,1.746866e+01,-6.161425e-01,568
dist2wall_flyany_framejumpstart,1.537702e+01,-1.398215e+00,218
dist2wall_flyany_framemove,8.701152e+00,-4.040471e-01,274630
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.584777e+00,8.553813e-01,3319
dist2wall_flyany_framerightingstart,1.225702e+01,-3.926477e-01,231
dist2wall_flyany_framestop,1.367421e+01,-1.369009e+00,204690
dist2wall_flyany_frametouch,8.374710e+00,-5.963928e-01,14989
dist2wall_flyany_framewalk,8.725485e+00,-1.875920e-02,129622
dist2wall_flyany_framewinggrooming,1.976500e+01,-1.108509e-01,32267
dist2wall_flyfemale_frameany,1.129139e+01,-1.171006e+00,235858
dist2wall_flymale_frameany,1.045900e+01,-1.081101e+00,242727
dmax_wing_angle_flyany_frameany,6.050220e-03,-5.257028e-02,479300
dmax_wing_angle_flyany_framewingextension,-2.049596e-01,1.021688e+00,1053
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.023837e-03,1.706883e-01,235848
dmax_wing_angle_flymale_frameany,7.549824e-03,-1.283645e-01,242717
dmax_wing_area_flyany_frameany,-3.012129e-01,-4.229989e-02,479300
dmax_wing_area_flyany_framewingextension,-8.766660e-01,-8.411555e-01,1053
dmax_wing_area_flyfemale_frameany,-2.334881e-01,1.535282e+00,235848
dmax_wing_area_flymale_frameany,-3.652378e-01,-1.468436e+00,242717
dmin_wing_angle_flyany_frameany,-6.049077e-03,5.871288e-02,479300
dmin_wing_angle_flyany_framewingextension,-8.092661e-01,-3.206620e-01,1053
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.146690e-03,-2.240492e-01,235848
dmin_wing_angle_flymale_frameany,-7.607952e-03,1.557073e-01,242717
dmin_wing_area_flyany_frameany,3.012779e-01,4.211966e-02,479300
dmin_wing_area_flyany_framewingextension,2.593362e-02,-1.371531e+00,1053
dmin_wing_area_flyfemale_frameany,2.346027e-01,-1.522465e+00,235848
dmin_wing_area_flymale_frameany,3.645813e-01,1.464086e+00,242717
dnose2ell_angle_30tomin30_flyany_frameany,9.884127e+00,-2.940597e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016291e+01,-1.946072e+00,235858
dnose2ell_angle_30tomin30_flymale_frameany,9.602351e+00,-3.259517e+00,242727
dnose2ell_angle_min20to20_flyany_frameany,4.290182e+01,4.151455e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.165479e+01,4.969725e-01,235858
dnose2ell_angle_min20to20_flymale_frameany,4.413709e+01,1.920178e-01,242727
dnose2ell_angle_min30to30_flyany_frameany,3.421311e+01,1.659295e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.336620e+01,3.181852e-01,235858
dnose2ell_angle_min30to30_flymale_frameany,3.505255e+01,-1.855713e-02,242727
dnose2ell_flyany_frameany,9.399719e+00,-2.814858e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.903803e+00,-4.431495e+00,497
dnose2ell_flyany_framebodyturn,9.436327e+00,-3.033380e+00,4331
dnose2ell_flyany_framebodyturnstart,9.356902e+00,-3.038713e+00,1746
dnose2ell_flyany_framecrabwalkallstart,9.449706e+00,-2.804592e+00,5172
dnose2ell_flyany_framecrabwalkextreme,7.539935e+00,1.055735e-01,1074
dnose2ell_flyany_framecrabwalkextremestart,7.818094e+00,5.970667e-01,307
dnose2ell_flyany_framejumpstart,9.744200e+00,-1.727530e+00,229
dnose2ell_flyany_framenearwall,8.566885e+00,-3.401881e+00,407860
dnose2ell_flyany_framepivotcenter,7.558974e+00,-1.408872e+00,225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.324373e+00,-3.254217e+00,3319
dnose2ell_flyany_framerightingstart,1.083487e+01,5.493120e-01,231
dnose2ell_flyany_framestop,9.489886e+00,-2.017647e+00,204690
dnose2ell_flyany_frametouch,1.073755e+00,-9.633294e-01,14989
dnose2ell_flyany_framewalk,1.044709e+01,-2.259795e+00,129622
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.320165e+01,8.235824e-01,32267
dnose2ell_flyfemale_frameany,9.582644e+00,-2.049595e+00,235858
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.214769e+00,-2.962282e+00,242727
dnose2ell_flymale_framechase,1.631736e+00,-1.310518e+00,2297
dnose2ell_flymale_framewingextension,1.926025e+00,-1.098272e+00,1022
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028155e+01,-2.894132e+00,479320
dnose2tail_flyany_framemove,1.016765e+01,-3.177486e+00,274630
dnose2tail_flyfemale_frameany,1.043541e+01,-2.210640e+00,235858
dnose2tail_flymale_frameany,1.012397e+01,-2.918137e+00,242727
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,235848
dnwingsdetected_flymale_frameany,-1.249784e-04,7.022792e-01,242717
dphi_flyany_framemove,1.874520e-02,3.814082e-01,274610
dphi_flyfemale_framemove,2.780012e-02,3.495728e-01,141287
dphi_flymale_framemove,4.462823e-03,1.270600e-01,132821
dtheta_flyany_frameany,9.077586e-03,1.448023e+00,479300
dtheta_flyfemale_frameany,-7.201420e-03,-6.994844e-01,235848
dtheta_flymale_frameany,2.411115e-02,2.685273e+00,242717
du_cor_flyany_frameany,4.799761e+00,-9.705398e-01,479300
du_cor_flyfemale_frameany,4.712654e+00,-5.532331e-01,235848
du_cor_flymale_frameany,4.891649e+00,-1.215268e+00,242717
du_ctr_flyany_frameany,5.145470e+00,-9.184953e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.345816e+00,1.275292e+00,1945
du_ctr_flyany_framebodyturn,5.350621e+00,-3.911979e-01,4331
du_ctr_flyany_framecrabwalkall,1.053940e+01,-8.501935e-01,49222
du_ctr_flyany_framecrabwalkextreme,1.301981e+00,2.549761e+00,1074
du_ctr_flyany_framejump,2.746597e+01,-1.466407e+00,568
du_ctr_flyany_framemove,8.891827e+00,-1.775837e+00,274610
du_ctr_flyany_framenearfly,4.699211e+00,-9.896476e-01,210288
du_ctr_flyany_framenearwall,5.494080e+00,-1.501003e+00,407846
