field,value,zscore,nflyframes
a_mm_flyany_frameany,5.984187e-01,-5.183997e+00,457301
a_mm_flyfemale_frameany,6.422845e-01,-4.492616e+00,240438
a_mm_flymale_frameany,5.497565e-01,-6.248198e+00,216772
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.175787e+00,2.937519e+00,768
absangle2wall_flyany_framecrabwalkall,1.146898e+00,1.778026e-01,7026
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372980e+00,6.019773e+00,88243
absangle2wall_flyany_framenearwall,1.472521e+00,2.337933e+00,315439
absangle2wall_flyany_framepivotcenterstart,1.591949e+00,-1.084955e+00,286
absangle2wall_flyany_framepivottailstart,9.026022e-01,3.492699e+00,1219
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516329e+00,-2.846437e+00,369058
absangle2wall_flyany_frametouch,1.343276e+00,-2.588082e+00,5904
absangle2wall_flyany_framewalk,1.401258e+00,5.190325e+00,56745
absangle2wall_flyany_framewinggrooming,1.436405e+00,-1.584971e+00,3533
absangle2wall_flyfemale_framenearwall,1.490533e+00,2.435460e+00,148457
absangle2wall_flymale_framenearwall,1.454940e+00,1.898614e+00,166891
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.687951e+00,3.400000e+00,212
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767909e+00,6.556144e+00,283
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.681471e+00,3.567493e+00,183029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.648084e+00,4.120323e+00,429
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674041e+00,1.785961e+00,156683
absanglefrom1to2_nose2ell_flyany_frametouch,9.125302e-01,5.978329e+00,5904
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510322e+00,-1.462272e+00,88493
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.601033e-01,4.202463e+00,3587
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.871157e+00,5.095367e+00,94536
absanglefrom1to2_nose2ell_flymale_frametouch,9.649221e-01,4.905331e+00,2317
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.914218e-01,-4.435397e+00,315424
absdangle2wall_flyfemale_framenearwall,8.973210e-01,-3.597041e+00,148451
absdangle2wall_flymale_framenearwall,8.855683e-01,-4.645681e+00,166882
absdtheta_flyany_frameany,6.792017e-01,-5.731539e+00,457280
absdtheta_flyany_framebackup,2.700629e+00,1.712013e+00,413
absdtheta_flyany_framebodyturn,5.960979e+00,1.763224e+00,2032
absdtheta_flyany_framecrabwalkall,1.871625e+00,1.989098e+00,7026
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.165815e+00,1.937146e+00,88222
absdtheta_flyany_framenearfly,5.880273e-01,-6.293393e+00,183023
absdtheta_flyany_framenearwall,8.877600e-01,-4.448042e+00,315424
absdtheta_flyany_framenotnearfly_notnearwall,5.788887e-01,-2.015809e+00,116618
absdtheta_flyany_framepivotcenter,4.462512e+00,-3.941353e+00,1248
absdtheta_flyany_framepivottail,5.712987e+00,2.629242e+00,5515
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.144486e-01,-3.550312e+00,369058
absdtheta_flyany_frametouch,1.441748e+00,-1.250369e+00,5904
absdtheta_flyany_framewalk,1.806297e+00,2.168853e+00,56744
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.783442e-01,-2.700567e+00,3533
absdtheta_flyfemale_frameany,5.817635e-01,-5.564168e+00,240427
absdtheta_flymale_frameany,7.872290e-01,-4.988654e+00,216762
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.320922e-01,-6.475291e+00,457280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.509810e+00,1.837332e+00,413
absdv_cor_flyany_framebodyturn,2.582137e+00,-1.412358e+00,2032
absdv_cor_flyany_framecrabwalkall,4.609290e+00,-2.830571e+00,7026
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.260035e+00,-3.080448e+00,88222
absdv_cor_flyany_framenearfly,3.591371e-01,-6.605217e+00,183023
absdv_cor_flyany_framenearwall,8.057378e-01,-5.660334e+00,315424
absdv_cor_flyany_framenotnearfly_notnearwall,4.424778e-01,-1.613541e+00,116618
absdv_cor_flyany_framepivotcenter,1.392329e-02,-3.432393e-01,1248
absdv_cor_flyany_framepivottail,2.282732e+00,-5.559774e-01,5515
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.923666e-02,-6.763970e+00,369058
absdv_cor_flyany_frametouch,8.508778e-01,-5.578177e+00,5904
absdv_cor_flyany_framewalk,2.879093e+00,-2.599166e+00,56744
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.531708e-02,-3.565751e+00,3533
absdv_cor_flyfemale_frameany,4.084786e-01,-5.815899e+00,240427
absdv_cor_flymale_frameany,6.693810e-01,-6.109334e+00,216762
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.331248e+00,-6.595330e+00,183023
absphidiff_nose2ell_flyany_frametouch,1.443879e+00,-4.641897e+00,5904
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.337200e+00,-6.900533e+00,88489
absphidiff_nose2ell_flyfemale_frametouch,1.455193e+00,-5.263988e+00,3587
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.324665e+00,-6.159525e+00,94534
absphidiff_nose2ell_flymale_frametouch,1.432558e+00,-2.975564e+00,2317
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.551452e-01,-6.129721e+00,457280
abssmoothdtheta_flyfemale_frameany,3.888714e-01,-6.058156e+00,240427
abssmoothdtheta_flymale_frameany,5.287040e-01,-5.229337e+00,216762
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423541e+00,-4.747842e+00,283
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601986e+00,-2.603906e-01,183029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572637e+00,-5.306154e-01,429
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605107e+00,9.865171e-01,156683
absthetadiff_nose2ell_flyany_frametouch,1.734904e+00,-4.186735e-01,5904
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596852e+00,-5.222223e-01,88493
absthetadiff_nose2ell_flyfemale_frametouch,1.678504e+00,-1.872346e+00,3587
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607758e+00,-3.065851e-02,94536
absthetadiff_nose2ell_flymale_frametouch,1.791243e+00,2.510008e-01,2317
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.055627e-01,-1.172714e-01,88243
absyaw_flyfemale_framemove,6.966603e-01,2.972000e+00,39737
absyaw_flymale_framemove,5.045869e-01,-2.309692e+00,48503
accmag_flyany_frameany,3.975787e+01,-5.920195e+00,457280
accmag_flyfemale_frameany,3.571463e+01,-5.378043e+00,240427
accmag_flymale_frameany,4.424384e+01,-5.828161e+00,216762
angle_biggest_wing_flyany_frameany,-4.003021e-03,-4.939016e+00,457301
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.668986e-03,-4.639791e+00,240438
angle_biggest_wing_flymale_frameany,-4.527297e-03,-3.727337e+00,216772
angle_smallest_wing_flyany_frameany,-4.589662e-03,-3.962441e+00,457301
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.558748e-03,-3.159652e+00,240438
angle_smallest_wing_flymale_frameany,-5.780701e-03,-3.218334e+00,216772
angleonclosestfly_flyany_framenearfly,-2.797859e-01,1.313231e+00,183029
angleonclosestfly_flyany_framestop_nearfly,-2.749028e-01,1.031520e+00,156683
angleonclosestfly_flyany_frametouch,-3.491557e-01,-7.016869e-01,5904
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.710392e-01,7.493998e-01,88493
angleonclosestfly_flyfemale_frametouch,-1.975019e-01,2.286104e+00,3587
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.891900e-01,1.377496e+00,94536
angleonclosestfly_flymale_frametouch,-5.006430e-01,-3.118097e+00,2317
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.968763e-01,-7.441132e-02,457301
anglesub_flyfemale_frameany,2.227174e-01,2.271388e+00,240438
anglesub_flymale_frameany,1.682966e-01,-1.565893e+00,216772
area_flyany_frameany,1.783165e+00,-9.745907e-01,457301
area_flyfemale_frameany,2.037754e+00,-7.004391e-01,240438
area_flymale_frameany,1.500716e+00,-2.144871e+00,216772
area_inmost_wing_flyany_frameany,1.029868e+00,5.213465e+00,457301
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.795357e-01,-7.678785e-01,3533
area_inmost_wing_flyfemale_frameany,1.064785e+00,3.973317e+00,240438
area_inmost_wing_flymale_frameany,9.914899e-01,5.625201e+00,216772
area_outmost_wing_flyany_frameany,1.033908e+00,3.723492e+00,457301
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.919319e-01,-1.013266e+00,3533
area_outmost_wing_flyfemale_frameany,1.068818e+00,2.404044e+00,240438
area_outmost_wing_flymale_frameany,9.953238e-01,4.540668e+00,216772
arena_angle_flyany_frameany,-1.303467e-01,-1.364961e+00,457301
b_mm_flyany_frameany,2.354951e-01,2.682258e+00,457301
b_mm_flyfemale_frameany,2.522953e-01,2.740039e+00,240438
b_mm_flymale_frameany,2.168544e-01,1.658868e+00,216772
boutfreq_flyany_framebackup,2.427285e-04,-6.280518e+00,457301
boutfreq_flyany_framebodyturn,1.679419e-03,-4.347543e+00,457301
boutfreq_flyany_framecrabwalkall,2.519129e-03,-8.590060e+00,457301
boutfreq_flyany_framecrabwalkextreme,1.005902e-04,-4.176722e+00,457301
boutfreq_flyany_framejump,2.624092e-05,-2.663628e+00,457301
boutfreq_flyany_framepivotcenter,6.297821e-04,4.968658e+00,457301
boutfreq_flyany_framepivottail,2.665640e-03,-5.978775e+00,457301
boutfreq_flyany_framerighting,3.061441e-05,-4.695833e-01,457301
boutfreq_flyany_framestop,4.944227e-03,-8.570040e+00,457301
boutfreq_flyany_frametouch,1.648805e-03,-3.144668e+00,457301
boutfreq_flyany_framewalk,6.127255e-03,-7.829366e+00,457301
boutfreq_flyany_framewingextension,1.093372e-05,-5.008626e-01,457301
boutfreq_flyany_framewingflick,6.560231e-06,-6.213063e-01,457301
boutfreq_flyany_framewinggrooming,1.618190e-04,-6.100816e+00,457301
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,216762
boutfreq_flymale_framechase,4.613355e-05,-5.617112e-01,216762
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,216762
corfrac_maj_flyany_frameany,-1.281126e-01,-2.174587e+00,457280
corfrac_maj_flyany_framebackup,-1.750277e-01,3.631852e+00,413
corfrac_maj_flyany_framebodyturn,-7.185064e-01,3.789278e+00,2032
corfrac_maj_flyany_framecrabwalkall,-4.407105e-01,-8.443343e+00,7026
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.143200e-01,-5.699005e+00,1248
corfrac_maj_flyany_framepivottail,-6.435335e-01,5.118012e+00,5515
corfrac_maj_flyfemale_frameany,-1.154427e-01,-7.398936e-01,240427
corfrac_maj_flymale_frameany,-1.423505e-01,-3.624100e+00,216762
da_flyany_frameany,-4.001603e-06,9.525148e-01,457280
da_flyfemale_frameany,-2.412987e-05,2.259537e-01,240427
da_flymale_frameany,1.569849e-05,2.524958e-01,216762
dangle2wall_flyany_framenearwall,1.406648e-02,3.591905e-01,315424
dangle2wall_flyfemale_framenearwall,2.253834e-02,4.014223e-01,148451
dangle2wall_flymale_framenearwall,5.702680e-03,1.829999e-01,166882
dangle_biggest_wing_flyany_frameany,2.425307e-02,3.336143e+00,457280
dangle_biggest_wing_flyfemale_frameany,3.786045e-02,3.905612e+00,240427
dangle_biggest_wing_flymale_frameany,9.241838e-03,1.917871e+00,216762
dangle_smallest_wing_flyany_frameany,-2.426556e-02,-3.334603e+00,457280
dangle_smallest_wing_flyfemale_frameany,-3.786045e-02,-3.898254e+00,240427
dangle_smallest_wing_flymale_frameany,-9.256623e-03,-1.904581e+00,216762
danglesub_flyany_framemove,-1.371441e-03,6.788735e+00,88222
danglesub_flyany_framenearfly,-2.979995e-02,3.434971e+00,183023
danglesub_flyfemale_framenearfly,-3.607405e-02,2.627622e+00,88489
danglesub_flymale_framenearfly,-2.284913e-02,3.893272e+00,94534
darea_flyany_frameany,1.632484e-05,1.601424e+00,457280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.153644e-01,3.717535e+00,413
darea_flyany_framebodyturn,-8.429622e-02,-7.298781e-01,2032
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.475839e-02,-1.898890e+00,7026
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.959660e-01,3.920222e+00,1248
darea_flyany_framepivottail,-8.042053e-02,-9.983769e-02,5515
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.097995e-03,2.966370e+00,369058
darea_flyany_frametouch,-2.639339e-02,3.346833e+00,5904
darea_flyany_framewalk,2.470474e-02,-1.867971e+00,56744
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.287460e-03,6.842811e+00,3533
darea_flyfemale_frameany,-5.844455e-05,4.594367e-01,240427
darea_flymale_frameany,1.041478e-04,1.348628e-01,216762
darea_inmost_wing_flyany_frameany,-1.389362e-02,-5.143923e+00,457280
darea_inmost_wing_flyfemale_frameany,-1.634579e-02,-4.427991e+00,240427
darea_inmost_wing_flymale_frameany,-1.133465e-02,-4.297208e+00,216762
darea_outmost_wing_flyany_frameany,1.395015e-02,5.141434e+00,457280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.630444e-02,4.434553e+00,240427
darea_outmost_wing_flymale_frameany,1.152730e-02,4.316834e+00,216762
db_flyany_frameany,3.863056e-06,1.536337e+00,457280
db_flyfemale_frameany,2.103403e-06,6.890531e-01,240427
db_flymale_frameany,7.481790e-06,1.029822e-02,216762
dcenter_flyany_frameany,1.127047e+01,7.090095e-01,457301
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.405595e+01,6.564521e+00,2032
dcenter_flyany_framebodyturnstart,1.379190e+01,6.306297e+00,768
dcenter_flyany_framecrabwalkallstart,1.435235e+01,7.016433e+00,1152
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.375618e+01,7.857813e+00,88243
dcenter_flyany_framenearwall,9.717937e+00,-2.066672e+00,315439
dcenter_flyany_framepivotcenter,1.025294e+01,7.279080e-01,1248
dcenter_flyany_framepivotcenterstart,9.937836e+00,-1.877090e-01,286
dcenter_flyany_framepivottailstart,1.290560e+01,6.198448e+00,1219
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054663e+01,-5.001755e-01,369058
dcenter_flyany_frametouch,2.623347e+00,-7.993831e+00,5904
dcenter_flyany_framewalk,1.431715e+01,5.891743e+00,56745
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.253604e+01,-4.259581e-01,3533
dcenter_flyfemale_frameany,1.211175e+01,3.323739e+00,240438
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.033176e+01,-1.868739e+00,216772
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.273630e-02,-5.500083e+00,88222
ddcenter_flyany_framenearfly,1.588660e-01,-2.186085e+00,183023
ddcenter_flyfemale_framenearfly,2.014096e-01,-1.293382e+00,88489
ddcenter_flymale_framenearfly,1.117296e-01,-2.995177e+00,94534
ddell2nose_flyany_framenearfly,5.103463e-01,-2.297111e+00,183023
ddell2nose_flyfemale_framenearfly,7.135235e-01,-8.080701e-01,88489
ddell2nose_flymale_framenearfly,2.851638e-01,-3.851565e+00,94534
ddist2wall_flyany_framenearwall,1.929001e-03,-2.396011e+00,315424
ddist2wall_flyfemale_framenearwall,8.909271e-03,-9.624449e-01,148451
ddist2wall_flymale_framenearwall,-4.988715e-03,-3.001869e+00,166882
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.510979e-01,-3.317240e+00,183023
ddnose2ell_flyfemale_framenearfly,4.356189e-01,-2.542371e+00,88489
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.574440e-01,-3.901081e+00,94534
decc_flyany_frameany,1.472094e-05,1.524195e+00,457280
decc_flyfemale_frameany,1.939437e-05,6.844429e-01,240427
decc_flymale_frameany,1.388448e-05,4.345878e-01,216762
dell2nose_flyany_frameany,1.046096e+01,9.615173e-01,457301
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.122698e+01,3.450679e+00,240438
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.605875e+00,-1.579431e+00,216772
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.446016e+01,3.699136e+00,457301
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.401833e+00,6.415844e-01,768
dist2wall_flyany_framecrabwalkall,8.852136e+00,6.636694e+00,7026
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.031964e+01,3.179383e+00,88243
dist2wall_flyany_framepivotcenterstart,1.533360e+01,-3.942956e-01,286
dist2wall_flyany_framepivottailstart,6.087950e+00,-2.937916e-02,1219
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.554267e+01,1.273195e+00,369058
dist2wall_flyany_frametouch,8.461452e+00,1.602588e-01,5904
dist2wall_flyany_framewalk,8.990812e+00,9.126401e-01,56745
dist2wall_flyany_framewinggrooming,1.666517e+01,-9.401107e-01,3533
dist2wall_flyfemale_frameany,1.597215e+01,4.477739e+00,240438
dist2wall_flymale_frameany,1.278556e+01,2.252682e+00,216772
dmax_wing_angle_flyany_frameany,1.415456e-02,1.678275e+00,457280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.904114e-02,4.018109e+00,240427
dmax_wing_angle_flymale_frameany,-2.379515e-03,-7.212332e-01,216762
dmax_wing_area_flyany_frameany,-8.225309e-02,5.155477e+00,457280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.581546e-02,4.163192e+00,240427
dmax_wing_area_flymale_frameany,-7.825635e-02,4.168975e+00,216762
dmin_wing_angle_flyany_frameany,-1.416706e-02,-1.674798e+00,457280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.904114e-02,-4.034322e+00,240427
dmin_wing_angle_flymale_frameany,2.364730e-03,7.369119e-01,216762
dmin_wing_area_flyany_frameany,8.230962e-02,-5.156069e+00,457280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.577410e-02,-4.164075e+00,240427
dmin_wing_area_flymale_frameany,7.844899e-02,-4.161153e+00,216762
dnose2ell_angle_30tomin30_flyany_frameany,1.087167e+01,5.581262e-01,457301
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163371e+01,2.845602e+00,240438
dnose2ell_angle_30tomin30_flymale_frameany,1.002037e+01,-1.643343e+00,216772
dnose2ell_angle_min20to20_flyany_frameany,5.518622e+01,9.504828e+00,457301
dnose2ell_angle_min20to20_flyfemale_frameany,5.637915e+01,1.019509e+01,240438
dnose2ell_angle_min20to20_flymale_frameany,5.352833e+01,5.171194e+00,216772
dnose2ell_angle_min30to30_flyany_frameany,4.365735e+01,9.129312e+00,457301
dnose2ell_angle_min30to30_flyfemale_frameany,4.442810e+01,9.753409e+00,240438
dnose2ell_angle_min30to30_flymale_frameany,4.254734e+01,5.173150e+00,216772
dnose2ell_flyany_frameany,1.051892e+01,1.112044e+00,457301
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.340030e+01,7.010307e+00,2032
dnose2ell_flyany_framebodyturnstart,1.318295e+01,6.798351e+00,768
dnose2ell_flyany_framecrabwalkallstart,1.361284e+01,7.145258e+00,1152
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.951996e+00,-1.506555e+00,315439
dnose2ell_flyany_framepivotcenter,9.485001e+00,7.603714e-01,1248
dnose2ell_flyany_framepivotcenterstart,9.207479e+00,-9.863680e-02,286
dnose2ell_flyany_framepivottailstart,1.230675e+01,6.505683e+00,1219
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.798653e+00,-1.894323e-01,369058
dnose2ell_flyany_frametouch,9.944346e-01,-3.247777e+00,5904
dnose2ell_flyany_framewalk,1.354510e+01,6.075146e+00,56745
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.198007e+01,5.730570e-02,3533
dnose2ell_flyfemale_frameany,1.124079e+01,3.399740e+00,240438
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.712028e+00,-1.162322e+00,216772
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135149e+01,9.490542e-01,457301
dnose2tail_flyany_framemove,1.393015e+01,8.191352e+00,88243
dnose2tail_flyfemale_frameany,1.209044e+01,3.339507e+00,240438
dnose2tail_flymale_frameany,1.052579e+01,-1.366858e+00,216772
dnwingsdetected_flyany_frameany,-6.630107e-05,-6.361160e-01,457280
dnwingsdetected_flyfemale_frameany,-1.261013e-04,-6.572682e-01,240427
dnwingsdetected_flymale_frameany,1.398684e-04,8.937047e-01,216762
dphi_flyany_framemove,-2.163281e-01,-5.338144e+00,88222
dphi_flyfemale_framemove,-3.335033e-01,-6.190496e+00,39726
dphi_flymale_framemove,-8.700338e-02,-1.514383e+00,48493
dtheta_flyany_frameany,9.887231e-03,1.537759e+00,457280
dtheta_flyfemale_frameany,6.684328e-03,7.917905e-01,240427
dtheta_flymale_frameany,1.335750e-02,1.533490e+00,216762
du_cor_flyany_frameany,1.941292e+00,-4.368784e+00,457280
du_cor_flyfemale_frameany,1.540330e+00,-4.384400e+00,240427
du_cor_flymale_frameany,2.386821e+00,-3.700240e+00,216762
du_ctr_flyany_frameany,2.058707e+00,-4.472877e+00,457280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.402661e+00,-3.605027e+00,413
du_ctr_flyany_framebodyturn,5.317588e+00,7.529603e-01,2032
du_ctr_flyany_framecrabwalkall,9.208447e+00,-1.831956e+00,7026
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.905408e+00,2.759813e-01,88222
du_ctr_flyany_framenearfly,1.262120e+00,-5.094668e+00,183023
du_ctr_flyany_framenearwall,3.206596e+00,-3.333429e+00,315424
du_ctr_flyany_framenotnearfly_notnearwall,3.267395e+00,-8.048491e-01,116618
du_ctr_flyany_framepivotcenter,1.921065e-02,-4.264928e-01,1248
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-3.262034e-04,-7.778435e+00,369058
du_ctr_flyany_frametouch,1.550209e+00,-1.459225e+00,5904
du_ctr_flyany_framewalk,1.488359e+01,2.145224e-01,56744
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.800415e-02,-4.251575e+00,3533
du_ctr_flyfemale_frameany,1.631903e+00,-4.503114e+00,240427
du_ctr_flymale_frameany,2.532929e+00,-3.760744e+00,216762
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.058162e+00,-4.472176e+00,457280
du_tail_flyany_framepivottail,7.228101e-01,2.213043e+00,5515
du_tail_flyfemale_frameany,1.630672e+00,-4.503536e+00,240427
du_tail_flymale_frameany,2.533112e+00,-3.759181e+00,216762
duration_flyany_frameattemptedcopulation,NaN,NaN,0
