field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325055e-01,-1.953379e+00,479460
a_mm_flyfemale_frameany,6.813680e-01,-1.224883e+00,235363
a_mm_flymale_frameany,5.853279e-01,-2.483872e+00,243628
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.048405e-01,1.355560e-01,514
absangle2wall_flyany_framebodyturnstart,1.111389e+00,3.351187e-01,1685
absangle2wall_flyany_framecrabwalkall,1.130422e+00,-5.665155e-01,41563
absangle2wall_flyany_framecrabwalkextreme,9.199811e-01,-9.538293e-01,1118
absangle2wall_flyany_framejump,1.661339e+00,-7.635782e-01,624
absangle2wall_flyany_framejumpstart,1.723925e+00,-1.581366e-01,220
absangle2wall_flyany_framemove,1.306571e+00,2.852640e-01,236996
absangle2wall_flyany_framenearwall,1.408819e+00,8.658684e-01,339189
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.435955e-01,1.450173e-01,3052
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717086e+00,4.263072e-01,242464
absangle2wall_flyany_frametouch,1.429241e+00,-6.323216e-02,7614
absangle2wall_flyany_framewalk,1.341468e+00,-1.828714e-01,152139
absangle2wall_flyany_framewinggrooming,1.648740e+00,-7.951686e-02,38319
absangle2wall_flyfemale_framenearwall,1.408278e+00,3.109660e-01,167045
absangle2wall_flymale_framenearwall,1.411940e+00,1.353562e+00,171826
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.554373e+00,-1.450457e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484668e+00,2.591676e-01,499
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346043e+00,-2.201365e+00,1461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560670e+00,-2.598991e-02,140301
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431228e+00,-7.285231e-01,1038
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565267e+00,2.741368e-01,65024
absanglefrom1to2_nose2ell_flyany_frametouch,7.254517e-01,2.552308e-01,7614
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581350e+00,-3.000460e-01,68171
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.808384e-01,1.172969e+00,2805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.261681e-01,2.475185e+00,1198
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543289e+00,3.348491e-01,71932
absanglefrom1to2_nose2ell_flymale_frametouch,6.718585e-01,-2.704956e-01,4762
absanglefrom1to2_nose2ell_flymale_framewingextension,8.357863e-01,4.715076e-01,549
absdangle2wall_flyany_framenearwall,1.354444e+00,-1.439277e+00,339172
absdangle2wall_flyfemale_framenearwall,1.375545e+00,-1.113982e+00,167037
absdangle2wall_flymale_framenearwall,1.335119e+00,-1.548139e+00,171817
absdtheta_flyany_frameany,1.107454e+00,-2.689098e+00,479440
absdtheta_flyany_framebackup,2.613012e+00,1.142549e+00,2175
absdtheta_flyany_framebodyturn,5.500100e+00,-1.215808e-01,4315
absdtheta_flyany_framecrabwalkall,1.654958e+00,-2.041638e-01,41563
absdtheta_flyany_framecrabwalkextreme,1.882531e+00,7.968792e-01,1118
absdtheta_flyany_framemove,1.884677e+00,-9.393096e-01,236976
absdtheta_flyany_framenearfly,1.188559e+00,-2.545499e+00,140301
absdtheta_flyany_framenearwall,1.346810e+00,-1.453224e+00,339172
absdtheta_flyany_framenotnearfly_notnearwall,5.886264e-01,-2.530700e+00,119037
absdtheta_flyany_framepivotcenter,5.832683e+00,-1.687317e+00,245
absdtheta_flyany_framepivottail,4.927700e+00,-8.234511e-01,13210
absdtheta_flyany_framerighting,8.818938e+00,-8.814923e-01,317
absdtheta_flyany_framestop,3.540133e-01,-2.962054e+00,242464
absdtheta_flyany_frametouch,1.596157e+00,-5.707917e-01,7614
absdtheta_flyany_framewalk,1.531817e+00,-8.436573e-01,152137
absdtheta_flyany_framewingextension,2.021325e+00,3.341299e+00,556
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.451598e-01,-8.501232e-01,38319
absdtheta_flyfemale_frameany,1.117261e+00,-2.103383e+00,235355
absdtheta_flymale_frameany,1.098477e+00,-2.948039e+00,243616
absdtheta_flymale_framechase,2.446229e+00,3.804756e+00,1198
absdv_cor_flyany_frameany,1.467186e+00,-2.629795e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400159e+00,3.880837e-01,2175
absdv_cor_flyany_framebodyturn,3.046949e+00,1.463954e-01,4315
absdv_cor_flyany_framecrabwalkall,5.468028e+00,-9.664356e-01,41563
absdv_cor_flyany_framecrabwalkextreme,4.946192e+00,6.449093e-01,1118
absdv_cor_flyany_framejump,1.738566e+01,1.530954e+00,624
absdv_cor_flyany_framemove,2.842148e+00,-8.793153e-01,236976
absdv_cor_flyany_framenearfly,1.411296e+00,-2.273458e+00,140301
absdv_cor_flyany_framenearwall,1.922268e+00,-1.277080e+00,339172
absdv_cor_flyany_framenotnearfly_notnearwall,4.700908e-01,-2.120202e+00,119037
absdv_cor_flyany_framepivotcenter,1.301974e-01,4.233281e-01,245
absdv_cor_flyany_framepivottail,2.498382e+00,3.321881e-01,13210
absdv_cor_flyany_framerighting,5.884921e+00,-2.316608e-01,317
absdv_cor_flyany_framestop,1.108113e-01,-3.967735e+00,242464
absdv_cor_flyany_frametouch,1.720928e+00,-7.547195e-01,7614
absdv_cor_flyany_framewalk,3.294100e+00,-1.289769e+00,152137
absdv_cor_flyany_framewingextension,7.381172e-01,-6.012197e-01,556
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290980e-01,-9.350615e-01,38319
absdv_cor_flyfemale_frameany,1.335727e+00,-2.262806e+00,235355
absdv_cor_flymale_frameany,1.596396e+00,-2.629607e+00,243616
absdv_cor_flymale_framechase,1.791838e+00,-2.119094e+00,1198
absphidiff_nose2ell_flyany_framenearfly,1.651159e+00,5.458990e-01,140301
absphidiff_nose2ell_flyany_frametouch,1.603819e+00,9.806717e-01,7614
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652760e+00,2.740198e-01,68171
absphidiff_nose2ell_flyfemale_frametouch,1.643649e+00,1.242703e+00,2805
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.968534e-01,4.745407e+00,1198
absphidiff_nose2ell_flymale_framenearfly,1.648767e+00,7.169576e-01,71932
absphidiff_nose2ell_flymale_frametouch,1.566121e+00,5.157815e-01,4762
absphidiff_nose2ell_flymale_framewingextension,1.209312e+00,-2.692834e-01,549
abssmoothdtheta_flyany_frameany,8.471722e-01,-2.483270e+00,479440
abssmoothdtheta_flyfemale_frameany,8.737865e-01,-2.000251e+00,235355
abssmoothdtheta_flymale_frameany,8.222090e-01,-2.636089e+00,243616
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.745226e+00,2.470774e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.822115e+00,2.678065e+00,1461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682536e+00,1.168990e+00,140301
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.728153e+00,2.987465e+00,1038
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567455e+00,3.292331e-01,65024
absthetadiff_nose2ell_flyany_frametouch,1.800384e+00,3.213981e-01,7614
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690893e+00,9.446295e-01,68171
absthetadiff_nose2ell_flyfemale_frametouch,1.933950e+00,1.436385e+00,2805
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.106475e-01,4.519437e+00,1198
absthetadiff_nose2ell_flymale_framenearfly,1.678544e+00,1.356613e+00,71932
absthetadiff_nose2ell_flymale_frametouch,1.679760e+00,-1.953725e-01,4762
absthetadiff_nose2ell_flymale_framewingextension,8.781292e-01,-3.242225e-01,549
absyaw_flyany_framemove,5.355619e-01,-8.998103e-01,236996
absyaw_flyfemale_framemove,5.931329e-01,1.048319e+00,110749
absyaw_flymale_framemove,4.852462e-01,-1.808166e+00,126202
accmag_flyany_frameany,8.655622e+01,-2.879797e+00,479440
accmag_flyfemale_frameany,8.618545e+01,-2.554315e+00,235355
accmag_flymale_frameany,8.696240e+01,-2.937881e+00,243616
angle_biggest_wing_flyany_frameany,2.166063e-02,-1.933517e+00,479460
angle_biggest_wing_flyany_framewingextension,6.822174e-01,-7.025926e-01,556
angle_biggest_wing_flyfemale_frameany,3.011455e-02,-9.042286e-01,235363
angle_biggest_wing_flymale_frameany,1.318087e-02,-2.157815e+00,243628
angle_smallest_wing_flyany_frameany,-8.704514e-04,-2.727478e+00,479460
angle_smallest_wing_flyany_framewingextension,9.203491e-02,3.862041e-01,556
angle_smallest_wing_flyfemale_frameany,-1.331665e-03,-2.313618e+00,235363
angle_smallest_wing_flymale_frameany,-6.455756e-04,-2.119451e+00,243628
angleonclosestfly_flyany_framenearfly,-3.261325e-01,1.462905e+00,140301
angleonclosestfly_flyany_framestop_nearfly,-3.100146e-01,1.330899e+00,65024
angleonclosestfly_flyany_frametouch,-2.584435e-01,2.357229e+00,7614
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.113218e-01,1.292408e+00,68171
angleonclosestfly_flyfemale_frametouch,-3.508363e-01,6.084237e-01,2805
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.829702e-02,-3.184177e+00,1198
angleonclosestfly_flymale_framenearfly,-3.407719e-01,4.235013e-01,71932
angleonclosestfly_flymale_frametouch,-1.723624e-01,2.418781e+00,4762
angleonclosestfly_flymale_framewingextension,-7.898888e-02,1.861066e-02,549
anglesub_flyany_frameany,1.705947e-01,-2.393812e+00,479460
anglesub_flyfemale_frameany,1.692923e-01,-2.254811e+00,235363
anglesub_flymale_frameany,1.715964e-01,-1.888870e+00,243628
area_flyany_frameany,1.809900e+00,-1.376771e+00,479460
area_flyfemale_frameany,2.081221e+00,-7.566046e-01,235363
area_flymale_frameany,1.547679e+00,-1.992676e+00,243628
area_inmost_wing_flyany_frameany,8.306186e-01,-5.134039e-01,479460
area_inmost_wing_flyany_framewingextension,6.025680e-01,-1.498453e+00,556
area_inmost_wing_flyany_framewinggrooming,3.441120e-01,-1.609142e+00,38319
area_inmost_wing_flyfemale_frameany,8.198477e-01,-1.585708e+00,235363
area_inmost_wing_flymale_frameany,8.413098e-01,8.565570e-01,243628
area_outmost_wing_flyany_frameany,8.772008e-01,-9.322216e-01,479460
area_outmost_wing_flyany_framewingextension,1.123618e+00,-2.392038e+00,556
area_outmost_wing_flyany_framewinggrooming,7.454809e-01,-3.349312e+00,38319
area_outmost_wing_flyfemale_frameany,8.889529e-01,-1.709140e+00,235363
area_outmost_wing_flymale_frameany,8.659191e-01,2.053924e-01,243628
arena_angle_flyany_frameany,-1.242619e-01,-1.389020e+00,479460
b_mm_flyany_frameany,2.264140e-01,-7.927625e-01,479460
b_mm_flyfemale_frameany,2.430562e-01,-2.515857e-01,235363
b_mm_flymale_frameany,2.103101e-01,-1.258452e+00,243628
boutfreq_flyany_framebackup,1.074125e-03,-4.406124e-01,479460
boutfreq_flyany_framebodyturn,3.514370e-03,-8.817759e-01,479460
boutfreq_flyany_framecrabwalkall,9.660868e-03,-2.223810e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.215326e-04,-1.574423e+00,479460
boutfreq_flyany_framejump,4.880491e-04,-1.247458e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,2.649954e-01,479460
boutfreq_flyany_framepivottail,6.365495e-03,-3.876931e-01,479460
boutfreq_flyany_framerighting,5.422767e-05,-1.053184e+00,479460
boutfreq_flyany_framestop,1.284153e-02,-7.104767e-01,479460
boutfreq_flyany_frametouch,2.477788e-03,-3.665615e+00,479460
boutfreq_flyany_framewalk,1.630167e-02,-2.145116e+00,479460
boutfreq_flyany_framewingextension,8.968423e-05,-6.197177e-01,479460
boutfreq_flyany_framewingflick,8.759855e-05,-1.669018e+00,479460
boutfreq_flyany_framewinggrooming,1.155467e-03,-1.228365e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.873374e-05,-2.877279e-01,243616
boutfreq_flymale_framechase,4.063772e-04,-1.052971e+00,243616
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,243616
corfrac_maj_flyany_frameany,-9.499753e-02,7.638736e-01,479440
corfrac_maj_flyany_framebackup,-2.250124e-01,2.494554e-01,2175
corfrac_maj_flyany_framebodyturn,-7.582293e-01,-8.779108e-01,4315
corfrac_maj_flyany_framecrabwalkall,-3.154484e-01,-1.325984e+00,41563
corfrac_maj_flyany_framecrabwalkextreme,-5.547425e-01,-1.177986e-01,1118
corfrac_maj_flyany_framepivotcenter,-1.002194e-01,1.696562e-03,245
corfrac_maj_flyany_framepivottail,-6.976271e-01,-7.649999e-01,13210
corfrac_maj_flyfemale_frameany,-8.420662e-02,1.690094e+00,235355
corfrac_maj_flymale_frameany,-1.058898e-01,-4.476882e-01,243616
da_flyany_frameany,-1.489167e-05,-1.221117e+00,479440
da_flyfemale_frameany,-4.118601e-06,1.119341e+00,235355
da_flymale_frameany,-2.500986e-05,-1.625943e+00,243616
dangle2wall_flyany_framenearwall,3.130635e-02,4.564274e-01,339172
dangle2wall_flyfemale_framenearwall,2.124813e-02,-1.413102e+00,167037
dangle2wall_flymale_framenearwall,4.151204e-02,3.070389e+00,171817
dangle_biggest_wing_flyany_frameany,-5.534914e-03,7.856916e-01,479440
dangle_biggest_wing_flyfemale_frameany,-4.225426e-03,5.389287e-01,235355
dangle_biggest_wing_flymale_frameany,-6.181507e-03,8.286462e-01,243616
dangle_smallest_wing_flyany_frameany,5.393485e-03,-7.961798e-01,479440
dangle_smallest_wing_flyfemale_frameany,4.182786e-03,-5.539562e-01,235355
dangle_smallest_wing_flymale_frameany,5.858426e-03,-8.325687e-01,243616
danglesub_flyany_framemove,-1.914141e-02,8.720407e-02,236976
danglesub_flyany_framenearfly,-9.324638e-02,4.686446e-01,140301
danglesub_flyfemale_framenearfly,-8.716790e-02,9.439965e-01,68171
danglesub_flymale_framenearfly,-9.662541e-02,2.115673e-01,71932
darea_flyany_frameany,-2.829086e-05,-4.124696e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.937300e-01,1.048665e+00,2175
darea_flyany_framebodyturn,-4.285769e-02,-1.337172e-02,4315
darea_flyany_framechase,5.826654e-02,8.675073e-01,1234
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.883046e-03,1.992828e+00,41563
darea_flyany_framecrabwalkextreme,-3.459643e-02,6.911693e-01,1118
darea_flyany_framejump,2.094419e-01,2.561498e+00,624
darea_flyany_framepivotcenter,-5.174958e-02,-1.006461e+00,245
darea_flyany_framepivottail,-7.305877e-02,-7.820427e-01,13210
darea_flyany_framerighting,-3.228338e-02,-3.012300e-01,317
darea_flyany_framestop,-1.263555e-02,9.952563e-01,242464
darea_flyany_frametouch,-5.798319e-02,2.193367e+00,7614
darea_flyany_framewalk,2.814625e-02,-7.336612e-01,152137
darea_flyany_framewingextension,-7.279104e-02,-5.556577e-01,556
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.754638e-03,2.347823e+00,38319
darea_flyfemale_frameany,-2.653803e-05,1.086259e+00,235355
darea_flymale_frameany,-2.334024e-05,-1.270577e+00,243616
darea_inmost_wing_flyany_frameany,7.238837e-02,-1.051653e+00,479440
darea_inmost_wing_flyfemale_frameany,9.853387e-02,6.912773e-02,235355
darea_inmost_wing_flymale_frameany,4.515016e-02,-1.884344e+00,243616
darea_outmost_wing_flyany_frameany,-7.216066e-02,1.059441e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.380412e-01,6.709640e-01,556
darea_outmost_wing_flyfemale_frameany,-9.831436e-02,-8.781252e-02,235355
darea_outmost_wing_flymale_frameany,-4.489608e-02,1.915788e+00,243616
db_flyany_frameany,1.692154e-06,6.693867e-01,479440
db_flyfemale_frameany,-1.900506e-06,7.952534e-01,235355
db_flymale_frameany,5.757160e-06,-5.832002e-01,243616
dcenter_flyany_frameany,1.181119e+01,2.113263e+00,479460
dcenter_flyany_framebackupstart,9.620589e+00,2.280540e+00,515
dcenter_flyany_framebodyturn,1.261110e+01,4.496652e+00,4315
dcenter_flyany_framebodyturnstart,1.240355e+01,4.337377e+00,1685
dcenter_flyany_framecrabwalkallstart,1.190814e+01,2.107976e+00,4630
dcenter_flyany_framecrabwalkextreme,8.912278e+00,1.701856e+00,1118
dcenter_flyany_framecrabwalkextremestart,8.841605e+00,1.580150e+00,298
dcenter_flyany_framejumpstart,9.368528e+00,-2.798594e+00,233
dcenter_flyany_framemove,1.184876e+01,2.756422e+00,236996
dcenter_flyany_framenearwall,1.099174e+01,2.154846e+00,339189
dcenter_flyany_framepivotcenter,9.847573e+00,5.144628e-01,245
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130125e+01,3.564529e+00,3052
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168416e+01,1.009410e+00,242464
dcenter_flyany_frametouch,2.959672e+00,-5.332791e-01,7614
dcenter_flyany_framewalk,1.279852e+01,2.555896e+00,152139
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.305037e+01,-7.120419e-01,38319
dcenter_flyfemale_frameany,1.179772e+01,1.979990e+00,235363
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181986e+01,1.858520e+00,243628
dcenter_flymale_framewingextension,5.715145e+00,-1.250631e-01,549
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.063281e-01,-2.682042e+00,236976
ddcenter_flyany_framenearfly,4.175414e-01,-5.680915e-01,140301
ddcenter_flyfemale_framenearfly,3.955665e-01,-5.942420e-01,68171
ddcenter_flymale_framenearfly,4.436048e-01,-4.825546e-01,71932
ddell2nose_flyany_framenearfly,1.197993e+00,-4.837997e-01,140301
ddell2nose_flyfemale_framenearfly,1.160397e+00,-4.678210e-01,68171
ddell2nose_flymale_framenearfly,1.270471e+00,-3.068257e-01,71932
ddist2wall_flyany_framenearwall,1.925250e-02,-3.263282e-01,339172
ddist2wall_flyfemale_framenearwall,1.336523e-02,-1.861160e+00,167037
ddist2wall_flymale_framenearwall,2.483893e-02,1.396236e+00,171817
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.206432e+00,-5.126276e-01,140301
ddnose2ell_flyfemale_framenearfly,1.143182e+00,-8.246278e-01,68171
ddnose2ell_flymale_framechase,-1.694104e-01,1.841251e+00,1198
ddnose2ell_flymale_framenearfly,1.269207e+00,-2.023456e-01,71932
decc_flyany_frameany,1.167645e-05,1.436836e+00,479440
decc_flyfemale_frameany,-2.107104e-06,-7.057961e-01,235355
decc_flymale_frameany,2.530841e-05,1.624423e+00,243616
dell2nose_flyany_frameany,1.092066e+01,2.203430e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084153e+01,2.072510e+00,235363
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099209e+01,1.938527e+00,243628
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.352369e+01,2.409622e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.555316e+00,-8.493110e-01,515
dist2wall_flyany_framebodyturnstart,8.151983e+00,1.157924e+00,1685
dist2wall_flyany_framecrabwalkall,6.783379e+00,-3.553089e-01,41563
dist2wall_flyany_framecrabwalkextreme,8.080011e+00,9.376438e-01,1118
dist2wall_flyany_framejump,1.771955e+01,-4.293065e-01,624
dist2wall_flyany_framejumpstart,1.612320e+01,-4.547011e-01,220
dist2wall_flyany_framemove,9.368888e+00,5.632885e-01,236996
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.358628e+00,-4.822965e-01,3052
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.727190e+01,1.932769e+00,242464
dist2wall_flyany_frametouch,9.733285e+00,1.557022e+00,7614
dist2wall_flyany_framewalk,9.359574e+00,4.741709e-01,152139
dist2wall_flyany_framewinggrooming,2.126764e+01,1.059987e+00,38319
dist2wall_flyfemale_frameany,1.358377e+01,1.615323e+00,235363
dist2wall_flymale_frameany,1.345750e+01,2.849588e+00,243628
dmax_wing_angle_flyany_frameany,9.806166e-03,6.468737e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.414770e-01,1.495775e+00,556
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.242618e-02,1.111806e+00,235355
dmax_wing_angle_flymale_frameany,7.207119e-03,7.097589e-02,243616
dmax_wing_area_flyany_frameany,-2.597566e-01,1.381012e+00,479440
dmax_wing_area_flyany_framewingextension,-3.961712e-01,6.140829e-01,556
dmax_wing_area_flyfemale_frameany,-2.933910e-01,5.305613e-01,235355
dmax_wing_area_flymale_frameany,-2.254322e-01,1.672520e+00,243616
dmin_wing_angle_flyany_frameany,-9.947595e-03,-6.654673e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.432187e-01,5.625440e-01,556
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.246882e-02,-1.142492e+00,235355
dmin_wing_angle_flymale_frameany,-7.530200e-03,-7.719892e-02,243616
dmin_wing_area_flyany_frameany,2.599844e-01,-1.377350e+00,479440
dmin_wing_area_flyany_framewingextension,7.546317e-01,6.824674e-01,556
dmin_wing_area_flyfemale_frameany,2.936105e-01,-5.377354e-01,235355
dmin_wing_area_flymale_frameany,2.256863e-01,-1.659517e+00,243616
dnose2ell_angle_30tomin30_flyany_frameany,1.148219e+01,2.125665e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147342e+01,1.928941e+00,235363
dnose2ell_angle_30tomin30_flymale_frameany,1.148644e+01,1.908979e+00,243628
dnose2ell_angle_min20to20_flyany_frameany,4.035662e+01,2.089780e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.028834e+01,1.035547e+00,235363
dnose2ell_angle_min20to20_flymale_frameany,4.044920e+01,-5.377595e-01,243628
dnose2ell_angle_min30to30_flyany_frameany,3.281885e+01,4.808125e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.271474e+01,1.123703e+00,235363
dnose2ell_angle_min30to30_flymale_frameany,3.293788e+01,-2.090577e-01,243628
dnose2ell_flyany_frameany,1.090895e+01,2.177896e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.663022e+00,1.941297e+00,515
dnose2ell_flyany_framebodyturn,1.169713e+01,4.428593e+00,4315
dnose2ell_flyany_framebodyturnstart,1.151787e+01,4.295211e+00,1685
dnose2ell_flyany_framecrabwalkallstart,1.097213e+01,2.068825e+00,4630
dnose2ell_flyany_framecrabwalkextreme,7.788716e+00,1.514083e+00,1118
dnose2ell_flyany_framecrabwalkextremestart,7.703424e+00,1.447559e+00,298
dnose2ell_flyany_framejumpstart,8.547237e+00,-2.846031e+00,233
dnose2ell_flyany_framenearwall,1.003797e+01,2.173482e+00,339189
dnose2ell_flyany_framepivotcenter,9.080096e+00,5.293428e-01,245
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.040667e+01,3.433463e+00,3052
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080822e+01,1.098197e+00,242464
dnose2ell_flyany_frametouch,1.120840e+00,3.446551e-01,7614
dnose2ell_flyany_framewalk,1.190839e+01,2.615810e+00,152139
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220125e+01,-7.129116e-01,38319
dnose2ell_flyfemale_frameany,1.089654e+01,2.037030e+00,235363
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091724e+01,1.909704e+00,243628
dnose2ell_flymale_framechase,1.432632e+00,-2.174221e+00,1198
dnose2ell_flymale_framewingextension,3.878441e+00,-5.624295e-02,549
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179494e+01,2.110689e+00,479460
dnose2tail_flyany_framemove,1.185046e+01,2.774574e+00,236996
dnose2tail_flyfemale_frameany,1.177455e+01,1.946115e+00,235363
dnose2tail_flymale_frameany,1.181160e+01,1.843974e+00,243628
dnwingsdetected_flyany_frameany,-2.530177e-04,-3.851257e+00,479440
dnwingsdetected_flyfemale_frameany,-1.509513e-20,-8.661009e-01,235355
dnwingsdetected_flymale_frameany,-4.979427e-04,-6.549793e-01,243616
dphi_flyany_framemove,1.573658e-01,3.907916e+00,236976
dphi_flyfemale_framemove,2.228159e-01,4.079111e+00,110741
dphi_flymale_framemove,6.783374e-02,1.299472e+00,126190
dtheta_flyany_frameany,-2.070927e-02,-2.347755e+00,479440
dtheta_flyfemale_frameany,-1.432006e-02,-9.766347e-01,235355
dtheta_flymale_frameany,-2.675989e-02,-2.490604e+00,243616
du_cor_flyany_frameany,5.363020e+00,-1.669175e+00,479440
du_cor_flyfemale_frameany,4.596992e+00,-2.335042e+00,235355
du_cor_flymale_frameany,6.111785e+00,-8.917059e-01,243616
du_ctr_flyany_frameany,5.663829e+00,-1.728570e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.027596e+00,-1.000518e+00,2175
du_ctr_flyany_framebodyturn,5.203946e+00,-8.359610e-01,4315
du_ctr_flyany_framecrabwalkall,1.094595e+01,-7.470780e-01,41563
du_ctr_flyany_framecrabwalkextreme,1.383037e+00,3.088720e+00,1118
du_ctr_flyany_framejump,2.960071e+01,-9.189223e-01,624
du_ctr_flyany_framemove,1.128759e+01,6.323326e-02,236976
du_ctr_flyany_framenearfly,5.015686e+00,-1.713260e+00,140301
du_ctr_flyany_framenearwall,6.998940e+00,-6.497923e-01,339172
du_ctr_flyany_framenotnearfly_notnearwall,3.141521e+00,-1.735788e+00,119037
du_ctr_flyany_framepivotcenter,7.743434e-01,8.185266e-01,245
