field,value,zscore,nflyframes
a_mm_flyany_frameany,6.147726e-01,-1.335250e+00,455487
a_mm_flyfemale_frameany,6.629473e-01,-5.832998e-01,215757
a_mm_flymale_frameany,5.714154e-01,-1.750480e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.741513e-01,-1.908323e+00,462
absangle2wall_flyany_framebodyturnstart,1.033914e+00,-2.803087e+00,2010
absangle2wall_flyany_framecrabwalkall,1.125911e+00,-2.324210e+00,72119
absangle2wall_flyany_framecrabwalkextreme,8.892416e-01,-3.596780e+00,2571
absangle2wall_flyany_framejump,1.699315e+00,-1.099889e-01,392
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278799e+00,-4.065028e+00,350670
absangle2wall_flyany_framenearwall,1.321314e+00,-1.935205e+00,425786
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.716236e-01,-4.863763e+00,2702
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598805e+00,-1.596210e+00,104817
absangle2wall_flyany_frametouch,1.299962e+00,-4.037707e+00,14758
absangle2wall_flyany_framewalk,1.344973e+00,-1.927922e+00,225316
absangle2wall_flyany_framewinggrooming,1.782127e+00,2.809294e+00,5740
absangle2wall_flyfemale_framenearwall,1.313577e+00,-2.173181e+00,200464
absangle2wall_flymale_framenearwall,1.328276e+00,-1.443669e+00,225322
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612466e+00,7.831418e-01,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539523e+00,1.517724e+00,904
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413268e+00,-1.963644e-01,3121
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.162956e+00,6.357163e-01,441
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533262e+00,7.263496e-02,195790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494734e+00,2.356202e+00,1402
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.461246e+00,-8.918687e-01,43025
absanglefrom1to2_nose2ell_flyany_frametouch,7.666327e-01,2.041102e+00,14758
absanglefrom1to2_nose2ell_flyfemale_framechase,2.699698e-01,-5.631715e-01,390
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567443e+00,-4.906479e-01,92650
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.021858e-01,1.679728e+00,6682
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.383937e-01,-5.258860e-01,3162
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502499e+00,5.833114e-01,103140
absanglefrom1to2_nose2ell_flymale_frametouch,7.346349e-01,1.549058e+00,8076
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.499154e+00,-1.389702e+00,425768
absdangle2wall_flyfemale_framenearwall,1.531283e+00,-1.183292e+00,200455
absdangle2wall_flymale_framenearwall,1.470238e+00,-1.378125e+00,225313
absdtheta_flyany_frameany,1.468051e+00,-3.834555e-01,455468
absdtheta_flyany_framebackup,2.404803e+00,1.163806e-02,1966
absdtheta_flyany_framebodyturn,5.300125e+00,-1.413224e+00,5031
absdtheta_flyany_framecrabwalkall,1.561939e+00,-1.532057e+00,72119
absdtheta_flyany_framecrabwalkextreme,1.667483e+00,-1.371741e+00,2571
absdtheta_flyany_framemove,1.790622e+00,-2.046659e+00,350651
absdtheta_flyany_framenearfly,1.555072e+00,-5.371635e-01,195780
absdtheta_flyany_framenearwall,1.495403e+00,-1.376143e+00,425768
absdtheta_flyany_framenotnearfly_notnearwall,1.104225e+00,1.392114e+00,27834
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.972446e+00,-1.346806e+00,10122
absdtheta_flyany_framerighting,8.849944e+00,-4.465240e-01,607
absdtheta_flyany_framestop,3.767349e-01,-2.123205e+00,104817
absdtheta_flyany_frametouch,1.628516e+00,-1.130016e+00,14758
absdtheta_flyany_framewalk,1.506920e+00,-1.368351e+00,225315
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.158433e-01,-1.820598e-01,5740
absdtheta_flyfemale_frameany,1.499478e+00,8.206925e-02,215748
absdtheta_flymale_frameany,1.439767e+00,-7.950083e-01,239720
absdtheta_flymale_framechase,1.465715e+00,-1.619962e+00,3162
absdv_cor_flyany_frameany,2.248791e+00,1.225820e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435048e+00,4.841433e-01,1966
absdv_cor_flyany_framebodyturn,3.072642e+00,5.268538e-01,5031
absdv_cor_flyany_framecrabwalkall,5.401315e+00,-8.566369e-01,72119
absdv_cor_flyany_framecrabwalkextreme,4.977974e+00,1.827998e+00,2571
absdv_cor_flyany_framejump,1.800152e+01,1.547557e+00,392
absdv_cor_flyany_framemove,2.864681e+00,-3.222389e-01,350651
absdv_cor_flyany_framenearfly,2.060902e+00,8.393604e-01,195780
absdv_cor_flyany_framenearwall,2.300401e+00,5.299768e-02,425768
absdv_cor_flyany_framenotnearfly_notnearwall,1.659579e+00,4.582676e+00,27834
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.529425e+00,6.239372e-01,10122
absdv_cor_flyany_framerighting,4.821538e+00,-3.399808e+00,607
absdv_cor_flyany_framestop,1.643742e-01,8.713290e-01,104817
absdv_cor_flyany_frametouch,2.049365e+00,2.024136e+00,14758
absdv_cor_flyany_framewalk,3.248654e+00,-7.587668e-01,225315
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.422373e-01,-1.185357e+00,5740
absdv_cor_flyfemale_frameany,2.214380e+00,1.998155e+00,215748
absdv_cor_flymale_frameany,2.279760e+00,3.199679e-01,239720
absdv_cor_flymale_framechase,2.035664e+00,-9.003686e-01,3162
absphidiff_nose2ell_flyany_framenearfly,1.683397e+00,1.251985e+00,195780
absphidiff_nose2ell_flyany_frametouch,1.649494e+00,2.849320e+00,14758
absphidiff_nose2ell_flyfemale_framechase,3.566822e-01,-1.227274e+00,390
absphidiff_nose2ell_flyfemale_framenearfly,1.705897e+00,1.297219e+00,92646
absphidiff_nose2ell_flyfemale_frametouch,1.705633e+00,3.563978e+00,6682
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.053093e-01,-9.169507e-01,3162
absphidiff_nose2ell_flymale_framenearfly,1.663147e+00,1.175642e+00,103134
absphidiff_nose2ell_flymale_frametouch,1.598969e+00,1.652964e+00,8076
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.141274e+00,-2.978171e-01,455468
abssmoothdtheta_flyfemale_frameany,1.191189e+00,2.012213e-01,215748
abssmoothdtheta_flymale_frameany,1.096352e+00,-7.337893e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477439e+00,-3.691923e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644085e+00,-8.079447e-01,3121
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.564553e+00,-2.570607e+00,441
absthetadiff_nose2ell_flyany_framenearfly,1.652873e+00,5.464970e-01,195790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548237e+00,-2.034065e+00,1402
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660666e+00,1.767433e+00,43025
absthetadiff_nose2ell_flyany_frametouch,1.873493e+00,1.240669e+00,14758
absthetadiff_nose2ell_flyfemale_framechase,3.459086e-01,-3.084771e-01,390
absthetadiff_nose2ell_flyfemale_framenearfly,1.697696e+00,6.375592e-01,92650
absthetadiff_nose2ell_flyfemale_frametouch,1.943863e+00,7.648477e-01,6682
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.100934e-01,1.884088e+00,3162
absthetadiff_nose2ell_flymale_framenearfly,1.612532e+00,4.559946e-01,103140
absthetadiff_nose2ell_flymale_frametouch,1.810161e+00,9.854491e-01,8076
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.955607e-01,-1.178964e+00,350670
absyaw_flyfemale_framemove,5.571712e-01,4.074796e-01,164403
absyaw_flymale_framemove,4.401113e-01,-1.852283e+00,186267
accmag_flyany_frameany,1.222602e+02,-2.138853e-01,455468
accmag_flyfemale_frameany,1.251517e+02,1.045926e-01,215748
accmag_flymale_frameany,1.196578e+02,-5.328089e-01,239720
angle_biggest_wing_flyany_frameany,9.662035e-03,-2.162090e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.051321e-02,-1.062526e+00,215757
angle_biggest_wing_flymale_frameany,-1.040237e-04,-2.305223e+00,239730
angle_smallest_wing_flyany_frameany,6.005376e-03,-3.184830e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.359384e-02,1.265136e+00,215757
angle_smallest_wing_flymale_frameany,-8.242447e-04,-1.252477e+00,239730
angleonclosestfly_flyany_framenearfly,-3.875902e-01,7.945648e-01,195790
angleonclosestfly_flyany_framestop_nearfly,-3.172617e-01,2.115138e+00,43025
angleonclosestfly_flyany_frametouch,-2.918890e-01,1.696365e+00,14758
angleonclosestfly_flyfemale_framechase,4.442776e-02,6.543836e-01,390
angleonclosestfly_flyfemale_framenearfly,-3.976238e-01,8.176489e-01,92650
angleonclosestfly_flyfemale_frametouch,-3.342142e-01,1.163601e+00,6682
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.055535e-02,-4.433280e-01,3162
angleonclosestfly_flymale_framenearfly,-3.785600e-01,-5.700082e-02,103140
angleonclosestfly_flymale_frametouch,-2.537962e-01,1.071285e+00,8076
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.004321e-01,6.068030e-01,455487
anglesub_flyfemale_frameany,1.955617e-01,1.129346e+00,215757
anglesub_flymale_frameany,2.048154e-01,1.606694e-01,239730
area_flyany_frameany,1.646013e+00,-6.686851e-01,455487
area_flyfemale_frameany,1.890150e+00,-4.097328e-01,215757
area_flymale_frameany,1.426290e+00,-6.713615e-01,239730
area_inmost_wing_flyany_frameany,9.995337e-01,2.669758e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.636082e-01,4.009946e+00,5740
area_inmost_wing_flyfemale_frameany,1.046736e+00,2.374707e+00,215757
area_inmost_wing_flymale_frameany,9.570518e-01,2.622439e+00,239730
area_outmost_wing_flyany_frameany,1.020809e+00,1.645435e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.075935e-01,4.058428e-01,5740
area_outmost_wing_flyfemale_frameany,1.083762e+00,1.500377e+00,215757
area_outmost_wing_flymale_frameany,9.641506e-01,1.633764e+00,239730
arena_angle_flyany_frameany,-3.297746e-01,-3.309060e+00,455487
b_mm_flyany_frameany,2.118733e-01,-1.246730e-01,455487
b_mm_flyfemale_frameany,2.267740e-01,-2.596380e-01,215757
b_mm_flymale_frameany,1.984627e-01,2.601488e-01,239730
boutfreq_flyany_framebackup,1.014299e-03,8.947624e-02,455487
boutfreq_flyany_framebodyturn,4.412859e-03,8.535739e-01,455487
boutfreq_flyany_framecrabwalkall,1.595874e-02,3.373819e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.365571e-03,2.545034e+00,455487
boutfreq_flyany_framejump,3.315133e-04,-2.107253e+00,455487
boutfreq_flyany_framepivotcenter,1.009908e-04,-6.698843e-01,455487
boutfreq_flyany_framepivottail,5.936503e-03,-9.667645e-02,455487
boutfreq_flyany_framerighting,1.053817e-04,-2.302907e+00,455487
boutfreq_flyany_framestop,1.315735e-02,3.590467e-02,455487
boutfreq_flyany_frametouch,6.601725e-03,2.147425e+00,455487
boutfreq_flyany_framewalk,2.478666e-02,2.395603e+00,455487
boutfreq_flyany_framewingextension,6.805902e-05,-1.311426e+00,455487
boutfreq_flyany_framewingflick,9.001355e-05,-2.660287e-01,455487
boutfreq_flyany_framewinggrooming,2.283270e-04,-3.596789e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-9.140831e-01,239720
boutfreq_flymale_framechase,1.739529e-03,2.279116e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239720
corfrac_maj_flyany_frameany,-1.569146e-01,-9.703147e-01,455468
corfrac_maj_flyany_framebackup,-1.610502e-01,5.044462e+00,1966
corfrac_maj_flyany_framebodyturn,-7.711476e-01,-2.733920e+00,5031
corfrac_maj_flyany_framecrabwalkall,-2.598949e-01,2.654376e+00,72119
corfrac_maj_flyany_framecrabwalkextreme,-4.843874e-01,7.323922e-01,2571
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.128837e-01,-1.888635e+00,10122
corfrac_maj_flyfemale_frameany,-1.762493e-01,-1.516804e+00,215748
corfrac_maj_flymale_frameany,-1.395134e-01,-2.790691e-01,239720
da_flyany_frameany,-4.132171e-06,6.312189e-01,455468
da_flyfemale_frameany,-1.356948e-06,1.491768e+00,215748
da_flymale_frameany,-6.629872e-06,-1.130445e+00,239720
dangle2wall_flyany_framenearwall,1.816208e-02,-2.203884e+00,425768
dangle2wall_flyfemale_framenearwall,2.022410e-02,-2.610873e+00,200455
dangle2wall_flymale_framenearwall,1.630626e-02,-1.026392e+00,225313
dangle_biggest_wing_flyany_frameany,2.981991e-02,2.707428e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.025244e-02,2.374490e+00,215748
dangle_biggest_wing_flymale_frameany,2.943063e-02,2.307995e+00,239720
dangle_smallest_wing_flyany_frameany,-2.986699e-02,-2.710125e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.035184e-02,-2.384248e+00,215748
dangle_smallest_wing_flymale_frameany,-2.943063e-02,-2.293659e+00,239720
danglesub_flyany_framemove,-2.283922e-02,-2.381641e+00,350651
danglesub_flyany_framenearfly,-9.904097e-02,2.813734e-01,195780
danglesub_flyfemale_framenearfly,-9.483157e-02,5.988909e-01,92646
danglesub_flymale_framenearfly,-1.028294e-01,1.085116e-02,103134
darea_flyany_frameany,2.973330e-05,1.455652e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.005096e-01,3.509849e+00,1966
darea_flyany_framebodyturn,-1.800687e-02,1.323887e-01,5031
darea_flyany_framechase,3.128239e-02,6.240126e-02,3552
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.048206e-02,9.779499e-01,72119
darea_flyany_framecrabwalkextreme,-9.677818e-03,8.151691e-01,2571
darea_flyany_framejump,-6.904526e-02,-1.932113e-01,392
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.166899e-02,-1.452282e-01,10122
darea_flyany_framerighting,7.955184e-02,7.498398e-01,607
darea_flyany_framestop,-1.190321e-02,2.364760e+00,104817
darea_flyany_frametouch,-7.845207e-02,9.095204e-01,14758
darea_flyany_framewalk,1.288301e-02,-2.230240e+00,225315
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.556286e-02,-7.104609e+00,5740
darea_flyfemale_frameany,3.169771e-05,1.841839e+00,215748
darea_flymale_frameany,2.796533e-05,-1.262988e+00,239720
darea_inmost_wing_flyany_frameany,4.989319e-03,-4.410092e+00,455468
darea_inmost_wing_flyfemale_frameany,1.728773e-02,-3.910416e+00,215748
darea_inmost_wing_flymale_frameany,-6.079249e-03,-3.569924e+00,239720
darea_outmost_wing_flyany_frameany,-4.828434e-03,4.412868e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.702507e-02,3.914182e+00,215748
darea_outmost_wing_flymale_frameany,6.148537e-03,3.590811e+00,239720
db_flyany_frameany,5.135469e-06,1.568303e+00,455468
db_flyfemale_frameany,3.915779e-06,1.962533e+00,215748
db_flymale_frameany,6.233190e-06,-1.172482e+00,239720
dcenter_flyany_frameany,1.066025e+01,-1.598802e+00,455487
dcenter_flyany_framebackupstart,6.905132e+00,-1.964865e+00,462
dcenter_flyany_framebodyturn,1.078409e+01,-6.269785e-01,5031
dcenter_flyany_framebodyturnstart,1.072566e+01,-4.150038e-01,2010
dcenter_flyany_framecrabwalkallstart,1.084491e+01,-6.403428e-01,7268
dcenter_flyany_framecrabwalkextreme,6.350744e+00,-3.242778e+00,2571
dcenter_flyany_framecrabwalkextremestart,6.454916e+00,-3.457446e+00,622
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081372e+01,-9.344573e-01,350670
dcenter_flyany_framenearwall,1.014945e+01,-7.642094e-01,425786
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.453290e+00,-7.236313e-01,2702
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.008385e+01,-2.617671e+00,104817
dcenter_flyany_frametouch,2.792646e+00,-3.827520e+00,14758
dcenter_flyany_framewalk,1.202174e+01,-2.761597e-01,225316
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.201183e+01,-3.672974e+00,5740
dcenter_flyfemale_frameany,1.086950e+01,-1.367471e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.047193e+01,-1.494107e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.476027e-01,-2.054891e-01,350651
ddcenter_flyany_framenearfly,4.366607e-01,-7.416166e-01,195780
ddcenter_flyfemale_framenearfly,4.198056e-01,-6.904431e-01,92646
ddcenter_flymale_framenearfly,4.518303e-01,-7.823586e-01,103134
ddell2nose_flyany_framenearfly,1.308727e+00,-2.648968e-01,195780
ddell2nose_flyfemale_framenearfly,1.271464e+00,-2.927076e-01,92646
ddell2nose_flymale_framenearfly,1.342264e+00,-2.653322e-01,103134
ddist2wall_flyany_framenearwall,1.197923e-02,-2.361661e+00,425768
ddist2wall_flyfemale_framenearwall,1.202858e-02,-2.268631e+00,200455
ddist2wall_flymale_framenearwall,1.193481e-02,-1.480838e+00,225313
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.329081e+00,-2.766792e-01,195780
ddnose2ell_flyfemale_framenearfly,1.298730e+00,-3.957933e-01,92646
ddnose2ell_flymale_framechase,-1.066064e+00,4.304663e-02,3162
ddnose2ell_flymale_framenearfly,1.356397e+00,-1.765502e-01,103134
decc_flyany_frameany,1.110900e-05,7.280902e-01,455468
decc_flyfemale_frameany,6.220507e-06,2.679865e-01,215748
decc_flymale_frameany,1.550865e-05,2.422309e-01,239720
dell2nose_flyany_frameany,9.748339e+00,-1.580451e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.885192e+00,-1.306063e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.625171e+00,-1.533166e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.306935e+00,-3.317177e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.025688e+00,-2.162225e+00,462
dist2wall_flyany_framebodyturnstart,6.199273e+00,-2.628655e+00,2010
dist2wall_flyany_framecrabwalkall,6.091131e+00,-1.978689e+00,72119
dist2wall_flyany_framecrabwalkextreme,6.203839e+00,-3.674433e+00,2571
dist2wall_flyany_framejump,1.238869e+01,-5.957994e+00,392
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.798305e+00,-2.806981e+00,350670
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.444461e+00,-2.449178e+00,2702
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.003410e+01,-4.025428e+00,104817
dist2wall_flyany_frametouch,6.825094e+00,-3.096838e+00,14758
dist2wall_flyany_framewalk,8.339794e+00,-1.790795e+00,225316
dist2wall_flyany_framewinggrooming,1.453520e+01,-4.231199e+00,5740
dist2wall_flyfemale_frameany,8.768443e+00,-3.673225e+00,215757
dist2wall_flymale_frameany,7.891577e+00,-2.537429e+00,239730
dmax_wing_angle_flyany_frameany,1.046203e-03,-1.142159e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.039392e-02,-2.644774e+00,215748
dmax_wing_angle_flymale_frameany,1.134231e-02,2.354804e-01,239720
dmax_wing_area_flyany_frameany,-2.016375e-01,3.677233e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.531346e-01,2.575298e+00,215748
dmax_wing_area_flymale_frameany,-1.552900e-01,3.260757e+00,239720
dmin_wing_angle_flyany_frameany,-1.093284e-03,1.138475e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.029452e-02,2.614318e+00,215748
dmin_wing_angle_flymale_frameany,-1.134231e-02,-2.187584e-01,239720
dmin_wing_area_flyany_frameany,2.017983e-01,-3.675520e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.533973e-01,-2.578830e+00,215748
dmin_wing_area_flymale_frameany,1.553593e-01,-3.252371e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.037766e+01,-1.446224e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061588e+01,-1.265454e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.016326e+01,-1.312506e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.789878e+01,-1.495125e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.924254e+01,7.358499e-02,215757
dnose2ell_angle_min20to20_flymale_frameany,3.668939e+01,-2.143382e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.038048e+01,-1.707782e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.144902e+01,-2.543467e-01,215757
dnose2ell_angle_min30to30_flymale_frameany,2.941879e+01,-2.222465e+00,239730
dnose2ell_flyany_frameany,9.716244e+00,-1.623933e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.040716e+00,-1.862423e+00,462
dnose2ell_flyany_framebodyturn,9.916765e+00,-5.319870e-01,5031
dnose2ell_flyany_framebodyturnstart,9.855069e+00,-3.283537e-01,2010
dnose2ell_flyany_framecrabwalkallstart,9.883897e+00,-6.737086e-01,7268
dnose2ell_flyany_framecrabwalkextreme,5.309732e+00,-3.002009e+00,2571
dnose2ell_flyany_framecrabwalkextremestart,5.360707e+00,-3.231531e+00,622
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.184216e+00,-7.726692e-01,425786
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.540102e+00,-6.989265e-01,2702
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.139953e+00,-2.667240e+00,104817
dnose2ell_flyany_frametouch,1.102376e+00,-8.443833e-01,14758
dnose2ell_flyany_framewalk,1.110819e+01,-2.791028e-01,225316
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.114704e+01,-3.737058e+00,5740
dnose2ell_flyfemale_frameany,9.947329e+00,-1.440361e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.508267e+00,-1.463636e+00,239730
dnose2ell_flymale_framechase,2.152488e+00,-8.250939e-02,3162
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060759e+01,-1.614559e+00,455487
dnose2tail_flyany_framemove,1.076714e+01,-9.176000e-01,350670
dnose2tail_flyfemale_frameany,1.083658e+01,-1.467422e+00,215757
dnose2tail_flymale_frameany,1.040151e+01,-1.404886e+00,239730
dnwingsdetected_flyany_frameany,-6.654848e-05,-7.810074e-01,455468
dnwingsdetected_flyfemale_frameany,-1.404912e-04,-8.306127e-01,215748
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,239720
dphi_flyany_framemove,3.781793e-02,1.009878e+00,350651
dphi_flyfemale_framemove,1.501841e-01,2.699442e+00,164394
dphi_flymale_framemove,-6.331161e-02,-1.047510e+00,186257
dtheta_flyany_frameany,4.816283e-03,5.148886e-01,455468
dtheta_flyfemale_frameany,-1.973506e-02,-2.345213e+00,215748
dtheta_flymale_frameany,2.691250e-02,2.745837e+00,239720
du_cor_flyany_frameany,7.930499e+00,7.529995e-01,455468
du_cor_flyfemale_frameany,7.277615e+00,5.436553e-01,215748
du_cor_flymale_frameany,8.518094e+00,7.774154e-01,239720
du_ctr_flyany_frameany,8.431004e+00,7.853777e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.248460e+00,3.125736e-01,1966
du_ctr_flyany_framebodyturn,5.390905e+00,-3.453399e-01,5031
du_ctr_flyany_framecrabwalkall,1.083249e+01,-1.146350e+00,72119
du_ctr_flyany_framecrabwalkextreme,1.431267e+00,3.761497e+00,2571
du_ctr_flyany_framejump,3.112897e+01,-6.935898e-01,392
du_ctr_flyany_framemove,1.087580e+01,-5.632996e-01,350651
du_ctr_flyany_framenearfly,7.048125e+00,2.598749e-01,195780
du_ctr_flyany_framenearwall,8.112433e+00,-3.080354e-01,425768
du_ctr_flyany_framenotnearfly_notnearwall,1.450474e+01,7.958632e+00,27834
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.420293e+00,1.086135e-02,607
du_ctr_flyany_framestop,1.448172e-01,1.855903e+00,104817
du_ctr_flyany_frametouch,2.733220e+00,2.472236e+00,14758
du_ctr_flyany_framewalk,1.472758e+01,-1.633513e+00,225315
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
