field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456091e-01,7.252484e-01,455510
a_mm_flyfemale_frameany,6.902632e-01,1.022581e+00,226659
a_mm_flymale_frameany,6.013824e-01,1.598808e-01,228468
absangle2wall_flyany_frameattemptedcopulation,2.017199e+00,1.644276e+00,528
absangle2wall_flyany_framebackupstart_nearwall,8.129243e-01,8.262337e-01,637
absangle2wall_flyany_framebodyturnstart,1.089960e+00,-1.953254e-01,1867
absangle2wall_flyany_framecrabwalkall,1.167740e+00,1.317279e+00,44775
absangle2wall_flyany_framecrabwalkextreme,1.123521e+00,2.546849e+00,1277
absangle2wall_flyany_framejump,1.635894e+00,-1.624059e-01,204
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310550e+00,8.469145e-01,306248
absangle2wall_flyany_framenearwall,1.313846e+00,-2.168547e+00,342911
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.246132e-01,-2.483593e-01,3110
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.411031e+00,-5.397010e+00,149262
absangle2wall_flyany_frametouch,1.363369e+00,-1.706184e+00,15000
absangle2wall_flyany_framewalk,1.376815e+00,2.695527e+00,199317
absangle2wall_flyany_framewinggrooming,1.392613e+00,-2.393308e+00,16925
absangle2wall_flyfemale_framenearwall,1.332732e+00,-1.590988e+00,166238
absangle2wall_flymale_framenearwall,1.294807e+00,-2.417642e+00,176290
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673637e+00,-1.894703e-01,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549653e+00,1.236387e+00,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464510e+00,-4.463284e-02,2081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.895104e-01,-1.997011e+00,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556614e+00,-1.064029e+00,156277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571452e+00,2.450645e+00,1274
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.451651e+00,-2.661574e+00,41016
absanglefrom1to2_nose2ell_flyany_frametouch,7.018401e-01,-1.554994e+00,15000
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.759259e+00,2.625994e+00,77060
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.846045e-01,3.922540e-01,3448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.028409e-01,-4.853475e-01,452
absanglefrom1to2_nose2ell_flymale_framechase,2.119772e-01,-2.593794e+00,10669
absanglefrom1to2_nose2ell_flymale_framenearfly,1.354510e+00,-3.830064e+00,79035
absanglefrom1to2_nose2ell_flymale_frametouch,6.207420e-01,-1.984158e+00,11471
absanglefrom1to2_nose2ell_flymale_framewingextension,4.069477e-01,-1.900530e+00,2905
absdangle2wall_flyany_framenearwall,1.572780e+00,1.009077e+00,342896
absdangle2wall_flyfemale_framenearwall,1.538807e+00,6.772076e-01,166230
absdangle2wall_flymale_framenearwall,1.605684e+00,1.187920e+00,176283
absdtheta_flyany_frameany,1.398141e+00,1.109187e+00,455490
absdtheta_flyany_framebackup,2.512451e+00,-1.446404e-01,2655
absdtheta_flyany_framebodyturn,5.660021e+00,8.966692e-02,4790
absdtheta_flyany_framecrabwalkall,1.648823e+00,-7.568580e-01,44775
absdtheta_flyany_framecrabwalkextreme,1.642480e+00,-1.813316e+00,1277
absdtheta_flyany_framemove,1.890826e+00,-1.435703e+00,306228
absdtheta_flyany_framenearfly,1.514030e+00,1.241955e+00,156267
absdtheta_flyany_framenearwall,1.560313e+00,9.617247e-01,342896
absdtheta_flyany_framenotnearfly_notnearwall,9.283334e-01,1.740342e+00,93577
absdtheta_flyany_framepivotcenter,7.011594e+00,1.979084e+00,209
absdtheta_flyany_framepivottail,5.355719e+00,4.762885e-01,12742
absdtheta_flyany_framerighting,7.784668e+00,-2.232726e+00,390
absdtheta_flyany_framestop,3.689632e-01,-1.694956e+00,149262
absdtheta_flyany_frametouch,1.692096e+00,3.810761e-02,15000
absdtheta_flyany_framewalk,1.569784e+00,-8.594356e-01,199316
absdtheta_flyany_framewingextension,1.012439e+00,-1.206156e+00,2929
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.214942e+00,2.308641e+01,16925
absdtheta_flyfemale_frameany,1.351175e+00,7.062499e-01,226648
absdtheta_flymale_frameany,1.444267e+00,1.381591e+00,228459
absdtheta_flymale_framechase,1.729230e+00,-2.452565e-01,10669
absdv_cor_flyany_frameany,1.830676e+00,1.374268e+00,455490
absdv_cor_flyany_frameattemptedcopulation,8.980563e-01,5.101346e-01,528
absdv_cor_flyany_framebackup,1.400778e+00,3.700180e-01,2655
absdv_cor_flyany_framebodyturn,2.721163e+00,-1.016067e+00,4790
absdv_cor_flyany_framecrabwalkall,5.455996e+00,-4.756399e-01,44775
absdv_cor_flyany_framecrabwalkextreme,4.537018e+00,-9.836553e-01,1277
absdv_cor_flyany_framejump,1.520375e+01,-5.120531e-01,204
absdv_cor_flyany_framemove,2.691956e+00,-8.505881e-01,306228
absdv_cor_flyany_framenearfly,1.827600e+00,1.808636e+00,156267
absdv_cor_flyany_framenearwall,2.107982e+00,1.098328e+00,342896
absdv_cor_flyany_framenotnearfly_notnearwall,1.049135e+00,3.155567e+00,93577
absdv_cor_flyany_framepivotcenter,1.204265e-01,6.489608e-01,209
absdv_cor_flyany_framepivottail,2.381833e+00,-2.692072e-01,12742
absdv_cor_flyany_framerighting,7.070443e+00,2.468164e+00,390
absdv_cor_flyany_framestop,1.364910e-01,1.385577e-01,149262
absdv_cor_flyany_frametouch,1.799834e+00,2.151218e-01,15000
absdv_cor_flyany_framewalk,3.085721e+00,-1.801329e+00,199316
absdv_cor_flyany_framewingextension,9.382108e-01,4.025640e-01,2929
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.817585e-01,2.892567e+01,16925
absdv_cor_flyfemale_frameany,1.665726e+00,1.139297e+00,226648
absdv_cor_flymale_frameany,1.995884e+00,1.407219e+00,228459
absdv_cor_flymale_framechase,1.915281e+00,-1.458120e+00,10669
absphidiff_nose2ell_flyany_framenearfly,1.565512e+00,-1.441244e+00,156267
absphidiff_nose2ell_flyany_frametouch,1.496507e+00,-2.998143e+00,15000
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569592e+00,-1.578917e+00,77055
absphidiff_nose2ell_flyfemale_frametouch,1.607337e+00,-3.720943e-01,3448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.505723e-01,-3.478757e+00,10669
absphidiff_nose2ell_flymale_framenearfly,1.562862e+00,-1.271770e+00,79030
absphidiff_nose2ell_flymale_frametouch,1.386705e+00,-3.501972e+00,11471
absphidiff_nose2ell_flymale_framewingextension,1.087105e+00,-1.643386e+00,2905
abssmoothdtheta_flyany_frameany,1.117748e+00,1.624686e+00,455490
abssmoothdtheta_flyfemale_frameany,1.089142e+00,1.025546e+00,226648
abssmoothdtheta_flymale_frameany,1.145708e+00,2.008866e+00,228459
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624972e+00,1.230784e+00,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662757e+00,-1.914340e-01,2081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.810511e+00,2.501948e+00,231
absthetadiff_nose2ell_flyany_framenearfly,1.544318e+00,-1.222559e+00,156277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524202e+00,-1.498544e+00,1274
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579968e+00,4.622929e-01,41016
absthetadiff_nose2ell_flyany_frametouch,1.786894e+00,1.691952e-01,15000
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562252e+00,-1.268859e+00,77060
absthetadiff_nose2ell_flyfemale_frametouch,2.053068e+00,4.640070e+00,3448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.300283e-01,-7.061878e-02,452
absthetadiff_nose2ell_flymale_framechase,3.375976e-01,-1.412242e+00,10669
absthetadiff_nose2ell_flymale_framenearfly,1.527213e+00,-1.150391e+00,79035
absthetadiff_nose2ell_flymale_frametouch,1.527641e+00,-1.638564e+00,11471
absthetadiff_nose2ell_flymale_framewingextension,5.668140e-01,-1.897545e+00,2905
absyaw_flyany_framemove,5.149599e-01,-2.647913e+00,306248
absyaw_flyfemale_framemove,5.467447e-01,-2.568012e+00,143112
absyaw_flymale_framemove,4.826336e-01,-2.321692e+00,162916
accmag_flyany_frameany,1.064336e+02,6.273617e-01,455490
accmag_flyfemale_frameany,1.031779e+02,2.509483e-01,226648
accmag_flymale_frameany,1.096786e+02,9.864283e-01,228459
angle_biggest_wing_flyany_frameany,1.938233e-02,-2.313325e+00,455510
angle_biggest_wing_flyany_framewingextension,6.476073e-01,-1.700233e+00,2929
angle_biggest_wing_flyfemale_frameany,1.936744e-02,-2.262644e+00,226659
angle_biggest_wing_flymale_frameany,1.939317e-02,-1.648477e+00,228468
angle_smallest_wing_flyany_frameany,5.403060e-03,-1.642828e+00,455510
angle_smallest_wing_flyany_framewingextension,6.838641e-02,-4.560935e-01,2929
angle_smallest_wing_flyfemale_frameany,6.125016e-03,-1.164754e+00,226659
angle_smallest_wing_flymale_frameany,4.540924e-03,-1.425119e+00,228468
angleonclosestfly_flyany_framenearfly,-3.868964e-01,-1.036647e+00,156277
angleonclosestfly_flyany_framestop_nearfly,-2.739417e-01,1.549202e+00,41016
angleonclosestfly_flyany_frametouch,-2.967277e-01,8.729388e-01,15000
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.946964e-01,-1.795224e+00,77060
angleonclosestfly_flyfemale_frametouch,-3.899675e-01,-6.926354e-01,3448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.256947e-02,-1.818498e-01,452
angleonclosestfly_flymale_framechase,-3.969177e-02,-1.482128e+00,10669
angleonclosestfly_flymale_framenearfly,-2.790152e-01,1.977607e+00,79035
angleonclosestfly_flymale_frametouch,-2.041023e-01,1.843813e+00,11471
angleonclosestfly_flymale_framewingextension,8.055322e-02,8.007798e-01,2905
anglesub_flyany_frameany,1.988141e-01,6.924820e-01,455510
anglesub_flyfemale_frameany,1.749061e-01,-1.428250e+00,226659
anglesub_flymale_frameany,2.216812e-01,1.693488e+00,228468
area_flyany_frameany,1.867430e+00,7.450090e-01,455510
area_flyfemale_frameany,2.121621e+00,1.020611e+00,226659
area_flymale_frameany,1.615297e+00,1.503633e-01,228468
area_inmost_wing_flyany_frameany,9.086996e-01,1.740614e+00,455510
area_inmost_wing_flyany_framewingextension,6.342466e-01,-8.433389e-02,2929
area_inmost_wing_flyany_framewinggrooming,3.556318e-01,-1.137554e+00,16925
area_inmost_wing_flyfemale_frameany,9.666356e-01,1.670461e+00,226659
area_inmost_wing_flymale_frameany,8.506447e-01,1.447625e+00,228468
area_outmost_wing_flyany_frameany,9.417260e-01,9.190931e-01,455510
area_outmost_wing_flyany_framewingextension,1.273243e+00,1.282449e+00,2929
area_outmost_wing_flyany_framewinggrooming,8.279261e-01,-1.051898e-01,16925
area_outmost_wing_flyfemale_frameany,1.004950e+00,7.546951e-01,226659
area_outmost_wing_flymale_frameany,8.786817e-01,9.014718e-01,228468
arena_angle_flyany_frameany,8.647392e-02,7.276667e-01,455510
b_mm_flyany_frameany,2.289780e-01,6.209470e-01,455510
b_mm_flyfemale_frameany,2.444408e-01,9.101379e-01,226659
b_mm_flymale_frameany,2.136128e-01,1.224254e-01,228468
boutfreq_flyany_framebackup,1.409409e-03,1.383630e+00,455510
boutfreq_flyany_framebodyturn,4.098703e-03,4.619593e-01,455510
boutfreq_flyany_framecrabwalkall,1.145968e-02,1.008171e+00,455510
boutfreq_flyany_framecrabwalkextreme,7.661742e-04,7.078959e-01,455510
boutfreq_flyany_framejump,2.195341e-04,-2.101557e+00,455510
boutfreq_flyany_framepivotcenter,1.844087e-04,-1.071041e+00,455510
boutfreq_flyany_framepivottail,6.827512e-03,-1.665996e-01,455510
boutfreq_flyany_framerighting,8.342298e-05,-1.386116e+00,455510
boutfreq_flyany_framestop,1.179557e-02,-1.821625e+00,455510
boutfreq_flyany_frametouch,5.027332e-03,1.685976e+00,455510
boutfreq_flyany_framewalk,1.989858e-02,1.131937e+00,455510
boutfreq_flyany_framewingextension,4.588264e-04,2.341478e+00,455510
boutfreq_flyany_framewingflick,7.244627e-05,1.228270e-01,455510
boutfreq_flyany_framewinggrooming,6.695792e-04,-3.935959e+00,455510
boutfreq_flymale_frameattemptedcopulation,8.316591e-05,2.101308e+00,228459
boutfreq_flymale_framechase,1.825273e-03,2.215351e+00,228459
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,228459
corfrac_maj_flyany_frameany,-1.290293e-01,-2.157658e+00,455490
corfrac_maj_flyany_framebackup,-1.927515e-01,2.444118e+00,2655
corfrac_maj_flyany_framebodyturn,-7.426300e-01,4.029641e-01,4790
corfrac_maj_flyany_framecrabwalkall,-2.833992e-01,2.509078e+00,44775
corfrac_maj_flyany_framecrabwalkextreme,-4.675244e-01,2.121299e+00,1277
corfrac_maj_flyany_framepivotcenter,-1.519678e-01,-2.287564e+00,209
corfrac_maj_flyany_framepivottail,-6.740467e-01,1.239068e+00,12742
corfrac_maj_flyfemale_frameany,-1.345956e-01,-1.822650e+00,226648
corfrac_maj_flymale_frameany,-1.232367e-01,-2.158723e+00,228459
da_flyany_frameany,2.182926e-05,4.544671e+00,455490
da_flyfemale_frameany,-9.904375e-06,1.455872e+00,226648
da_flymale_frameany,5.095114e-05,3.910044e-01,228459
dangle2wall_flyany_framenearwall,5.937473e-02,4.152183e+00,342896
dangle2wall_flyfemale_framenearwall,5.607681e-02,2.170518e+00,166230
dangle2wall_flymale_framenearwall,6.287197e-02,5.873704e+00,176283
dangle_biggest_wing_flyany_frameany,1.162831e-02,2.570854e+00,455490
dangle_biggest_wing_flyfemale_frameany,5.170432e-03,1.558327e+00,226648
dangle_biggest_wing_flymale_frameany,1.730754e-02,2.674844e+00,228459
dangle_smallest_wing_flyany_frameany,-1.159846e-02,-2.565405e+00,455490
dangle_smallest_wing_flyfemale_frameany,-5.120961e-03,-1.570469e+00,226648
dangle_smallest_wing_flymale_frameany,-1.732022e-02,-2.646854e+00,228459
danglesub_flyany_framemove,-1.430029e-02,1.336949e+00,306228
danglesub_flyany_framenearfly,-1.112195e-01,-1.912021e+00,156267
danglesub_flyfemale_framenearfly,-9.749542e-02,-1.082383e+00,77055
danglesub_flymale_framenearfly,-1.247484e-01,-2.447222e+00,79030
darea_flyany_frameany,9.098305e-05,4.435657e+00,455490
darea_flyany_frameattemptedcopulation,-1.271767e-01,7.035255e-01,528
darea_flyany_framebackup,-1.733508e-01,9.854879e-01,2655
darea_flyany_framebodyturn,-1.015765e-01,-1.565043e+00,4790
darea_flyany_framechase,4.455914e-02,3.967758e-01,10754
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.491359e-02,-3.231716e+00,44775
darea_flyany_framecrabwalkextreme,-6.687419e-02,-1.419550e+00,1277
darea_flyany_framejump,-6.574993e-01,-4.304081e+00,204
darea_flyany_framepivotcenter,1.835365e-01,2.497412e+00,209
darea_flyany_framepivottail,-1.101376e-01,-1.357410e+00,12742
darea_flyany_framerighting,5.649333e-02,5.472766e-01,390
darea_flyany_framestop,-2.480708e-02,-3.754467e+00,149262
darea_flyany_frametouch,-8.465614e-02,-5.947122e-02,15000
darea_flyany_framewalk,3.663466e-02,1.237382e+00,199316
darea_flyany_framewingextension,-5.741365e-02,4.519728e-02,2929
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.916714e-02,3.009029e+01,16925
darea_flyfemale_frameany,-4.021432e-05,1.498180e+00,226648
darea_flymale_frameany,1.984979e-04,-3.058378e-01,228459
darea_inmost_wing_flyany_frameany,2.377168e-02,-4.087436e+00,455490
darea_inmost_wing_flyfemale_frameany,3.236247e-02,-3.379862e+00,226648
darea_inmost_wing_flymale_frameany,1.592613e-02,-3.493908e+00,228459
darea_outmost_wing_flyany_frameany,-2.370525e-02,4.084862e+00,455490
darea_outmost_wing_flyany_framewingextension,5.483527e-01,2.819100e+00,2929
darea_outmost_wing_flyfemale_frameany,-3.201603e-02,3.376395e+00,226648
darea_outmost_wing_flymale_frameany,-1.611111e-02,3.514459e+00,228459
db_flyany_frameany,3.117774e-06,1.550374e+00,455490
db_flyfemale_frameany,-1.646949e-06,1.225166e+00,226648
db_flymale_frameany,5.751262e-06,-1.103400e+00,228459
dcenter_flyany_frameany,1.168890e+01,8.714663e-01,455510
dcenter_flyany_framebackupstart,8.613530e+00,-9.727209e-01,642
dcenter_flyany_framebodyturn,1.170222e+01,4.534980e-01,4790
dcenter_flyany_framebodyturnstart,1.153440e+01,2.956032e-01,1867
dcenter_flyany_framecrabwalkallstart,1.112345e+01,-1.025665e+00,5219
dcenter_flyany_framecrabwalkextreme,7.104347e+00,-2.930124e+00,1277
dcenter_flyany_framecrabwalkextremestart,7.461647e+00,-2.507112e+00,348
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.155700e+01,7.148702e-01,306248
dcenter_flyany_framenearwall,1.080893e+01,7.129021e-01,342911
dcenter_flyany_framepivotcenter,9.962278e+00,-1.316159e-01,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112419e+01,1.532879e+00,3110
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192102e+01,9.999652e-01,149262
dcenter_flyany_frametouch,2.972268e+00,9.256528e-01,15000
dcenter_flyany_framewalk,1.234466e+01,2.095340e-01,199317
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.380160e+01,4.573571e-01,16925
dcenter_flyfemale_frameany,1.145673e+01,5.600156e-01,226659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192139e+01,1.009731e+00,228468
dcenter_flymale_framewingextension,3.572834e+00,-1.614751e+00,2905
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.180746e-01,2.156599e+00,306228
ddcenter_flyany_framenearfly,4.460187e-01,7.104314e-01,156267
ddcenter_flyfemale_framenearfly,3.960489e-01,3.960460e-01,77055
ddcenter_flymale_framenearfly,4.967377e-01,9.640191e-01,79030
ddell2nose_flyany_framenearfly,1.346328e+00,1.358464e+00,156267
ddell2nose_flyfemale_framenearfly,1.267340e+00,1.214571e+00,77055
ddell2nose_flymale_framenearfly,1.427258e+00,1.454045e+00,79030
ddist2wall_flyany_framenearwall,3.077940e-02,3.102125e+00,342896
ddist2wall_flyfemale_framenearwall,3.127904e-02,2.419577e+00,166230
ddist2wall_flymale_framenearwall,2.948649e-02,2.597864e+00,176283
ddnose2ell_flyany_frameattemptedcopulation,7.250777e-01,3.772238e-01,528
ddnose2ell_flyany_framenearfly,1.354812e+00,1.339166e+00,156267
ddnose2ell_flyfemale_framenearfly,1.244126e+00,9.211730e-01,77055
ddnose2ell_flymale_framechase,-8.595776e-01,1.061290e+00,10669
ddnose2ell_flymale_framenearfly,1.466125e+00,1.631864e+00,79030
decc_flyany_frameany,-9.877934e-06,-2.748438e+00,455490
decc_flyfemale_frameany,-9.126270e-07,-7.780130e-01,226648
decc_flymale_frameany,-2.131836e-05,-1.910748e+00,228459
dell2nose_flyany_frameany,1.075783e+01,7.927689e-01,455510
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037110e+01,2.179570e-01,226659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114297e+01,1.184801e+00,228468
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.298504e+01,8.507757e-01,455510
dist2wall_flyany_frameattemptedcopulation,2.254274e+01,3.711761e+00,528
dist2wall_flyany_framebackupstart,5.237687e+00,-1.177394e+00,642
dist2wall_flyany_framebodyturnstart,8.555482e+00,2.090363e+00,1867
dist2wall_flyany_framecrabwalkall,7.136482e+00,8.351700e-01,44775
dist2wall_flyany_framecrabwalkextreme,8.875957e+00,1.877062e+00,1277
dist2wall_flyany_framejump,1.813232e+01,-7.257569e-01,204
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.054552e+01,2.321216e+00,306248
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.303719e+00,-1.218804e-01,3110
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.747235e+01,1.330053e+00,149262
dist2wall_flyany_frametouch,9.287486e+00,6.350825e-01,15000
dist2wall_flyany_framewalk,1.115444e+01,3.152251e+00,199317
dist2wall_flyany_framewinggrooming,2.177985e+01,9.257413e-01,16925
dist2wall_flyfemale_frameany,1.338844e+01,7.125559e-01,226659
dist2wall_flymale_frameany,1.258808e+01,8.769079e-01,228468
dmax_wing_angle_flyany_frameany,4.256414e-03,-2.114458e-03,455490
dmax_wing_angle_flyany_framewingextension,-4.296977e-01,4.257775e-01,2929
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.795472e-03,-1.131689e+00,226648
dmax_wing_angle_flymale_frameany,1.188773e-02,6.832640e-01,228459
dmax_wing_area_flyany_frameany,-1.801232e-01,3.342985e+00,455490
dmax_wing_area_flyany_framewingextension,4.186490e-01,2.734958e+00,2929
dmax_wing_area_flyfemale_frameany,-1.406278e-01,3.714289e+00,226648
dmax_wing_area_flymale_frameany,-2.185456e-01,1.747409e+00,228459
dmin_wing_angle_flyany_frameany,-4.226562e-03,1.267453e-02,455490
dmin_wing_angle_flyany_framewingextension,-2.126204e-01,1.442900e+00,2929
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.844943e-03,1.101189e+00,226648
dmin_wing_angle_flymale_frameany,-1.190040e-02,-6.485172e-01,228459
dmin_wing_area_flyany_frameany,1.801897e-01,-3.343742e+00,455490
dmin_wing_area_flyany_framewingextension,-3.714797e-01,-2.163790e+00,2929
dmin_wing_area_flyfemale_frameany,1.409743e-01,-3.717795e+00,226648
dmin_wing_area_flymale_frameany,2.183606e-01,-1.739432e+00,228459
dnose2ell_angle_30tomin30_flyany_frameany,1.131587e+01,7.978732e-01,455510
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112313e+01,5.699775e-01,226659
dnose2ell_angle_30tomin30_flymale_frameany,1.150826e+01,8.663447e-01,228468
dnose2ell_angle_min20to20_flyany_frameany,4.427665e+01,1.161332e+00,455510
dnose2ell_angle_min20to20_flyfemale_frameany,4.469957e+01,2.320592e+00,226659
dnose2ell_angle_min20to20_flymale_frameany,4.385080e+01,-2.144634e-01,228468
dnose2ell_angle_min30to30_flyany_frameany,3.553454e+01,1.125555e+00,455510
dnose2ell_angle_min30to30_flyfemale_frameany,3.594932e+01,2.305984e+00,226659
dnose2ell_angle_min30to30_flymale_frameany,3.511770e+01,-2.366973e-01,228468
dnose2ell_flyany_frameany,1.072803e+01,7.011845e-01,455510
dnose2ell_flyany_frameattemptedcopulation,4.270024e-01,-7.434635e-02,528
dnose2ell_flyany_framebackupstart,7.811337e+00,-1.002691e+00,642
dnose2ell_flyany_framebodyturn,1.086013e+01,5.578519e-01,4790
dnose2ell_flyany_framebodyturnstart,1.069407e+01,3.714383e-01,1867
dnose2ell_flyany_framecrabwalkallstart,1.020827e+01,-1.042492e+00,5219
dnose2ell_flyany_framecrabwalkextreme,5.941304e+00,-3.029281e+00,1277
dnose2ell_flyany_framecrabwalkextremestart,6.270317e+00,-2.649574e+00,348
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.846938e+00,5.994049e-01,342911
dnose2ell_flyany_framepivotcenter,9.163178e+00,-1.241830e-01,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031993e+01,1.542170e+00,3110
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091166e+01,7.844951e-01,149262
dnose2ell_flyany_frametouch,1.079138e+00,-1.099903e+00,15000
dnose2ell_flyany_framewalk,1.144017e+01,1.629177e-01,199317
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300057e+01,5.679279e-01,16925
dnose2ell_flyfemale_frameany,1.060056e+01,6.889159e-01,226659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085680e+01,6.116700e-01,228468
dnose2ell_flymale_framechase,2.110820e+00,4.675145e-01,10669
dnose2ell_flymale_framewingextension,1.225586e+00,-1.741457e+00,2905
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164238e+01,7.586477e-01,455510
dnose2tail_flyany_framemove,1.156474e+01,7.031038e-01,306248
dnose2tail_flyfemale_frameany,1.159390e+01,9.850724e-01,226659
dnose2tail_flymale_frameany,1.169320e+01,4.565351e-01,228468
dnwingsdetected_flyany_frameany,6.657654e-05,1.659183e+00,455490
dnwingsdetected_flyfemale_frameany,1.337975e-04,-7.908977e-01,226648
dnwingsdetected_flymale_frameany,0.000000e+00,1.395933e+00,228459
dphi_flyany_framemove,2.397923e-02,5.629428e-01,306228
dphi_flyfemale_framemove,1.168499e-01,1.936892e+00,143101
dphi_flymale_framemove,-7.171210e-02,-1.220252e+00,162907
dtheta_flyany_frameany,-1.442276e-02,-1.721415e+00,455490
dtheta_flyfemale_frameany,-1.852423e-02,-1.862337e+00,226648
dtheta_flymale_frameany,-9.775483e-03,-7.125677e-01,228459
du_cor_flyany_frameany,7.512958e+00,3.313077e+00,455490
du_cor_flyfemale_frameany,6.409795e+00,2.180081e+00,226648
du_cor_flymale_frameany,8.614621e+00,3.835982e+00,228459
du_ctr_flyany_frameany,7.920712e+00,3.293211e+00,455490
du_ctr_flyany_frameattemptedcopulation,4.267858e-01,-5.653676e-01,528
du_ctr_flyany_framebackup,-8.465202e+00,-1.441953e+00,2655
du_ctr_flyany_framebodyturn,5.080662e+00,-9.890120e-01,4790
du_ctr_flyany_framecrabwalkall,1.144994e+01,5.923123e-01,44775
du_ctr_flyany_framecrabwalkextreme,9.053944e-01,-1.168493e+00,1277
du_ctr_flyany_framejump,1.197578e+01,-6.869364e+00,204
du_ctr_flyany_framemove,1.185887e+01,1.867437e+00,306228
du_ctr_flyany_framenearfly,7.019968e+00,2.925846e+00,156267
du_ctr_flyany_framenearwall,8.326488e+00,2.532997e+00,342896
du_ctr_flyany_framenotnearfly_notnearwall,7.916234e+00,4.561721e+00,93577
