field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381729e-01,1.702284e+00,479340
a_mm_flyfemale_frameany,6.729939e-01,6.733048e-01,235822
a_mm_flymale_frameany,6.043607e-01,2.732859e+00,242695
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.099068e-01,1.394851e+00,806
absangle2wall_flyany_framebodyturnstart,1.100753e+00,-1.300857e-01,2254
absangle2wall_flyany_framecrabwalkall,1.117841e+00,-1.210629e+00,37688
absangle2wall_flyany_framecrabwalkextreme,1.016379e+00,1.178221e+00,830
absangle2wall_flyany_framejump,1.551402e+00,-1.678691e+00,2129
absangle2wall_flyany_framejumpstart,1.583803e+00,-1.345156e+00,738
absangle2wall_flyany_framemove,1.264214e+00,-1.428537e+00,238842
absangle2wall_flyany_framenearwall,1.329404e+00,-2.154034e+00,334455
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.190046e-01,-8.143879e-01,3815
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.487817e+00,-3.604819e+00,240498
absangle2wall_flyany_frametouch,1.338372e+00,-2.802921e+00,6696
absangle2wall_flyany_framewalk,1.324037e+00,-8.571029e-01,139819
absangle2wall_flyany_framewinggrooming,1.319709e+00,-3.334894e+00,53564
absangle2wall_flyfemale_framenearwall,1.345816e+00,-1.804900e+00,170970
absangle2wall_flymale_framenearwall,1.313661e+00,-2.162410e+00,162888
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680318e+00,-5.238493e-01,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391883e+00,-2.073259e+00,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425013e+00,-1.013572e+00,1762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.712463e+00,-1.842086e-01,227
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534366e+00,-2.094719e+00,150992
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447094e+00,-1.646371e+00,1597
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488660e+00,-1.679085e+00,66845
absanglefrom1to2_nose2ell_flyany_frametouch,8.231566e-01,2.816207e+00,6696
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494493e+00,-1.503062e+00,77423
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.915418e-01,1.105446e+00,3410
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573776e+00,-2.437447e-01,73524
absanglefrom1to2_nose2ell_flymale_frametouch,8.543455e-01,2.699542e+00,3286
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.547981e+00,1.825668e+00,334444
absdangle2wall_flyfemale_framenearwall,1.525707e+00,1.901456e+00,170965
absdangle2wall_flymale_framenearwall,1.568294e+00,1.488996e+00,162882
absdtheta_flyany_frameany,1.303787e+00,6.959594e-01,479320
absdtheta_flyany_framebackup,2.622255e+00,1.335311e+00,3390
absdtheta_flyany_framebodyturn,6.043791e+00,2.083015e+00,5802
absdtheta_flyany_framecrabwalkall,1.759058e+00,8.308728e-01,37688
absdtheta_flyany_framecrabwalkextreme,1.751513e+00,-6.662386e-01,830
absdtheta_flyany_framemove,2.228588e+00,2.616697e+00,238822
absdtheta_flyany_framenearfly,1.425438e+00,1.377976e+00,150988
absdtheta_flyany_framenearwall,1.538828e+00,1.824331e+00,334444
absdtheta_flyany_framenotnearfly_notnearwall,7.838015e-01,4.252200e-01,124761
absdtheta_flyany_framepivotcenter,7.285999e+00,2.259474e+00,361
absdtheta_flyany_framepivottail,5.442404e+00,1.311745e+00,15999
absdtheta_flyany_framerighting,1.115523e+01,3.376889e+00,405
absdtheta_flyany_framestop,3.807026e-01,-2.951572e-01,240498
absdtheta_flyany_frametouch,1.767206e+00,1.978189e+00,6696
absdtheta_flyany_framewalk,1.764851e+00,1.905126e+00,139818
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.045119e-01,-1.487295e+00,53563
absdtheta_flyfemale_frameany,1.333087e+00,1.381796e+00,235812
absdtheta_flymale_frameany,1.273011e+00,-1.562392e-01,242685
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.636916e+00,5.671186e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.408246e+00,8.439595e-01,3390
absdv_cor_flyany_framebodyturn,3.221216e+00,1.155565e+00,5802
absdv_cor_flyany_framecrabwalkall,5.962676e+00,1.654784e+00,37688
absdv_cor_flyany_framecrabwalkextreme,4.783766e+00,7.455461e-01,830
absdv_cor_flyany_framejump,1.754658e+01,3.651549e-01,2129
absdv_cor_flyany_framemove,3.131297e+00,2.403704e+00,238822
absdv_cor_flyany_framenearfly,1.655728e+00,1.521471e+00,150988
absdv_cor_flyany_framenearwall,2.091485e+00,1.982167e+00,334444
absdv_cor_flyany_framenotnearfly_notnearwall,6.241494e-01,-1.132591e-01,124761
absdv_cor_flyany_framepivotcenter,5.855521e-02,-1.164589e-01,361
absdv_cor_flyany_framepivottail,2.559698e+00,9.985513e-01,15999
absdv_cor_flyany_framerighting,7.692975e+00,4.433396e+00,405
absdv_cor_flyany_framestop,1.332405e-01,-4.071636e-02,240498
absdv_cor_flyany_frametouch,2.138228e+00,3.649135e+00,6696
absdv_cor_flyany_framewalk,3.705291e+00,2.093476e+00,139818
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.320071e-01,4.951056e-01,53563
absdv_cor_flyfemale_frameany,1.645306e+00,1.358480e+00,235812
absdv_cor_flymale_frameany,1.629473e+00,-2.867257e-01,242685
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.702033e+00,1.760604e+00,150988
absphidiff_nose2ell_flyany_frametouch,1.706203e+00,3.502748e+00,6696
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703785e+00,1.807326e+00,77422
absphidiff_nose2ell_flyfemale_frametouch,1.681667e+00,3.013697e+00,3410
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.700812e+00,1.658477e+00,73521
absphidiff_nose2ell_flymale_frametouch,1.730360e+00,2.677768e+00,3286
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.026855e+00,8.610334e-01,479320
abssmoothdtheta_flyfemale_frameany,1.070879e+00,1.498271e+00,235812
abssmoothdtheta_flymale_frameany,9.823261e-01,4.384981e-02,242685
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.521349e+00,-8.637823e-01,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723910e+00,5.822827e-01,1762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649928e+00,2.568963e-01,150992
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580283e+00,-4.594739e-01,1597
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550432e+00,-1.961778e-01,66845
absthetadiff_nose2ell_flyany_frametouch,1.852061e+00,1.059628e+00,6696
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661918e+00,2.929868e-01,77423
absthetadiff_nose2ell_flyfemale_frametouch,1.796744e+00,5.687381e-02,3410
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639013e+00,2.036998e-01,73524
absthetadiff_nose2ell_flymale_frametouch,1.907525e+00,1.059843e+00,3286
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.023217e-01,-9.149211e-02,238842
absyaw_flyfemale_framemove,6.273268e-01,8.181901e-01,121814
absyaw_flymale_framemove,5.775618e-01,-6.548759e-01,116493
accmag_flyany_frameany,1.053341e+02,1.367199e+00,479320
accmag_flyfemale_frameany,1.114224e+02,1.905187e+00,235812
accmag_flymale_frameany,9.929244e+01,5.767092e-01,242685
angle_biggest_wing_flyany_frameany,3.579653e-02,6.430565e-02,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.312316e-02,-1.089121e-01,235822
angle_biggest_wing_flymale_frameany,3.839674e-02,2.048678e-01,242695
angle_smallest_wing_flyany_frameany,5.614647e-03,-1.434370e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.637103e-03,-1.556300e+00,235822
angle_smallest_wing_flymale_frameany,8.420567e-03,-8.500088e-01,242695
angleonclosestfly_flyany_framenearfly,-2.748452e-01,1.510737e+00,150992
angleonclosestfly_flyany_framestop_nearfly,-1.800860e-01,3.222043e+00,66845
angleonclosestfly_flyany_frametouch,-2.990823e-01,1.427941e-01,6696
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.838165e-01,5.261447e-01,77423
angleonclosestfly_flyfemale_frametouch,-2.775752e-01,5.722896e-01,3410
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.644577e-01,2.532095e+00,73524
angleonclosestfly_flymale_frametouch,-3.223914e-01,-3.958426e-01,3286
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.854253e-01,-8.400792e-01,479340
anglesub_flyfemale_frameany,1.935560e-01,-1.129449e-01,235822
anglesub_flymale_frameany,1.779355e-01,-1.004442e+00,242695
area_flyany_frameany,1.823699e+00,1.166557e+00,479340
area_flyfemale_frameany,2.041668e+00,6.955266e-01,235822
area_flymale_frameany,1.611955e+00,1.720549e+00,242695
area_inmost_wing_flyany_frameany,8.814887e-01,1.378781e-02,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.106698e-01,9.957473e-01,53564
area_inmost_wing_flyfemale_frameany,9.813546e-01,7.801816e-01,235822
area_inmost_wing_flymale_frameany,7.841346e-01,-9.058639e-01,242695
area_outmost_wing_flyany_frameany,9.467357e-01,5.086578e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.496242e-01,1.387113e+00,53564
area_outmost_wing_flyfemale_frameany,1.058630e+00,1.251507e+00,235822
area_outmost_wing_flymale_frameany,8.377860e-01,-4.920453e-01,242695
arena_angle_flyany_frameany,7.433913e-02,1.896294e+00,479340
b_mm_flyany_frameany,2.265618e-01,6.908968e-01,479340
b_mm_flyfemale_frameany,2.413695e-01,6.870971e-01,235822
b_mm_flymale_frameany,2.121684e-01,6.444117e-01,242695
boutfreq_flyany_framebackup,1.689824e-03,2.838531e+00,479340
boutfreq_flyany_framebodyturn,4.702299e-03,1.643156e+00,479340
boutfreq_flyany_framecrabwalkall,9.890683e-03,-8.399736e-01,479340
boutfreq_flyany_framecrabwalkextreme,4.923436e-04,-1.939249e+00,479340
boutfreq_flyany_framejump,1.539617e-03,4.069935e+00,479340
boutfreq_flyany_framepivotcenter,2.858097e-04,-1.958755e-01,479340
boutfreq_flyany_framepivottail,7.958860e-03,1.028921e+00,479340
boutfreq_flyany_framerighting,9.387908e-05,4.653533e-01,479340
boutfreq_flyany_framestop,1.574457e-02,1.527680e+00,479340
boutfreq_flyany_frametouch,3.052113e-03,-1.377355e+00,479340
boutfreq_flyany_framewalk,1.906997e-02,2.728255e-01,479340
boutfreq_flyany_framewingextension,2.920683e-05,-4.244151e-01,479340
boutfreq_flyany_framewingflick,6.675846e-05,1.010482e-01,479340
boutfreq_flyany_framewinggrooming,2.029874e-03,2.447800e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,242685
boutfreq_flymale_framechase,1.030142e-04,-5.043628e-01,242685
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,242685
corfrac_maj_flyany_frameany,-8.250590e-02,1.499919e+00,479320
corfrac_maj_flyany_framebackup,-2.068433e-01,1.554555e+00,3390
corfrac_maj_flyany_framebodyturn,-7.402887e-01,1.692112e+00,5802
corfrac_maj_flyany_framecrabwalkall,-3.190754e-01,9.548735e-01,37688
corfrac_maj_flyany_framecrabwalkextreme,-5.072449e-01,1.699484e+00,830
corfrac_maj_flyany_framepivotcenter,-1.032056e-01,2.501592e-01,361
corfrac_maj_flyany_framepivottail,-6.724735e-01,2.057262e+00,15999
corfrac_maj_flyfemale_frameany,-1.074230e-01,2.921230e-01,235812
corfrac_maj_flymale_frameany,-5.778365e-02,2.715057e+00,242685
da_flyany_frameany,-9.751625e-06,4.859135e-02,479320
da_flyfemale_frameany,-7.378369e-05,-9.906998e-01,235812
da_flymale_frameany,-1.979138e-05,-1.005632e+00,242685
dangle2wall_flyany_framenearwall,1.440609e-02,3.116687e-01,334444
dangle2wall_flyfemale_framenearwall,2.148916e-02,1.619874e-01,170965
dangle2wall_flymale_framenearwall,7.947815e-03,4.910001e-01,162882
dangle_biggest_wing_flyany_frameany,-1.863908e-02,-8.084475e-01,479320
dangle_biggest_wing_flyfemale_frameany,-1.087699e-02,-4.981748e-01,235812
dangle_biggest_wing_flymale_frameany,-2.579480e-02,-8.562335e-01,242685
dangle_smallest_wing_flyany_frameany,1.858471e-02,8.077467e-01,479320
dangle_smallest_wing_flyfemale_frameany,1.110388e-02,5.052005e-01,235812
dangle_smallest_wing_flymale_frameany,2.566447e-02,8.655967e-01,242685
danglesub_flyany_framemove,-2.149016e-02,-3.889856e-01,238822
danglesub_flyany_framenearfly,-8.772918e-02,-1.177723e+00,150988
danglesub_flyfemale_framenearfly,-8.464406e-02,-1.061048e+00,77422
danglesub_flymale_framenearfly,-9.103504e-02,-1.176572e+00,73521
darea_flyany_frameany,-8.941860e-05,-2.222541e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.571976e-01,2.488515e+00,3390
darea_flyany_framebodyturn,1.869889e-02,2.659788e+00,5802
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.012069e-03,2.679354e+00,37688
darea_flyany_framecrabwalkextreme,-6.624440e-02,-1.401294e-01,830
darea_flyany_framejump,-1.014481e-01,7.785180e-01,2129
darea_flyany_framepivotcenter,3.934885e-02,9.629230e-02,361
darea_flyany_framepivottail,-8.147680e-02,-4.479373e-01,15999
darea_flyany_framerighting,4.974240e-01,2.579218e+00,405
darea_flyany_framestop,-1.146448e-02,7.294640e-01,240498
darea_flyany_frametouch,-8.137848e-02,-7.669244e-01,6696
darea_flyany_framewalk,3.617151e-02,-2.238703e-01,139818
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.186049e-02,-5.088557e-01,53563
darea_flyfemale_frameany,-3.381667e-04,-9.603051e-01,235812
darea_flymale_frameany,-3.737663e-05,-9.235688e-01,242685
darea_inmost_wing_flyany_frameany,1.115376e-01,2.354208e+00,479320
darea_inmost_wing_flyfemale_frameany,1.037040e-01,1.636085e+00,235812
darea_inmost_wing_flymale_frameany,1.193279e-01,2.420788e+00,242685
darea_outmost_wing_flyany_frameany,-1.113110e-01,-2.346975e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.034285e-01,-1.647709e+00,235812
darea_outmost_wing_flymale_frameany,-1.187679e-01,-2.389922e+00,242685
db_flyany_frameany,-8.081235e-06,-3.546429e+00,479320
db_flyfemale_frameany,-1.518657e-05,-7.278052e-01,235812
db_flymale_frameany,2.904047e-07,-8.270907e-01,242685
dcenter_flyany_frameany,1.206832e+01,2.750328e+00,479340
dcenter_flyany_framebackupstart,8.983224e+00,-4.855973e-01,810
dcenter_flyany_framebodyturn,1.211362e+01,8.056699e-01,5802
dcenter_flyany_framebodyturnstart,1.198675e+01,8.471752e-01,2254
dcenter_flyany_framecrabwalkallstart,1.186068e+01,6.765386e-01,4740
dcenter_flyany_framecrabwalkextreme,9.030516e+00,8.352622e-01,830
dcenter_flyany_framecrabwalkextremestart,8.944176e+00,6.866263e-01,236
dcenter_flyany_framejumpstart,1.115306e+01,-9.728773e-01,738
dcenter_flyany_framemove,1.198284e+01,2.123593e+00,238842
dcenter_flyany_framenearwall,1.097556e+01,2.100873e+00,334455
dcenter_flyany_framepivotcenter,1.086094e+01,6.241966e-01,361
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064684e+01,-4.205907e-02,3815
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.205685e+01,2.383261e+00,240498
dcenter_flyany_frametouch,2.928651e+00,1.230688e+00,6696
dcenter_flyany_framewalk,1.308163e+01,1.937295e+00,139819
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.402411e+01,1.507333e+00,53564
dcenter_flyfemale_frameany,1.187236e+01,1.989397e+00,235822
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.221600e+01,2.822139e+00,242695
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.766307e-01,3.549194e-01,238822
ddcenter_flyany_framenearfly,4.876239e-01,2.244877e+00,150988
ddcenter_flyfemale_framenearfly,4.926393e-01,2.590696e+00,77422
ddcenter_flymale_framenearfly,4.843972e-01,1.865163e+00,73521
ddell2nose_flyany_framenearfly,1.206805e+00,1.572890e+00,150988
ddell2nose_flyfemale_framenearfly,1.216145e+00,1.808363e+00,77422
ddell2nose_flymale_framenearfly,1.198334e+00,1.284430e+00,73521
ddist2wall_flyany_framenearwall,3.298857e-02,4.510220e+00,334444
ddist2wall_flyfemale_framenearwall,3.954598e-02,4.338190e+00,170965
ddist2wall_flymale_framenearwall,2.748388e-02,3.255537e+00,162882
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.225581e+00,1.618041e+00,150988
ddnose2ell_flyfemale_framenearfly,1.204512e+00,1.582675e+00,77422
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.253652e+00,1.568719e+00,73521
decc_flyany_frameany,-7.966242e-06,-2.614271e+00,479320
decc_flyfemale_frameany,3.253799e-05,1.552258e+00,235812
decc_flymale_frameany,7.271737e-06,7.962227e-02,242685
dell2nose_flyany_frameany,1.115843e+01,2.663922e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.092463e+01,1.942810e+00,235822
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.134149e+01,2.740512e+00,242695
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.390303e+01,2.747263e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.887119e+00,1.209304e+00,810
dist2wall_flyany_framebodyturnstart,8.893815e+00,3.133324e+00,2254
dist2wall_flyany_framecrabwalkall,6.916323e+00,7.261868e-01,37688
dist2wall_flyany_framecrabwalkextreme,7.680962e+00,7.072090e-01,830
dist2wall_flyany_framejump,1.826861e+01,1.043757e+00,2129
dist2wall_flyany_framejumpstart,1.694893e+01,1.030587e+00,738
dist2wall_flyany_framemove,9.483873e+00,1.413542e+00,238842
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.469807e+00,5.470918e-01,3815
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.798930e+01,2.693109e+00,240498
dist2wall_flyany_frametouch,7.946831e+00,-8.314941e-01,6696
dist2wall_flyany_framewalk,9.052745e+00,6.754349e-01,139819
dist2wall_flyany_framewinggrooming,2.295599e+01,2.329718e+00,53564
dist2wall_flyfemale_frameany,1.379136e+01,1.876180e+00,235822
dist2wall_flymale_frameany,1.400575e+01,3.226403e+00,242695
dmax_wing_angle_flyany_frameany,2.573657e-02,3.519628e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.931869e-02,2.640640e+00,235812
dmax_wing_angle_flymale_frameany,3.305537e-02,2.586627e+00,242685
dmax_wing_area_flyany_frameany,-3.892319e-01,-3.175068e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.279095e-01,-3.488635e+00,235812
dmax_wing_area_flymale_frameany,-3.522058e-01,-1.753327e+00,242685
dmin_wing_angle_flyany_frameany,-2.579094e-02,-3.521895e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.909180e-02,-2.627299e+00,235812
dmin_wing_angle_flymale_frameany,-3.318570e-02,-2.572826e+00,242685
dmin_wing_area_flyany_frameany,3.894585e-01,3.178099e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.281850e-01,3.481615e+00,235812
dmin_wing_area_flymale_frameany,3.527658e-01,1.766662e+00,242685
dnose2ell_angle_30tomin30_flyany_frameany,1.168457e+01,2.519253e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145880e+01,1.641026e+00,235822
dnose2ell_angle_30tomin30_flymale_frameany,1.186015e+01,2.700150e+00,242695
dnose2ell_angle_min20to20_flyany_frameany,4.508639e+01,1.789792e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.386850e+01,1.908311e+00,235822
dnose2ell_angle_min20to20_flymale_frameany,4.591328e+01,8.345843e-01,242695
dnose2ell_angle_min30to30_flyany_frameany,3.612939e+01,1.799761e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.514005e+01,1.813676e+00,235822
dnose2ell_angle_min30to30_flymale_frameany,3.681773e+01,9.636848e-01,242695
dnose2ell_flyany_frameany,1.113694e+01,2.573188e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.204399e+00,-5.831270e-01,810
dnose2ell_flyany_framebodyturn,1.123501e+01,7.484121e-01,5802
dnose2ell_flyany_framebodyturnstart,1.110838e+01,7.452140e-01,2254
dnose2ell_flyany_framecrabwalkallstart,1.097891e+01,6.697219e-01,4740
dnose2ell_flyany_framecrabwalkextreme,7.952271e+00,6.457655e-01,830
dnose2ell_flyany_framecrabwalkextremestart,7.773800e+00,3.989330e-01,236
dnose2ell_flyany_framejumpstart,1.032663e+01,-1.076879e+00,738
dnose2ell_flyany_framenearwall,1.003730e+01,1.961901e+00,334455
dnose2ell_flyany_framepivotcenter,9.896454e+00,4.699277e-01,361
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.774140e+00,-1.691203e-01,3815
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109275e+01,2.215717e+00,240498
dnose2ell_flyany_frametouch,1.188341e+00,2.517487e+00,6696
dnose2ell_flyany_framewalk,1.220194e+01,1.877246e+00,139819
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300942e+01,1.272632e+00,53564
dnose2ell_flyfemale_frameany,1.091083e+01,1.787513e+00,235822
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131161e+01,2.662476e+00,242695
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203029e+01,2.633409e+00,479340
dnose2tail_flyany_framemove,1.200650e+01,2.129017e+00,238842
dnose2tail_flyfemale_frameany,1.178474e+01,1.819428e+00,235822
dnose2tail_flymale_frameany,1.222530e+01,2.692986e+00,242695
dnwingsdetected_flyany_frameany,-6.328627e-05,-5.316964e-01,479320
dnwingsdetected_flyfemale_frameany,1.506587e-20,-4.183546e-01,235812
dnwingsdetected_flymale_frameany,0.000000e+00,7.921345e-01,242685
dphi_flyany_framemove,-2.347344e-01,-5.452283e+00,238822
dphi_flyfemale_framemove,-1.903164e-01,-3.029959e+00,121804
dphi_flymale_framemove,-2.822025e-01,-5.192421e+00,116483
dtheta_flyany_frameany,-2.237473e-02,-2.911895e+00,479320
dtheta_flyfemale_frameany,-2.069539e-02,-2.026985e+00,235812
dtheta_flymale_frameany,-2.495847e-02,-2.451842e+00,242685
du_cor_flyany_frameany,5.369986e+00,5.305383e-01,479320
du_cor_flyfemale_frameany,5.270122e+00,7.259120e-01,235812
du_cor_flymale_frameany,5.473011e+00,2.856485e-01,242685
du_ctr_flyany_frameany,5.687285e+00,5.193524e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.709969e+00,-2.540569e+00,3390
du_ctr_flyany_framebodyturn,5.829426e+00,2.601861e+00,5802
du_ctr_flyany_framecrabwalkall,1.173354e+01,1.685583e+00,37688
du_ctr_flyany_framecrabwalkextreme,1.207523e+00,1.569068e+00,830
du_ctr_flyany_framejump,3.265709e+01,5.118355e-01,2129
du_ctr_flyany_framemove,1.131348e+01,1.836537e+00,238822
du_ctr_flyany_framenearfly,5.184003e+00,8.897844e-01,150988
du_ctr_flyany_framenearwall,7.003285e+00,1.591250e+00,334444
du_ctr_flyany_framenotnearfly_notnearwall,3.122073e+00,-8.710471e-01,124761
du_ctr_flyany_framepivotcenter,1.279941e-01,-2.059685e-01,361
du_ctr_flyany_framerighting,3.295000e+00,-1.596277e+00,405
du_ctr_flyany_framestop,9.064677e-02,-3.266880e-01,240498
du_ctr_flyany_frametouch,2.348364e+00,1.797748e+00,6696
du_ctr_flyany_framewalk,1.667496e+01,1.930408e+00,139818
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.348387e-01,1.122121e+00,53563
du_ctr_flyfemale_frameany,5.610209e+00,7.230165e-01,235812
du_ctr_flymale_frameany,5.767873e+00,2.654444e-01,242685
du_ctr_flymale_framechase,NaN,NaN,0
