field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230319e-01,-2.395837e+00,479240
a_mm_flyfemale_frameany,6.787722e-01,-3.398149e-01,239487
a_mm_flymale_frameany,5.673251e-01,-4.787372e+00,239620
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.165715e+00,2.558201e+00,3628
absangle2wall_flyany_framecrabwalkall,1.234400e+00,4.681270e+00,28342
absangle2wall_flyany_framecrabwalkextreme,1.108735e+00,2.270300e+00,1300
absangle2wall_flyany_framejump,1.487094e+00,-2.998908e+00,242
absangle2wall_flyany_framejumpstart,1.496531e+00,-2.852847e+00,215
absangle2wall_flyany_framemove,1.408333e+00,7.313351e+00,310337
absangle2wall_flyany_framenearwall,1.373672e+00,-7.033123e-02,348380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.665816e-01,1.900549e+00,1335
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.446098e+00,-4.639702e+00,168903
absangle2wall_flyany_frametouch,1.393297e+00,-8.817898e-01,46915
absangle2wall_flyany_framewalk,1.448243e+00,7.577417e+00,207981
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.372182e+00,-3.077926e-01,193691
absangle2wall_flymale_framenearwall,1.375503e+00,1.769664e-01,154556
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.755812e+00,5.183906e+00,1658
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348831e+00,-2.883988e+00,2775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.843624e-01,-3.445648e+00,343
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.415798e+00,-7.039817e+00,257358
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.614412e+00,3.682430e+00,730
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.321891e+00,-5.497562e+00,103265
absanglefrom1to2_nose2ell_flyany_frametouch,6.380616e-01,-3.765117e+00,46915
absanglefrom1to2_nose2ell_flyfemale_framechase,2.368284e-01,-1.199043e+00,11132
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.144827e+00,-7.845921e+00,144631
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.389062e-01,-5.924570e+00,33625
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.210899e-01,-2.147579e+00,3139
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686636e+00,2.314695e+00,112613
absanglefrom1to2_nose2ell_flymale_frametouch,6.370648e-01,-1.595850e+00,13270
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.305026e+00,-1.685513e+00,348366
absdangle2wall_flyfemale_framenearwall,1.338614e+00,-1.151354e+00,193684
absdangle2wall_flymale_framenearwall,1.271444e+00,-1.988747e+00,154549
absdtheta_flyany_frameany,1.212265e+00,-8.427037e-01,479220
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.934581e+00,1.147538e+00,8690
absdtheta_flyany_framecrabwalkall,1.884961e+00,1.686007e+00,28342
absdtheta_flyany_framecrabwalkextreme,1.676290e+00,-1.439899e+00,1300
absdtheta_flyany_framemove,1.687602e+00,-3.437913e+00,310317
absdtheta_flyany_framenearfly,1.206506e+00,-1.650349e+00,257347
absdtheta_flyany_framenearwall,1.301960e+00,-1.660643e+00,348366
absdtheta_flyany_framenotnearfly_notnearwall,9.591680e-01,2.128448e+00,80720
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.955594e+00,7.142373e+00,4185
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.402396e-01,-3.036641e+00,168903
absdtheta_flyany_frametouch,1.253764e+00,-4.597558e+00,46915
absdtheta_flyany_framewalk,1.446459e+00,-2.164112e+00,207978
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.263424e+00,-6.319374e-02,239477
absdtheta_flymale_frameany,1.161043e+00,-1.589314e+00,239610
absdtheta_flymale_framechase,1.498326e+00,-1.532626e+00,3139
absdv_cor_flyany_frameany,1.833019e+00,1.427561e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,4.400979e+00,5.434569e+00,8690
absdv_cor_flyany_framecrabwalkall,6.451389e+00,2.736416e+00,28342
absdv_cor_flyany_framecrabwalkextreme,5.458121e+00,3.406180e+00,1300
absdv_cor_flyany_framejump,4.034591e+00,-9.368303e+00,242
absdv_cor_flyany_framemove,2.734061e+00,-5.891255e-01,310317
absdv_cor_flyany_framenearfly,1.612181e+00,4.446000e-01,257347
absdv_cor_flyany_framenearwall,1.984442e+00,3.706819e-01,348366
absdv_cor_flyany_framenotnearfly_notnearwall,1.550331e+00,6.893785e+00,80720
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.507119e+00,8.945218e+00,4185
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.702427e-01,3.781965e+00,168903
absdv_cor_flyany_frametouch,1.420534e+00,-2.547089e+00,46915
absdv_cor_flyany_framewalk,2.984470e+00,-2.314251e+00,207978
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.895299e+00,2.593354e+00,239477
absdv_cor_flymale_frameany,1.771004e+00,6.797274e-02,239610
absdv_cor_flymale_framechase,2.110298e+00,-5.260758e-01,3139
absphidiff_nose2ell_flyany_framenearfly,1.356129e+00,-6.336361e+00,257347
absphidiff_nose2ell_flyany_frametouch,1.537061e+00,-1.740307e+00,46915
absphidiff_nose2ell_flyfemale_framechase,3.779483e-01,-9.328352e-01,11132
absphidiff_nose2ell_flyfemale_framenearfly,1.364716e+00,-6.716714e+00,144625
absphidiff_nose2ell_flyfemale_frametouch,1.495344e+00,-4.573076e+00,33625
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.964757e-01,-1.888723e+00,3139
absphidiff_nose2ell_flymale_framenearfly,1.347531e+00,-5.840613e+00,112608
absphidiff_nose2ell_flymale_frametouch,1.578799e+00,1.860950e-01,13270
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.766144e-01,-1.432249e+00,479220
abssmoothdtheta_flyfemale_frameany,9.265180e-01,-7.841042e-01,239477
abssmoothdtheta_flymale_frameany,8.267466e-01,-1.948449e+00,239610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601589e+00,-1.278719e+00,2775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.960937e+00,4.929307e+00,343
absthetadiff_nose2ell_flyany_framenearfly,1.337469e+00,-4.606193e+00,257358
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561701e+00,-5.497850e-01,730
absthetadiff_nose2ell_flyany_framestop_nearfly,1.375995e+00,-3.274933e+00,103265
absthetadiff_nose2ell_flyany_frametouch,1.902172e+00,1.933726e+00,46915
absthetadiff_nose2ell_flyfemale_framechase,2.763755e-01,-1.431140e+00,11132
absthetadiff_nose2ell_flyfemale_framenearfly,1.372756e+00,-4.516939e+00,144631
absthetadiff_nose2ell_flyfemale_frametouch,1.822377e+00,-4.224785e-02,33625
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.507673e-01,-9.186689e-01,3139
absthetadiff_nose2ell_flymale_framenearfly,1.302701e+00,-4.526383e+00,112613
absthetadiff_nose2ell_flymale_frametouch,1.982710e+00,2.019093e+00,13270
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.506629e-01,-8.168452e+00,310337
absyaw_flyfemale_framemove,3.864950e-01,-8.891050e+00,165276
absyaw_flymale_framemove,3.147094e-01,-6.468514e+00,144991
accmag_flyany_frameany,1.418141e+02,4.812870e+00,479220
accmag_flyfemale_frameany,1.388051e+02,3.940302e+00,239477
accmag_flymale_frameany,1.448320e+02,5.279071e+00,239610
angle_biggest_wing_flyany_frameany,2.390407e-03,-4.216475e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.111875e-03,-3.680255e+00,239487
angle_biggest_wing_flymale_frameany,-1.334124e-03,-3.371200e+00,239620
angle_smallest_wing_flyany_frameany,4.825939e-03,-1.731857e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.647660e-03,-5.980822e-01,239487
angle_smallest_wing_flymale_frameany,9.488506e-04,-1.950383e+00,239620
angleonclosestfly_flyany_framenearfly,-5.313910e-01,-5.189383e+00,257358
angleonclosestfly_flyany_framestop_nearfly,-5.702422e-01,-4.955489e+00,103265
angleonclosestfly_flyany_frametouch,-3.884889e-01,-1.691686e+00,46915
angleonclosestfly_flyfemale_framechase,-1.402909e-02,-3.014917e-01,11132
angleonclosestfly_flyfemale_framenearfly,-3.483777e-01,2.952726e-01,144631
angleonclosestfly_flyfemale_frametouch,-3.228217e-01,5.051120e-01,33625
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.033156e-02,-1.154192e+00,3139
angleonclosestfly_flymale_framenearfly,-7.150958e-01,-1.377654e+01,112613
angleonclosestfly_flymale_frametouch,-4.546983e-01,-2.640882e+00,13270
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.851880e-01,8.053458e+00,479240
anglesub_flyfemale_frameany,3.558575e-01,1.634021e+01,239487
anglesub_flymale_frameany,2.144891e-01,1.259414e+00,239620
area_flyany_frameany,1.784118e+00,-1.203498e+00,479240
area_flyfemale_frameany,2.062005e+00,-1.106241e-01,239487
area_flymale_frameany,1.506405e+00,-2.812372e+00,239620
area_inmost_wing_flyany_frameany,1.073830e+00,6.805943e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.096675e+00,4.998500e+00,239487
area_inmost_wing_flymale_frameany,1.050920e+00,7.711540e+00,239620
area_outmost_wing_flyany_frameany,1.072429e+00,5.014979e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.096626e+00,3.108102e+00,239487
area_outmost_wing_flymale_frameany,1.048194e+00,6.442025e+00,239620
arena_angle_flyany_frameany,1.105162e-01,9.870297e-01,479240
b_mm_flyany_frameany,2.263598e-01,-2.584712e-01,479240
b_mm_flyfemale_frameany,2.416300e-01,8.891582e-02,239487
b_mm_flymale_frameany,2.110989e-01,-7.659366e-01,239620
boutfreq_flyany_framebackup,1.043319e-04,-6.375964e+00,479240
boutfreq_flyany_framebodyturn,7.570320e-03,7.774767e+00,479240
boutfreq_flyany_framecrabwalkall,1.000751e-02,-5.123974e-01,479240
boutfreq_flyany_framecrabwalkextreme,7.845756e-04,8.814303e-01,479240
boutfreq_flyany_framejump,4.653201e-04,-8.806271e-01,479240
boutfreq_flyany_framepivotcenter,6.259912e-05,-3.055422e+00,479240
boutfreq_flyany_framepivottail,2.785661e-03,-5.714857e+00,479240
boutfreq_flyany_framerighting,7.303230e-05,-1.425127e+00,479240
boutfreq_flyany_framestop,5.237668e-02,3.731108e+01,479240
boutfreq_flyany_frametouch,1.276187e-02,1.327771e+01,479240
boutfreq_flyany_framewalk,4.475837e-02,1.774180e+01,479240
boutfreq_flyany_framewingextension,2.921292e-05,-5.794092e-01,479240
boutfreq_flyany_framewingflick,3.338619e-05,-4.600673e-01,479240
boutfreq_flyany_framewinggrooming,6.259912e-06,-6.827872e+00,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,239610
boutfreq_flymale_framechase,2.270356e-03,2.969232e+00,239610
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239610
corfrac_maj_flyany_frameany,-9.232939e-02,1.324732e-01,479220
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.152938e-01,3.388641e+00,8690
corfrac_maj_flyany_framecrabwalkall,-1.810447e-01,1.016629e+01,28342
corfrac_maj_flyany_framecrabwalkextreme,-2.613333e-01,7.242608e+00,1300
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.249998e-01,-4.548640e+00,4185
corfrac_maj_flyfemale_frameany,-1.054273e-01,-2.816188e-01,239477
corfrac_maj_flymale_frameany,-7.913238e-02,6.512788e-01,239610
da_flyany_frameany,1.300411e-05,3.298913e+00,479220
da_flyfemale_frameany,1.758477e-05,2.220177e+00,239477
da_flymale_frameany,5.846688e-06,-9.660848e-01,239610
dangle2wall_flyany_framenearwall,8.754979e-02,7.219173e+00,348366
dangle2wall_flyfemale_framenearwall,5.900418e-02,2.439121e+00,193684
dangle2wall_flymale_framenearwall,1.159347e-01,1.214639e+01,154549
dangle_biggest_wing_flyany_frameany,4.238898e-02,5.391481e+00,479220
dangle_biggest_wing_flyfemale_frameany,4.213165e-02,4.821331e+00,239477
dangle_biggest_wing_flymale_frameany,4.209202e-02,4.450016e+00,239610
dangle_smallest_wing_flyany_frameany,-4.238898e-02,-5.389256e+00,479220
dangle_smallest_wing_flyfemale_frameany,-4.213165e-02,-4.825613e+00,239477
dangle_smallest_wing_flymale_frameany,-4.209202e-02,-4.419523e+00,239610
danglesub_flyany_framemove,1.595272e-02,1.159627e+01,310317
danglesub_flyany_framenearfly,-6.576044e-02,1.746895e+00,257347
danglesub_flyfemale_framenearfly,-6.732638e-02,1.321976e+00,144625
danglesub_flymale_framenearfly,-6.412102e-02,1.985164e+00,112608
darea_flyany_frameany,2.158600e-05,1.918304e+00,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,9.208034e-02,4.679915e+00,8690
darea_flyany_framechase,4.376997e-02,3.592305e-01,14272
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.630534e-02,9.765119e+00,28342
darea_flyany_framecrabwalkextreme,-1.731793e-01,-5.997300e+00,1300
darea_flyany_framejump,8.072305e-01,7.025275e+00,242
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.959554e-02,1.730398e+00,4185
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.435319e-02,-2.039632e+01,168903
darea_flyany_frametouch,-1.097350e-01,-1.982368e+00,46915
darea_flyany_framewalk,5.368990e-02,5.016002e+00,207978
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,5.811458e-05,2.046157e+00,239477
darea_flymale_frameany,-2.607976e-05,-1.690248e+00,239610
darea_inmost_wing_flyany_frameany,-3.807195e-02,-7.557923e+00,479220
darea_inmost_wing_flyfemale_frameany,-2.909646e-02,-6.316511e+00,239477
darea_inmost_wing_flymale_frameany,-4.705718e-02,-6.503078e+00,239610
darea_outmost_wing_flyany_frameany,3.791169e-02,7.541850e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.895108e-02,6.305714e+00,239477
darea_outmost_wing_flymale_frameany,4.689479e-02,6.526284e+00,239610
db_flyany_frameany,-2.570617e-06,-9.640612e-01,479220
db_flyfemale_frameany,2.344094e-07,1.368926e+00,239477
db_flymale_frameany,-5.805555e-06,-2.222446e+00,239610
dcenter_flyany_frameany,1.011634e+01,-3.578903e+00,479240
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.200843e+01,1.309155e+00,8690
dcenter_flyany_framebodyturnstart,1.183015e+01,1.145802e+00,3628
dcenter_flyany_framecrabwalkallstart,9.916547e+00,-4.098315e+00,4795
dcenter_flyany_framecrabwalkextreme,4.584850e+00,-7.703921e+00,1300
dcenter_flyany_framecrabwalkextremestart,4.297387e+00,-8.775626e+00,376
dcenter_flyany_framejumpstart,7.251888e+00,-6.476215e+00,223
dcenter_flyany_framemove,1.088009e+01,-1.389707e+00,310337
dcenter_flyany_framenearwall,9.255525e+00,-4.578820e+00,348380
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058426e+01,1.438814e-01,1335
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.385859e+00,-5.988415e+00,168903
dcenter_flyany_frametouch,2.746072e+00,-5.358839e+00,46915
dcenter_flyany_framewalk,1.242005e+01,4.735526e-01,207981
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.886366e+00,-6.658820e+00,239487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134906e+01,-3.266041e-01,239620
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.867064e-02,-3.599656e+00,310317
ddcenter_flyany_framenearfly,3.942666e-01,2.450236e-02,257347
ddcenter_flyfemale_framenearfly,3.747638e-01,1.332061e-01,144625
ddcenter_flymale_framenearfly,4.132911e-01,-9.843657e-02,112608
ddell2nose_flyany_framenearfly,8.737154e-01,-1.370865e+00,257347
ddell2nose_flyfemale_framenearfly,7.820957e-01,-1.571764e+00,144625
ddell2nose_flymale_framenearfly,9.656794e-01,-1.162126e+00,112608
ddist2wall_flyany_framenearwall,3.035747e-02,3.090182e+00,348366
ddist2wall_flyfemale_framenearwall,2.229469e-02,8.382338e-01,193684
ddist2wall_flymale_framenearwall,3.880716e-02,4.501111e+00,154549
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.648830e-01,-9.063254e-01,257347
ddnose2ell_flyfemale_framenearfly,9.730738e-01,-6.036441e-01,144625
ddnose2ell_flymale_framechase,-1.722754e+00,-7.577383e-01,3139
ddnose2ell_flymale_framenearfly,9.562302e-01,-1.156390e+00,112608
decc_flyany_frameany,-1.236090e-05,-3.235899e+00,479220
decc_flyfemale_frameany,-9.487409e-06,-1.404811e+00,239477
decc_flymale_frameany,-1.451119e-05,-1.384467e+00,239610
dell2nose_flyany_frameany,9.089253e+00,-3.873283e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.875978e+00,-6.626963e+00,239487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030482e+01,-7.991680e-01,239620
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.392674e+01,1.928856e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.140949e+01,7.902430e+00,3628
dist2wall_flyany_framecrabwalkall,8.187825e+00,3.950682e+00,28342
dist2wall_flyany_framecrabwalkextreme,8.604981e+00,1.381263e+00,1300
dist2wall_flyany_framejump,1.455972e+01,-4.157824e+00,242
dist2wall_flyany_framejumpstart,1.473252e+01,-2.631686e+00,215
dist2wall_flyany_framemove,1.318434e+01,6.921083e+00,310337
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.245003e+00,-2.332380e-01,1335
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518259e+01,-4.212659e-01,168903
dist2wall_flyany_frametouch,1.016682e+01,2.075396e+00,46915
dist2wall_flyany_framewalk,1.409513e+01,7.384035e+00,207981
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.176189e+01,-9.823535e-01,239487
dist2wall_flymale_frameany,1.609337e+01,4.535968e+00,239620
dmax_wing_angle_flyany_frameany,6.400419e-03,3.438309e-01,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.655975e-03,-1.553142e-01,239477
dmax_wing_angle_flymale_frameany,9.568665e-03,4.592330e-01,239610
dmax_wing_area_flyany_frameany,-7.223002e-02,6.095097e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.709348e-02,5.511818e+00,239477
dmax_wing_area_flymale_frameany,-8.714290e-02,4.361012e+00,239610
dmin_wing_angle_flyany_frameany,-6.400419e-03,-3.381765e-01,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.655975e-03,1.162349e-01,239477
dmin_wing_angle_flymale_frameany,-9.568665e-03,-4.231464e-01,239610
dmin_wing_area_flyany_frameany,7.206976e-02,-6.101648e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.694810e-02,-5.522686e+00,239477
dmin_wing_area_flymale_frameany,8.698051e-02,-4.352279e+00,239610
dnose2ell_angle_30tomin30_flyany_frameany,9.676554e+00,-3.676139e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,8.284877e+00,-7.186897e+00,239487
dnose2ell_angle_30tomin30_flymale_frameany,1.107141e+01,-9.113236e-02,239620
dnose2ell_angle_min20to20_flyany_frameany,3.918799e+01,-2.462576e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.317078e+01,-4.923834e+00,239487
dnose2ell_angle_min20to20_flymale_frameany,4.521781e+01,5.542616e-01,239620
dnose2ell_angle_min30to30_flyany_frameany,3.153031e+01,-2.499161e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,2.647330e+01,-5.345941e+00,239487
dnose2ell_angle_min30to30_flymale_frameany,3.659757e+01,8.178407e-01,239620
dnose2ell_flyany_frameany,9.052214e+00,-3.963690e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.126251e+01,1.646563e+00,8690
dnose2ell_flyany_framebodyturnstart,1.106537e+01,1.394037e+00,3628
dnose2ell_flyany_framecrabwalkallstart,8.851755e+00,-4.379203e+00,4795
dnose2ell_flyany_framecrabwalkextreme,3.114465e+00,-8.055913e+00,1300
dnose2ell_flyany_framecrabwalkextremestart,2.740900e+00,-9.224810e+00,376
dnose2ell_flyany_framejumpstart,6.019837e+00,-7.022886e+00,223
dnose2ell_flyany_framenearwall,8.168140e+00,-4.985700e+00,348380
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.760767e+00,1.638842e-01,1335
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.221032e+00,-6.457157e+00,168903
dnose2ell_flyany_frametouch,8.653688e-01,-7.435302e+00,46915
dnose2ell_flyany_framewalk,1.144681e+01,2.248762e-01,207981
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.621037e+00,-7.655368e+00,239487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048622e+01,-2.091434e-01,239620
dnose2ell_flymale_framechase,2.509087e+00,2.162776e+00,3139
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.000656e+01,-3.829382e+00,479240
dnose2tail_flyany_framemove,1.080318e+01,-1.617991e+00,310337
dnose2tail_flyfemale_frameany,8.445479e+00,-7.903145e+00,239487
dnose2tail_flymale_frameany,1.157063e+01,2.164435e-01,239620
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,239477
dnwingsdetected_flymale_frameany,0.000000e+00,1.383615e+00,239610
dphi_flyany_framemove,-2.593493e-02,-6.306837e-01,310317
dphi_flyfemale_framemove,9.971393e-02,1.684461e+00,165266
dphi_flymale_framemove,-1.517980e-01,-2.729561e+00,144981
dtheta_flyany_frameany,7.106518e-03,1.084035e+00,479220
dtheta_flyfemale_frameany,5.541250e-02,5.580741e+00,239477
dtheta_flymale_frameany,-4.138954e-02,-3.757933e+00,239610
du_cor_flyany_frameany,8.356037e+00,4.626544e+00,479220
du_cor_flyfemale_frameany,8.782377e+00,5.845414e+00,239477
du_cor_flymale_frameany,7.932014e+00,2.923117e+00,239610
du_ctr_flyany_frameany,8.850204e+00,4.684070e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,7.478265e+00,7.182773e+00,8690
du_ctr_flyany_framecrabwalkall,1.243820e+01,1.860260e+00,28342
du_ctr_flyany_framecrabwalkextreme,1.070549e+00,5.649401e-01,1300
du_ctr_flyany_framejump,1.259139e+01,-6.680468e+00,242
du_ctr_flyany_framemove,1.338096e+01,3.615399e+00,310317
du_ctr_flyany_framenearfly,6.750382e+00,2.493233e+00,257347
du_ctr_flyany_framenearwall,8.592112e+00,2.927385e+00,348366
du_ctr_flyany_framenotnearfly_notnearwall,1.200561e+01,8.736377e+00,80720
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.219925e-01,2.958088e+01,168903
du_ctr_flyany_frametouch,1.802449e+00,-1.544948e+00,46915
du_ctr_flyany_framewalk,1.715020e+01,1.765571e+00,207978
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,9.287210e+00,5.834610e+00,239477
du_ctr_flymale_frameany,8.415569e+00,3.008077e+00,239610
du_ctr_flymale_framechase,1.601214e+01,1.048784e+00,3139
du_tail_flyany_frameany,8.850596e+00,4.686431e+00,479220
du_tail_flyany_framepivottail,1.089836e+00,3.382684e+00,4185
