field,value,zscore,nflyframes
a_mm_flyany_frameany,6.144720e-01,-1.118664e+00,479420
a_mm_flyfemale_frameany,6.596163e-01,-7.023122e-01,238627
a_mm_flymale_frameany,5.696382e-01,-1.860680e+00,240351
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.656907e-01,-1.959643e+00,436
absangle2wall_flyany_framebodyturnstart,1.104648e+00,-1.329826e-01,1965
absangle2wall_flyany_framecrabwalkall,1.234982e+00,3.370522e+00,38486
absangle2wall_flyany_framecrabwalkextreme,1.143371e+00,1.060482e+00,892
absangle2wall_flyany_framejump,1.800006e+00,1.672020e+00,532
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373738e+00,2.440118e+00,271137
absangle2wall_flyany_framenearwall,1.488678e+00,4.147420e+00,383345
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.732413e-01,5.575112e-01,2724
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744486e+00,1.872494e+00,208283
absangle2wall_flyany_frametouch,1.499337e+00,1.885997e+00,10705
absangle2wall_flyany_framewalk,1.402040e+00,1.972654e+00,174592
absangle2wall_flyany_framewinggrooming,1.656334e+00,9.574657e-01,16834
absangle2wall_flyfemale_framenearwall,1.464801e+00,2.961023e+00,183308
absangle2wall_flymale_framenearwall,1.512292e+00,4.673779e+00,199636
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665097e+00,1.521503e+00,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520375e+00,1.074201e+00,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382296e+00,-1.049521e+00,1871
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586679e+00,2.276629e+00,177076
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398009e+00,-5.776998e-01,1232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646360e+00,2.921963e+00,71709
absanglefrom1to2_nose2ell_flyany_frametouch,7.012234e-01,-2.608340e-01,10705
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607278e+00,4.627032e-02,85433
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.668387e-01,2.112253e-02,4347
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.535789e-01,6.201494e-02,3118
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567277e+00,1.873878e+00,91475
absanglefrom1to2_nose2ell_flymale_frametouch,6.356216e-01,-4.227605e-01,6358
absanglefrom1to2_nose2ell_flymale_framewingextension,7.180464e-01,-7.584694e-01,679
absdangle2wall_flyany_framenearwall,1.393559e+00,-2.553008e+00,383329
absdangle2wall_flyfemale_framenearwall,1.430595e+00,-2.179352e+00,183301
absdangle2wall_flymale_framenearwall,1.355576e+00,-2.579944e+00,199627
absdtheta_flyany_frameany,1.241842e+00,-2.972257e+00,479400
absdtheta_flyany_framebackup,2.919522e+00,3.329349e+00,1779
absdtheta_flyany_framebodyturn,5.870041e+00,6.921802e-01,5183
absdtheta_flyany_framecrabwalkall,1.787343e+00,6.836082e-01,38486
absdtheta_flyany_framecrabwalkextreme,1.774338e+00,-4.044372e-01,892
absdtheta_flyany_framemove,1.944995e+00,-5.562946e-01,271117
absdtheta_flyany_framenearfly,1.330223e+00,-2.791348e+00,177068
absdtheta_flyany_framenearwall,1.387294e+00,-2.579370e+00,383329
absdtheta_flyany_framenotnearfly_notnearwall,7.642387e-01,-2.321120e+00,81639
absdtheta_flyany_framepivotcenter,6.400610e+00,-6.636658e-01,201
absdtheta_flyany_framepivottail,5.305129e+00,-7.823151e-02,11022
absdtheta_flyany_framerighting,9.086548e+00,-3.612491e-02,447
absdtheta_flyany_framestop,3.217750e-01,-4.876165e+00,208283
absdtheta_flyany_frametouch,1.592003e+00,-1.666021e+00,10705
absdtheta_flyany_framewalk,1.640724e+00,-9.243156e-02,174589
absdtheta_flyany_framewingextension,1.755309e+00,2.030802e+00,687
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.961417e-01,-1.097270e+00,16834
absdtheta_flyfemale_frameany,1.244036e+00,-2.474202e+00,238617
absdtheta_flymale_frameany,1.237974e+00,-3.101391e+00,240341
absdtheta_flymale_framechase,1.835415e+00,2.916756e-01,3118
absdv_cor_flyany_frameany,1.527468e+00,-3.631159e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374942e+00,-2.515091e-01,1779
absdv_cor_flyany_framebodyturn,2.774544e+00,-6.861825e-01,5183
absdv_cor_flyany_framecrabwalkall,5.205837e+00,-1.530605e+00,38486
absdv_cor_flyany_framecrabwalkextreme,4.392164e+00,-9.530110e-01,892
absdv_cor_flyany_framejump,1.923613e+01,2.508094e+00,532
absdv_cor_flyany_framemove,2.570922e+00,-2.104072e+00,271117
absdv_cor_flyany_framenearfly,1.488385e+00,-2.930005e+00,177068
absdv_cor_flyany_framenearwall,1.749138e+00,-3.418103e+00,383329
absdv_cor_flyany_framenotnearfly_notnearwall,7.993264e-01,-1.883368e+00,81639
absdv_cor_flyany_framepivotcenter,2.338535e-02,-9.826585e-01,201
absdv_cor_flyany_framepivottail,2.355370e+00,-2.076743e-01,11022
absdv_cor_flyany_framerighting,6.746342e+00,1.425024e+00,447
absdv_cor_flyany_framestop,1.232454e-01,-3.506857e+00,208283
absdv_cor_flyany_frametouch,1.495031e+00,-2.052450e+00,10705
absdv_cor_flyany_framewalk,2.931441e+00,-2.431841e+00,174589
absdv_cor_flyany_framewingextension,1.592182e+00,2.680653e+00,687
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.233530e-01,-3.283017e+00,16834
absdv_cor_flyfemale_frameany,1.532080e+00,-2.319697e+00,238617
absdv_cor_flymale_frameany,1.521136e+00,-4.352265e+00,240341
absdv_cor_flymale_framechase,2.033964e+00,-8.545537e-01,3118
absphidiff_nose2ell_flyany_framenearfly,1.581410e+00,-1.028371e+00,177068
absphidiff_nose2ell_flyany_frametouch,1.548616e+00,-2.640920e-01,10705
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603895e+00,-1.188062e+00,85430
absphidiff_nose2ell_flyfemale_frametouch,1.614235e+00,1.252200e-01,4347
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.589177e-01,7.600800e-01,3118
absphidiff_nose2ell_flymale_framenearfly,1.559942e+00,-8.950154e-01,91470
absphidiff_nose2ell_flymale_frametouch,1.482871e+00,-5.048121e-01,6358
absphidiff_nose2ell_flymale_framewingextension,1.346938e+00,3.573023e-01,679
abssmoothdtheta_flyany_frameany,9.809122e-01,-2.532170e+00,479400
abssmoothdtheta_flyfemale_frameany,9.969488e-01,-2.166719e+00,238617
abssmoothdtheta_flymale_frameany,9.637088e-01,-2.575225e+00,240341
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571893e+00,-1.752562e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703865e+00,4.660644e-01,1871
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606344e+00,-7.857387e-02,177076
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648531e+00,6.098836e-01,1232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512381e+00,-8.602083e-01,71709
absthetadiff_nose2ell_flyany_frametouch,1.722985e+00,-8.707748e-01,10705
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615019e+00,-6.811885e-01,85433
absthetadiff_nose2ell_flyfemale_frametouch,1.809028e+00,-1.941066e+00,4347
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.693769e-01,3.512742e-01,3118
absthetadiff_nose2ell_flymale_framenearfly,1.597971e+00,3.904071e-01,91475
absthetadiff_nose2ell_flymale_frametouch,1.636136e+00,-2.845091e-01,6358
absthetadiff_nose2ell_flymale_framewingextension,8.597138e-01,-1.043240e+00,679
absyaw_flyany_framemove,4.827251e-01,-1.529123e+00,271137
absyaw_flyfemale_framemove,5.140799e-01,-1.208955e+00,139887
absyaw_flymale_framemove,4.511699e-01,-1.510668e+00,130878
accmag_flyany_frameany,9.502740e+01,-3.380576e+00,479400
accmag_flyfemale_frameany,9.763037e+01,-2.668362e+00,238617
accmag_flymale_frameany,9.230826e+01,-3.847090e+00,240341
angle_biggest_wing_flyany_frameany,6.442150e-03,-2.409825e+00,479420
angle_biggest_wing_flyany_framewingextension,6.317933e-01,-1.222440e+00,687
angle_biggest_wing_flyfemale_frameany,9.106473e-03,-2.154114e+00,238627
angle_biggest_wing_flymale_frameany,3.726093e-03,-1.912341e+00,240351
angle_smallest_wing_flyany_frameany,-1.187984e-03,-1.806850e+00,479420
angle_smallest_wing_flyany_framewingextension,1.067010e-01,1.161589e+00,687
angle_smallest_wing_flyfemale_frameany,-8.266171e-04,-1.660958e+00,238627
angle_smallest_wing_flymale_frameany,-1.632329e-03,-1.305285e+00,240351
angleonclosestfly_flyany_framenearfly,-3.970935e-01,5.795037e-01,177076
angleonclosestfly_flyany_framestop_nearfly,-4.381334e-01,-5.342938e-01,71709
angleonclosestfly_flyany_frametouch,-4.358744e-01,-2.266730e+00,10705
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.231198e-01,5.608856e-01,85433
angleonclosestfly_flyfemale_frametouch,-4.078135e-01,-1.240753e-01,4347
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.237361e-02,-1.381892e+00,3118
angleonclosestfly_flymale_framenearfly,-3.677893e-01,2.658406e-01,91475
angleonclosestfly_flymale_frametouch,-4.631596e-01,-2.711249e+00,6358
angleonclosestfly_flymale_framewingextension,-7.454641e-01,-2.857157e+00,679
anglesub_flyany_frameany,1.807279e-01,-1.192800e+00,479420
anglesub_flyfemale_frameany,1.729531e-01,-1.120907e+00,238627
anglesub_flymale_frameany,1.884563e-01,-8.905948e-01,240351
area_flyany_frameany,1.621732e+00,-9.843268e-01,479420
area_flyfemale_frameany,1.832902e+00,-1.223953e+00,238627
area_flymale_frameany,1.412045e+00,-9.151029e-01,240351
area_inmost_wing_flyany_frameany,9.156581e-01,2.576226e-01,479420
area_inmost_wing_flyany_framewingextension,6.831688e-01,7.918516e-01,687
area_inmost_wing_flyany_framewinggrooming,4.282477e-01,2.054352e+00,16834
area_inmost_wing_flyfemale_frameany,9.368538e-01,-3.059366e-01,238627
area_inmost_wing_flymale_frameany,8.945587e-01,8.216156e-01,240351
area_outmost_wing_flyany_frameany,9.368123e-01,-7.561532e-01,479420
area_outmost_wing_flyany_framewingextension,1.204726e+00,-1.101965e+00,687
area_outmost_wing_flyany_framewinggrooming,8.311655e-01,-2.151581e+00,16834
area_outmost_wing_flyfemale_frameany,9.678972e-01,-1.269113e+00,238627
area_outmost_wing_flymale_frameany,9.058862e-01,-7.673443e-02,240351
arena_angle_flyany_frameany,-4.274384e-01,-4.352162e+00,479420
b_mm_flyany_frameany,2.091367e-01,-7.842393e-01,479420
b_mm_flyfemale_frameany,2.210970e-01,-1.624200e+00,238627
b_mm_flymale_frameany,1.972609e-01,-2.265059e-02,240351
boutfreq_flyany_framebackup,9.115181e-04,-5.954032e-01,479420
boutfreq_flyany_framebodyturn,4.098703e-03,4.310388e-02,479420
boutfreq_flyany_framecrabwalkall,1.083392e-02,-2.233599e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.318927e-04,-3.548916e+00,479420
boutfreq_flyany_framejump,4.255142e-04,-1.445536e+00,479420
boutfreq_flyany_framepivotcenter,1.877268e-04,6.921589e-01,479420
boutfreq_flyany_framepivottail,5.681866e-03,-5.776194e-01,479420
boutfreq_flyany_framerighting,1.147220e-04,-1.764842e+00,479420
boutfreq_flyany_framestop,1.204998e-02,-8.925996e-01,479420
boutfreq_flyany_frametouch,3.998582e-03,-1.953627e+00,479420
boutfreq_flyany_framewalk,1.887280e-02,-1.697761e+00,479420
boutfreq_flyany_framewingextension,1.272371e-04,-1.034088e+00,479420
boutfreq_flyany_framewingflick,8.969171e-05,-3.792906e-01,479420
boutfreq_flyany_framewinggrooming,6.048976e-04,-1.761300e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.248226e-05,-6.070813e-01,240341
boutfreq_flymale_framechase,8.945623e-04,-1.458828e+00,240341
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240341
corfrac_maj_flyany_frameany,-1.253382e-01,1.143605e+00,479400
corfrac_maj_flyany_framebackup,-2.310092e-01,-7.959744e-01,1779
corfrac_maj_flyany_framebodyturn,-7.517806e-01,-5.274431e-01,5183
corfrac_maj_flyany_framecrabwalkall,-3.476990e-01,-3.934637e+00,38486
corfrac_maj_flyany_framecrabwalkextreme,-5.331201e-01,-4.988561e-01,892
corfrac_maj_flyany_framepivotcenter,-1.816563e-01,-3.305516e+00,201
corfrac_maj_flyany_framepivottail,-6.880404e-01,9.156401e-01,11022
corfrac_maj_flyfemale_frameany,-1.374404e-01,7.147151e-01,238617
corfrac_maj_flymale_frameany,-1.131001e-01,1.502196e+00,240341
da_flyany_frameany,-8.485465e-06,2.098936e-02,479400
da_flyfemale_frameany,1.438047e-06,1.767993e+00,238617
da_flymale_frameany,-2.234886e-05,-1.793785e+00,240341
dangle2wall_flyany_framenearwall,1.779542e-02,-1.992383e+00,383329
dangle2wall_flyfemale_framenearwall,2.040177e-02,-2.349934e+00,183301
dangle2wall_flymale_framenearwall,1.482535e-02,-1.012975e+00,199627
dangle_biggest_wing_flyany_frameany,4.089703e-03,2.412944e-01,479400
dangle_biggest_wing_flyfemale_frameany,-7.820223e-04,-4.136958e-01,238617
dangle_biggest_wing_flymale_frameany,8.908186e-03,7.107305e-01,240341
dangle_smallest_wing_flyany_frameany,-4.188258e-03,-2.484787e-01,479400
dangle_smallest_wing_flyfemale_frameany,8.079954e-04,4.021342e-01,238617
dangle_smallest_wing_flymale_frameany,-8.936874e-03,-6.982028e-01,240341
danglesub_flyany_framemove,-2.648352e-02,-3.571604e+00,271117
danglesub_flyany_framenearfly,-7.549879e-02,2.083144e+00,177068
danglesub_flyfemale_framenearfly,-7.604707e-02,2.014589e+00,85430
danglesub_flymale_framenearfly,-7.502147e-02,1.949411e+00,91470
darea_flyany_frameany,2.538690e-05,1.242673e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.077809e-01,-1.651554e+00,1779
darea_flyany_framebodyturn,-8.549737e-02,-1.992859e+00,5183
darea_flyany_framechase,9.120832e-03,-6.202038e-01,3287
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.486358e-02,3.608248e-01,38486
darea_flyany_framecrabwalkextreme,-5.852739e-02,-1.158705e+00,892
darea_flyany_framejump,-1.713153e-02,1.160398e-01,532
darea_flyany_framepivotcenter,-8.295068e-02,-1.972994e+00,201
darea_flyany_framepivottail,-1.083932e-01,-2.610510e+00,11022
darea_flyany_framerighting,-2.521029e-02,-4.487685e-01,447
darea_flyany_framestop,-9.439752e-03,3.259244e+00,208283
darea_flyany_frametouch,-8.302023e-02,4.111681e-01,10705
darea_flyany_framewalk,2.299987e-02,6.211431e-02,174589
darea_flyany_framewingextension,-2.005432e-02,-2.326248e-01,687
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.551550e-02,-1.865329e+00,16834
darea_flyfemale_frameany,-3.802255e-05,1.703235e+00,238617
darea_flymale_frameany,3.881552e-05,-1.449512e+00,240341
darea_inmost_wing_flyany_frameany,4.317318e-02,-1.967533e+00,479400
darea_inmost_wing_flyfemale_frameany,7.002285e-02,-1.090751e+00,238617
darea_inmost_wing_flymale_frameany,1.605537e-02,-2.305430e+00,240341
darea_outmost_wing_flyany_frameany,-4.312766e-02,1.963476e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.088499e+00,-1.529666e+00,687
darea_outmost_wing_flyfemale_frameany,-7.027019e-02,1.049079e+00,238617
darea_outmost_wing_flymale_frameany,-1.584075e-02,2.335207e+00,240341
db_flyany_frameany,6.441349e-06,2.052830e+00,479400
db_flyfemale_frameany,-4.830638e-06,1.453802e+00,238617
db_flymale_frameany,1.289892e-05,-7.991160e-01,240341
dcenter_flyany_frameany,1.151415e+01,1.074550e+00,479420
dcenter_flyany_framebackupstart,9.245394e+00,2.666645e+00,437
dcenter_flyany_framebodyturn,1.216094e+01,3.312117e+00,5183
dcenter_flyany_framebodyturnstart,1.198185e+01,3.278994e+00,1965
dcenter_flyany_framecrabwalkallstart,1.175457e+01,1.772049e+00,5194
dcenter_flyany_framecrabwalkextreme,9.142135e+00,2.288446e+00,892
dcenter_flyany_framecrabwalkextremestart,9.116540e+00,2.083888e+00,255
dcenter_flyany_framejumpstart,1.066147e+01,-8.692062e-01,203
dcenter_flyany_framemove,1.148020e+01,1.368427e+00,271137
dcenter_flyany_framenearwall,1.058467e+01,9.333534e-01,383345
dcenter_flyany_framepivotcenter,1.032910e+01,2.035611e+00,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036687e+01,1.833252e+00,2724
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176781e+01,9.337669e-01,208283
dcenter_flyany_frametouch,2.896306e+00,-7.669269e-01,10705
dcenter_flyany_framewalk,1.224870e+01,5.757602e-01,174592
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.560678e+01,1.711372e+00,16834
dcenter_flyfemale_frameany,1.177194e+01,1.400952e+00,238627
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126208e+01,6.091518e-01,240351
dcenter_flymale_framewingextension,4.401024e+00,-1.701183e+00,679
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.036944e-01,2.054463e+00,271117
ddcenter_flyany_framenearfly,3.409407e-01,-1.983066e+00,177068
ddcenter_flyfemale_framenearfly,3.380334e-01,-1.772578e+00,85430
ddcenter_flymale_framenearfly,3.439880e-01,-2.094550e+00,91470
ddell2nose_flyany_framenearfly,1.029758e+00,-1.797374e+00,177068
ddell2nose_flyfemale_framenearfly,1.026654e+00,-1.626488e+00,85430
ddell2nose_flymale_framenearfly,1.033434e+00,-1.927479e+00,91470
ddist2wall_flyany_framenearwall,1.428989e-02,-1.580413e+00,383329
ddist2wall_flyfemale_framenearwall,1.163958e-02,-2.121301e+00,183301
ddist2wall_flymale_framenearwall,1.596242e-02,-4.948616e-01,199627
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.032408e+00,-1.914525e+00,177068
ddnose2ell_flyfemale_framenearfly,1.076396e+00,-1.593256e+00,85430
ddnose2ell_flymale_framechase,-6.658807e-01,6.867870e-01,3118
ddnose2ell_flymale_framenearfly,9.870544e-01,-2.111498e+00,91470
decc_flyany_frameany,1.640706e-05,1.655108e+00,479400
decc_flyfemale_frameany,-7.392924e-06,-5.945646e-01,238617
decc_flymale_frameany,3.478672e-05,1.534013e+00,240341
dell2nose_flyany_frameany,1.063344e+01,1.141757e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081368e+01,1.474927e+00,238627
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045866e+01,6.705284e-01,240351
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169164e+01,7.330179e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.916443e+00,-2.129276e+00,437
dist2wall_flyany_framebodyturnstart,6.577767e+00,-1.582191e+00,1965
dist2wall_flyany_framecrabwalkall,6.465063e+00,-6.076326e-01,38486
dist2wall_flyany_framecrabwalkextreme,8.169151e+00,4.050388e-01,892
dist2wall_flyany_framejump,1.874375e+01,2.930791e-01,532
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.845030e+00,-7.583375e-01,271137
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.579210e+00,-1.838369e+00,2724
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.542127e+01,3.828149e-01,208283
dist2wall_flyany_frametouch,8.259329e+00,-5.565451e-01,10705
dist2wall_flyany_framewalk,8.797512e+00,-9.784410e-01,174592
dist2wall_flyany_framewinggrooming,2.239868e+01,9.832823e-01,16834
dist2wall_flyfemale_frameany,1.243193e+01,4.185669e-01,238627
dist2wall_flymale_frameany,1.095883e+01,8.691335e-01,240351
dmax_wing_angle_flyany_frameany,6.327331e-04,-1.140227e+00,479400
dmax_wing_angle_flyany_framewingextension,-8.367452e-01,-1.098005e+00,687
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.189160e-04,-1.089873e+00,238617
dmax_wing_angle_flymale_frameany,2.241836e-03,-6.033230e-01,240341
dmax_wing_area_flyany_frameany,-1.714497e-01,4.134398e+00,479400
dmax_wing_area_flyany_framewingextension,-1.265020e+00,-1.618432e+00,687
dmax_wing_area_flyfemale_frameany,-2.027901e-01,3.276526e+00,238617
dmax_wing_area_flymale_frameany,-1.399313e-01,3.423621e+00,240341
dmin_wing_angle_flyany_frameany,-7.312885e-04,1.127733e+00,479400
dmin_wing_angle_flyany_framewingextension,-9.133561e-01,-3.738008e-01,687
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.448891e-04,1.073334e+00,238617
dmin_wing_angle_flymale_frameany,-2.270524e-03,6.193546e-01,240341
dmin_wing_area_flyany_frameany,1.714952e-01,-4.135998e+00,479400
dmin_wing_area_flyany_framewingextension,1.420692e+00,2.223090e+00,687
dmin_wing_area_flyfemale_frameany,2.025428e-01,-3.292031e+00,238617
dmin_wing_area_flymale_frameany,1.401459e-01,-3.411105e+00,240341
dnose2ell_angle_30tomin30_flyany_frameany,1.129052e+01,1.285800e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159521e+01,1.624464e+00,238627
dnose2ell_angle_30tomin30_flymale_frameany,1.099263e+01,7.719869e-01,240351
dnose2ell_angle_min20to20_flyany_frameany,3.927017e+01,-3.998284e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.974641e+01,4.673805e-01,238627
dnose2ell_angle_min20to20_flymale_frameany,3.879944e+01,-9.372941e-01,240351
dnose2ell_angle_min30to30_flyany_frameany,3.195968e+01,-1.413819e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.242850e+01,6.247189e-01,238627
dnose2ell_angle_min30to30_flymale_frameany,3.149780e+01,-7.022197e-01,240351
dnose2ell_flyany_frameany,1.062276e+01,1.147000e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.463305e+00,2.686900e+00,437
dnose2ell_flyany_framebodyturn,1.122966e+01,3.145745e+00,5183
dnose2ell_flyany_framebodyturnstart,1.107155e+01,3.142858e+00,1965
dnose2ell_flyany_framecrabwalkallstart,1.079103e+01,1.639149e+00,5194
dnose2ell_flyany_framecrabwalkextreme,8.108379e+00,2.215915e+00,892
dnose2ell_flyany_framecrabwalkextremestart,8.044762e+00,2.033139e+00,255
dnose2ell_flyany_framejumpstart,9.879965e+00,-9.530814e-01,203
dnose2ell_flyany_framenearwall,9.650936e+00,9.829024e-01,383345
dnose2ell_flyany_framepivotcenter,9.682080e+00,2.107587e+00,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.477294e+00,1.794617e+00,2724
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092253e+01,1.043349e+00,208283
dnose2ell_flyany_frametouch,1.118881e+00,-2.647655e-01,10705
dnose2ell_flyany_framewalk,1.135101e+01,5.970268e-01,174592
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.483280e+01,1.790164e+00,16834
dnose2ell_flyfemale_frameany,1.090296e+01,1.452041e+00,238627
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034844e+01,6.861193e-01,240351
dnose2ell_flymale_framechase,1.819885e+00,-1.325629e+00,3118
dnose2ell_flymale_framewingextension,2.500223e+00,-1.654780e+00,679
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149048e+01,1.120450e+00,479420
dnose2tail_flyany_framemove,1.141356e+01,1.284899e+00,271137
dnose2tail_flyfemale_frameany,1.177577e+01,1.398250e+00,238627
dnose2tail_flymale_frameany,1.121072e+01,6.708222e-01,240351
dnwingsdetected_flyany_frameany,-1.265533e-04,-1.793412e+00,479400
dnwingsdetected_flyfemale_frameany,-1.271276e-04,-8.749427e-01,238617
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,240341
dphi_flyany_framemove,6.750960e-02,1.800222e+00,271117
dphi_flyfemale_framemove,-6.575548e-03,-8.479383e-02,139877
dphi_flymale_framemove,1.410641e-01,2.820472e+00,130868
dtheta_flyany_frameany,-6.365994e-03,-9.249833e-01,479400
dtheta_flyfemale_frameany,1.458382e-02,1.221000e+00,238617
dtheta_flymale_frameany,-2.767319e-02,-2.567081e+00,240341
du_cor_flyany_frameany,5.699910e+00,-2.748699e+00,479400
du_cor_flyfemale_frameany,5.555230e+00,-2.169062e+00,238617
du_cor_flymale_frameany,5.840956e+00,-2.840968e+00,240341
du_ctr_flyany_frameany,6.063144e+00,-2.788569e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.459014e+00,-2.170324e+00,1779
du_ctr_flyany_framebodyturn,4.930011e+00,-1.908528e+00,5183
du_ctr_flyany_framecrabwalkall,1.089329e+01,-1.101613e+00,38486
du_ctr_flyany_framecrabwalkextreme,8.873693e-01,-2.133686e+00,892
du_ctr_flyany_framejump,2.847981e+01,-1.398250e+00,532
du_ctr_flyany_framemove,1.059992e+01,-8.917769e-01,271117
du_ctr_flyany_framenearfly,5.630520e+00,-2.067729e+00,177068
du_ctr_flyany_framenearwall,6.753041e+00,-2.242937e+00,383329
du_ctr_flyany_framenotnearfly_notnearwall,4.241107e+00,-2.723059e+00,81639
du_ctr_flyany_framepivotcenter,-3.813125e-02,-2.784217e+00,201
