field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249601e-01,-1.456198e+00,479460
a_mm_flyfemale_frameany,6.643621e-01,-1.776027e+00,236798
a_mm_flymale_frameany,5.863646e-01,-9.097667e-01,241294
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.267390e-01,1.427228e+00,330
absangle2wall_flyany_framebodyturnstart,1.142614e+00,1.827774e+00,835
absangle2wall_flyany_framecrabwalkall,1.141591e+00,-2.425997e-01,34790
absangle2wall_flyany_framecrabwalkextreme,1.069340e+00,1.884249e+00,339
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292796e+00,5.462349e-01,203076
absangle2wall_flyany_framenearwall,1.421245e+00,4.417612e-01,377870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.486139e-01,7.546746e-01,1999
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528417e+00,-2.559085e+00,276384
absangle2wall_flyany_frametouch,1.427281e+00,-1.766000e-01,8910
absangle2wall_flyany_framewalk,1.333550e+00,5.259464e-01,95046
absangle2wall_flyany_framewinggrooming,1.420315e+00,-1.849333e+00,20893
absangle2wall_flyfemale_framenearwall,1.439787e+00,6.899799e-01,176480
absangle2wall_flymale_framenearwall,1.403360e+00,1.458640e-01,200366
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502852e+00,-2.662599e-01,280
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582217e+00,2.078290e+00,1317
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632802e+00,1.417897e+00,189664
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.599334e+00,2.700456e+00,807
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618750e+00,5.059363e-01,111681
absanglefrom1to2_nose2ell_flyany_frametouch,7.712810e-01,9.999111e-01,8910
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556137e+00,-8.040876e-01,91400
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.669459e-01,1.024588e-01,5251
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.707597e+00,2.092867e+00,97896
absanglefrom1to2_nose2ell_flymale_frametouch,7.693249e-01,9.622785e-01,3616
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.066840e+00,-2.653080e+00,377856
absdangle2wall_flyfemale_framenearwall,1.109964e+00,-1.567465e+00,176473
absdangle2wall_flymale_framenearwall,1.018714e+00,-3.414573e+00,200359
absdtheta_flyany_frameany,9.514393e-01,-2.778275e+00,479440
absdtheta_flyany_framebackup,2.093901e+00,-2.417458e+00,1361
absdtheta_flyany_framebodyturn,5.069788e+00,-1.765099e+00,2047
absdtheta_flyany_framecrabwalkall,1.521359e+00,-1.777157e+00,34790
absdtheta_flyany_framecrabwalkextreme,1.592046e+00,-2.441400e+00,339
absdtheta_flyany_framemove,1.772224e+00,-2.101469e+00,203056
absdtheta_flyany_framenearfly,9.418583e-01,-2.915399e+00,189659
absdtheta_flyany_framenearwall,1.065589e+00,-2.623154e+00,377856
absdtheta_flyany_framenotnearfly_notnearwall,7.873512e-01,2.591231e-01,87329
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.562194e+00,-2.301721e+00,7879
absdtheta_flyany_framerighting,8.079974e+00,-1.966509e+00,372
absdtheta_flyany_framestop,3.525020e-01,-1.665512e+00,276384
absdtheta_flyany_frametouch,1.448762e+00,-1.234728e+00,8910
absdtheta_flyany_framewalk,1.496071e+00,-1.210568e+00,95046
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.839523e-01,-2.516080e+00,20892
absdtheta_flyfemale_frameany,9.757574e-01,-1.737217e+00,236788
absdtheta_flymale_frameany,9.248421e-01,-3.548660e+00,241284
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.037566e+00,-3.115590e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.069123e+00,-3.145999e+00,1361
absdv_cor_flyany_framebodyturn,2.212218e+00,-2.886109e+00,2047
absdv_cor_flyany_framecrabwalkall,4.657740e+00,-2.705008e+00,34790
absdv_cor_flyany_framecrabwalkextreme,4.139008e+00,-2.453871e+00,339
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.297643e+00,-2.855582e+00,203056
absdv_cor_flyany_framenearfly,8.665476e-01,-3.310986e+00,189659
absdv_cor_flyany_framenearwall,1.212147e+00,-3.116556e+00,377856
absdv_cor_flyany_framenotnearfly_notnearwall,5.381896e-01,-8.801388e-01,87329
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.822715e+00,-2.611604e+00,7879
absdv_cor_flyany_framerighting,4.780364e+00,-2.363168e+00,372
absdv_cor_flyany_framestop,1.496917e-01,1.763232e+00,276384
absdv_cor_flyany_frametouch,1.329607e+00,-2.071113e+00,8910
absdv_cor_flyany_framewalk,2.983515e+00,-2.052375e+00,95046
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.196500e-01,-7.873637e-01,20892
absdv_cor_flyfemale_frameany,9.680504e-01,-2.356043e+00,236788
absdv_cor_flymale_frameany,1.101384e+00,-3.450220e+00,241284
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.487967e+00,-2.876137e+00,189659
absphidiff_nose2ell_flyany_frametouch,1.534905e+00,-1.819664e+00,8910
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.493923e+00,-2.913971e+00,91397
absphidiff_nose2ell_flyfemale_frametouch,1.483318e+00,-4.329101e+00,5251
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.481899e+00,-2.771132e+00,97894
absphidiff_nose2ell_flymale_frametouch,1.576869e+00,-1.925326e-01,3616
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.059998e-01,-2.879102e+00,479440
abssmoothdtheta_flyfemale_frameany,7.506903e-01,-1.842594e+00,236788
abssmoothdtheta_flymale_frameany,6.601323e-01,-3.600326e+00,241284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687231e+00,1.800964e-01,1317
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621933e+00,1.157199e-01,189664
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544983e+00,-1.186200e+00,807
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600622e+00,9.442404e-01,111681
absthetadiff_nose2ell_flyany_frametouch,1.767023e+00,9.585535e-02,8910
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617914e+00,-1.094318e-01,91400
absthetadiff_nose2ell_flyfemale_frametouch,1.633278e+00,-2.840578e+00,5251
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.625522e+00,2.839679e-01,97896
absthetadiff_nose2ell_flymale_frametouch,1.925825e+00,1.376951e+00,3616
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.362680e-01,1.062976e+00,203076
absyaw_flyfemale_framemove,6.161577e-01,-1.805599e-01,111309
absyaw_flymale_framemove,6.640592e-01,1.879155e+00,90890
accmag_flyany_frameany,7.000148e+01,-2.380467e+00,479440
accmag_flyfemale_frameany,7.365950e+01,-1.501409e+00,236788
accmag_flymale_frameany,6.621179e+01,-3.169408e+00,241284
angle_biggest_wing_flyany_frameany,1.610817e-02,-2.646985e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.631721e-02,-1.405694e+00,236798
angle_biggest_wing_flymale_frameany,5.985971e-03,-2.816973e+00,241294
angle_smallest_wing_flyany_frameany,4.956092e-03,-1.858127e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.398669e-02,5.113835e-01,236798
angle_smallest_wing_flymale_frameany,-3.915249e-03,-2.924989e+00,241294
angleonclosestfly_flyany_framenearfly,-1.887773e-01,3.904198e+00,189664
angleonclosestfly_flyany_framestop_nearfly,-1.473628e-01,3.764182e+00,111681
angleonclosestfly_flyany_frametouch,-2.794431e-01,1.126845e+00,8910
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.308599e-01,1.335769e+00,91400
angleonclosestfly_flyfemale_frametouch,-2.777579e-01,8.309709e-01,5251
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.292090e-01,7.032998e+00,97896
angleonclosestfly_flymale_frametouch,-3.233398e-01,-8.404190e-02,3616
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.910550e-01,-4.866523e-01,479460
anglesub_flyfemale_frameany,1.986892e-01,6.403722e-02,236798
anglesub_flymale_frameany,1.836764e-01,-6.666997e-01,241294
area_flyany_frameany,1.781549e+00,-9.537219e-01,479460
area_flyfemale_frameany,1.999597e+00,-1.337304e+00,236798
area_flymale_frameany,1.567703e+00,-3.217512e-01,241294
area_inmost_wing_flyany_frameany,9.921435e-01,3.932511e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.172518e-01,1.413838e+00,20893
area_inmost_wing_flyfemale_frameany,1.033011e+00,3.044998e+00,236798
area_inmost_wing_flymale_frameany,9.525894e-01,4.296238e+00,241294
area_outmost_wing_flyany_frameany,1.018529e+00,3.109369e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.344217e-01,5.213010e-01,20893
area_outmost_wing_flyfemale_frameany,1.067976e+00,2.250422e+00,236798
area_outmost_wing_flymale_frameany,9.704172e-01,3.620026e+00,241294
arena_angle_flyany_frameany,-3.182965e-01,-3.535660e+00,479460
b_mm_flyany_frameany,2.258704e-01,-3.817018e-01,479460
b_mm_flyfemale_frameany,2.393026e-01,-8.882755e-01,236798
b_mm_flymale_frameany,2.126728e-01,2.453117e-01,241294
boutfreq_flyany_framebackup,6.945313e-04,-3.439652e+00,479460
boutfreq_flyany_framebodyturn,1.741543e-03,-4.314049e+00,479460
boutfreq_flyany_framecrabwalkall,7.648188e-03,-3.155707e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.502816e-04,-3.042233e+00,479460
boutfreq_flyany_framejump,8.759855e-05,-2.383386e+00,479460
boutfreq_flyany_framepivotcenter,1.313978e-04,-3.133348e+00,479460
boutfreq_flyany_framepivottail,4.169274e-03,-3.831618e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-6.857320e-02,479460
boutfreq_flyany_framestop,1.288742e-02,-8.668143e-01,479460
boutfreq_flyany_frametouch,2.753097e-03,-1.459514e+00,479460
boutfreq_flyany_framewalk,1.443290e-02,-2.243408e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-5.055374e-01,479460
boutfreq_flyany_framewingflick,1.668544e-05,-5.025375e-01,479460
boutfreq_flyany_framewinggrooming,8.238435e-04,-3.202805e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.144494e-06,-2.327291e-01,241284
boutfreq_flymale_framechase,4.144494e-05,-6.135472e-01,241284
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,241284
corfrac_maj_flyany_frameany,-1.081203e-01,-1.007443e+00,479440
corfrac_maj_flyany_framebackup,-2.118406e-01,6.107167e-01,1361
corfrac_maj_flyany_framebodyturn,-7.337699e-01,2.139874e+00,2047
corfrac_maj_flyany_framecrabwalkall,-3.160915e-01,9.124905e-01,34790
corfrac_maj_flyany_framecrabwalkextreme,-5.374229e-01,8.411352e-01,339
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.699988e-01,2.094858e+00,7879
corfrac_maj_flyfemale_frameany,-1.242604e-01,-1.348967e+00,236788
corfrac_maj_flymale_frameany,-9.224630e-02,-4.383148e-01,241284
da_flyany_frameany,-2.162719e-05,-1.582558e+00,479440
da_flyfemale_frameany,-1.602182e-04,-3.535252e+00,236788
da_flymale_frameany,7.913395e-05,2.139637e+00,241284
dangle2wall_flyany_framenearwall,1.206349e-02,1.110964e-01,377856
dangle2wall_flyfemale_framenearwall,2.562951e-02,6.533727e-01,176473
dangle2wall_flymale_framenearwall,-1.373973e-03,-7.291706e-01,200359
dangle_biggest_wing_flyany_frameany,2.886384e-02,3.762127e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.319324e-02,1.746200e+00,236788
dangle_biggest_wing_flymale_frameany,4.454804e-02,4.466004e+00,241284
dangle_smallest_wing_flyany_frameany,-2.876954e-02,-3.750628e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.277193e-02,-1.710571e+00,236788
dangle_smallest_wing_flymale_frameany,-4.499038e-02,-4.480598e+00,241284
danglesub_flyany_framemove,-1.632287e-02,1.756297e+00,203056
danglesub_flyany_framenearfly,-4.011452e-02,2.641531e+00,189659
danglesub_flyfemale_framenearfly,-4.921385e-02,1.567431e+00,91397
danglesub_flymale_framenearfly,-3.148826e-02,3.333752e+00,97894
darea_flyany_frameany,-3.307451e-05,-1.736502e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.003367e-01,-2.780526e-01,1361
darea_flyany_framebodyturn,3.455126e-02,3.195564e+00,2047
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.459339e-02,1.099302e+00,34790
darea_flyany_framecrabwalkextreme,-4.545692e-02,7.647381e-01,339
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.488707e-02,4.562251e+00,7879
darea_flyany_framerighting,-4.951597e-02,-1.880340e+00,372
darea_flyany_framestop,-8.132739e-03,1.219552e+00,276384
darea_flyany_frametouch,-2.642826e-02,3.297908e+00,8910
darea_flyany_framewalk,2.319306e-02,-2.034004e+00,95046
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.774034e-03,1.318624e+00,20892
darea_flyfemale_frameany,-4.355124e-04,-1.660993e+00,236788
darea_flymale_frameany,2.649044e-04,1.107016e+00,241284
darea_inmost_wing_flyany_frameany,-1.119536e-02,-5.013059e+00,479440
darea_inmost_wing_flyfemale_frameany,2.358199e-02,-2.549583e+00,236788
darea_inmost_wing_flymale_frameany,-4.526514e-02,-5.923199e+00,241284
darea_outmost_wing_flyany_frameany,1.122817e-02,5.008796e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.214529e-02,2.617245e+00,236788
darea_outmost_wing_flymale_frameany,4.401617e-02,5.873955e+00,241284
db_flyany_frameany,3.677018e-06,1.497098e+00,479440
db_flyfemale_frameany,2.985237e-06,8.123452e-01,236788
db_flymale_frameany,4.848689e-06,-2.915764e-01,241284
dcenter_flyany_frameany,1.070757e+01,-1.000307e+00,479460
dcenter_flyany_framebackupstart,1.025739e+01,1.975834e+00,333
dcenter_flyany_framebodyturn,1.266994e+01,2.753941e+00,2047
dcenter_flyany_framebodyturnstart,1.273571e+01,3.321931e+00,835
dcenter_flyany_framecrabwalkallstart,1.203418e+01,1.071191e+00,3665
dcenter_flyany_framecrabwalkextreme,7.758496e+00,-1.410549e+00,339
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181031e+01,1.716089e+00,203076
dcenter_flyany_framenearwall,9.867040e+00,-1.642182e+00,377870
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.157100e+01,2.764477e+00,1999
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001121e+01,-1.674005e+00,276384
dcenter_flyany_frametouch,2.855741e+00,-1.544065e+00,8910
dcenter_flyany_framewalk,1.326332e+01,2.805982e+00,95046
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.192487e+01,-1.381498e+00,20893
dcenter_flyfemale_frameany,1.081584e+01,-4.063105e-01,236798
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.059970e+01,-1.333335e+00,241294
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.127575e-01,-2.066887e+00,203056
ddcenter_flyany_framenearfly,1.348969e-01,-2.561693e+00,189659
ddcenter_flyfemale_framenearfly,1.443676e-01,-2.145061e+00,91397
ddcenter_flymale_framenearfly,1.264308e-01,-2.852002e+00,97894
ddell2nose_flyany_framenearfly,4.648621e-01,-2.601707e+00,189659
ddell2nose_flyfemale_framenearfly,4.714898e-01,-2.248118e+00,91397
ddell2nose_flymale_framenearfly,4.686464e-01,-2.844493e+00,97894
ddist2wall_flyany_framenearwall,8.018244e-03,-1.008054e+00,377856
ddist2wall_flyfemale_framenearwall,1.112084e-02,-5.688515e-01,176473
ddist2wall_flymale_framenearwall,1.474768e-03,-1.727454e+00,200359
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.814808e-01,-2.592232e+00,189659
ddnose2ell_flyfemale_framenearfly,5.510064e-01,-1.884504e+00,91397
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.135256e-01,-3.101648e+00,97894
decc_flyany_frameany,1.812180e-05,2.193478e+00,479440
decc_flyfemale_frameany,9.802795e-05,6.115515e+00,236788
decc_flymale_frameany,-3.852486e-05,-3.282641e+00,241284
dell2nose_flyany_frameany,9.822952e+00,-9.425841e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.909312e+00,-2.571348e-01,236798
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.736777e+00,-1.378651e+00,241294
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.225802e+01,1.170125e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.216078e+00,2.200578e+00,333
dist2wall_flyany_framebodyturnstart,7.546226e+00,9.593444e-01,835
dist2wall_flyany_framecrabwalkall,7.112263e+00,1.599279e+00,34790
dist2wall_flyany_framecrabwalkextreme,7.907485e+00,1.325423e+00,339
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.254793e+00,1.333995e+00,203076
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.904241e+00,2.075487e+00,1999
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.444029e+01,3.545882e-01,276384
dist2wall_flyany_frametouch,8.878420e+00,8.117812e-01,8910
dist2wall_flyany_framewalk,9.510638e+00,1.666275e+00,95046
dist2wall_flyany_framewinggrooming,1.930448e+01,6.829245e-01,20893
dist2wall_flyfemale_frameany,1.330320e+01,1.631442e+00,236798
dist2wall_flymale_frameany,1.123688e+01,5.732630e-01,241294
dmax_wing_angle_flyany_frameany,2.478368e-03,-2.471680e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.541122e-03,-1.456050e+00,236788
dmax_wing_angle_flymale_frameany,1.131053e-02,6.251036e-01,241284
dmax_wing_area_flyany_frameany,-2.729522e-01,2.287721e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.110452e-01,1.535120e+00,236788
dmax_wing_area_flymale_frameany,-3.326833e-01,-1.065310e+00,241284
dmin_wing_angle_flyany_frameany,-2.384065e-03,2.689626e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.962433e-03,1.507919e+00,236788
dmin_wing_angle_flymale_frameany,-1.175288e-02,-6.497998e-01,241284
dmin_wing_area_flyany_frameany,2.729850e-01,-2.302755e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.124819e-01,-1.508917e+00,236788
dmin_wing_area_flymale_frameany,3.314343e-01,1.042707e+00,241284
dnose2ell_angle_30tomin30_flyany_frameany,1.038643e+01,-8.827860e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059501e+01,-8.380734e-02,236798
dnose2ell_angle_30tomin30_flymale_frameany,1.018220e+01,-1.381836e+00,241294
dnose2ell_angle_min20to20_flyany_frameany,4.008629e+01,-1.435413e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.554530e+01,-3.010575e+00,236798
dnose2ell_angle_min20to20_flymale_frameany,4.452603e+01,3.918196e-01,241294
dnose2ell_angle_min30to30_flyany_frameany,3.218680e+01,-1.440364e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.892023e+01,-2.880815e+00,236798
dnose2ell_angle_min30to30_flymale_frameany,3.537970e+01,2.557433e-01,241294
dnose2ell_flyany_frameany,9.815633e+00,-9.701207e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.501058e+00,1.840835e+00,333
dnose2ell_flyany_framebodyturn,1.192201e+01,3.023838e+00,2047
dnose2ell_flyany_framebodyturnstart,1.198918e+01,3.518392e+00,835
dnose2ell_flyany_framecrabwalkallstart,1.117454e+01,1.102726e+00,3665
dnose2ell_flyany_framecrabwalkextreme,6.451022e+00,-1.842142e+00,339
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.989725e+00,-1.471030e+00,377870
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.081035e+01,2.816279e+00,1999
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.080822e+00,-1.723324e+00,276384
dnose2ell_flyany_frametouch,1.096698e+00,-1.697594e-01,8910
dnose2ell_flyany_framewalk,1.243830e+01,2.896026e+00,95046
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.107478e+01,-1.343553e+00,20893
dnose2ell_flyfemale_frameany,9.860204e+00,-5.650574e-01,236798
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.769836e+00,-1.137493e+00,241294
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070375e+01,-9.889802e-01,479460
dnose2tail_flyany_framemove,1.189008e+01,1.884557e+00,203076
dnose2tail_flyfemale_frameany,1.070480e+01,-6.691013e-01,236798
dnose2tail_flymale_frameany,1.069940e+01,-1.070198e+00,241294
dnwingsdetected_flyany_frameany,6.325762e-05,1.546466e+00,479440
dnwingsdetected_flyfemale_frameany,7.684909e-04,2.353124e+00,236788
dnwingsdetected_flymale_frameany,-7.541711e-04,-2.137663e+00,241284
dphi_flyany_framemove,5.598281e-02,1.397647e+00,203056
dphi_flyfemale_framemove,1.351252e-01,2.414540e+00,111299
dphi_flymale_framemove,-2.257497e-02,-3.431789e-01,90880
dtheta_flyany_frameany,-5.352995e-03,-3.937177e-01,479440
dtheta_flyfemale_frameany,-9.197799e-03,-7.816414e-01,236788
dtheta_flymale_frameany,-2.060904e-03,1.101031e-01,241284
du_cor_flyany_frameany,2.878830e+00,-2.953659e+00,479440
du_cor_flyfemale_frameany,3.076193e+00,-2.025159e+00,236788
du_cor_flymale_frameany,2.674208e+00,-3.371504e+00,241284
du_ctr_flyany_frameany,3.123512e+00,-2.926473e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.517839e+00,2.480845e+00,1361
du_ctr_flyany_framebodyturn,4.427470e+00,-2.304712e+00,2047
du_ctr_flyany_framecrabwalkall,9.037711e+00,-2.121662e+00,34790
du_ctr_flyany_framecrabwalkextreme,8.036041e-01,-2.675401e+00,339
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.348588e+00,-2.750031e+00,203056
du_ctr_flyany_framenearfly,2.556326e+00,-3.080986e+00,189659
du_ctr_flyany_framenearwall,3.530791e+00,-2.921386e+00,377856
du_ctr_flyany_framenotnearfly_notnearwall,1.892776e+00,-2.174713e+00,87329
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.025656e+00,1.610217e+00,372
du_ctr_flyany_framestop,6.835570e-02,-1.640184e+00,276384
du_ctr_flyany_frametouch,1.844602e+00,-1.374561e-01,8910
du_ctr_flyany_framewalk,1.187233e+01,-3.044852e+00,95046
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.988705e-02,-1.478263e+00,20892
du_ctr_flyfemale_frameany,3.364767e+00,-1.958557e+00,236788
du_ctr_flymale_frameany,2.874913e+00,-3.378643e+00,241284
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.124394e+00,-2.923518e+00,479440
du_tail_flyany_framepivottail,1.235050e-01,-9.342717e-01,7879
du_tail_flyfemale_frameany,3.365067e+00,-1.956400e+00,236788
