field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.064085e-01,-2.420393e+00,9.954000e-01,4.600000e-03,1,3,1390076
a_mm_flyfemale_frameany,6.429483e-01,-3.127979e+00,9.971000e-01,2.900000e-03,1,3,652207
a_mm_flymale_frameany,5.739859e-01,-8.981469e-01,8.266000e-01,1.734000e-01,1,3,736550
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
absangle2wall_flyany_framebackupstart_nearwall,8.836273e-01,4.498853e-03,4.859000e-01,5.141000e-01,1,3,1431
absangle2wall_flyany_framebodyturnstart,1.153084e+00,8.384773e-01,1.942000e-01,8.058000e-01,1,3,4386
absangle2wall_flyany_framecrabwalkall,1.157717e+00,-2.112241e-01,5.739000e-01,4.261000e-01,1,3,141122
absangle2wall_flyany_framecrabwalkextreme,1.082014e+00,5.073836e-01,2.850000e-01,7.150000e-01,1,3,5850
absangle2wall_flyany_framejump,1.606697e+00,-1.581317e+00,9.504000e-01,4.960000e-02,1,3,4674
absangle2wall_flyany_framejumpstart,1.640532e+00,-1.301617e+00,9.057000e-01,9.430000e-02,1,3,1798
absangle2wall_flyany_framemove,1.361109e+00,1.920855e+00,3.560000e-02,9.644000e-01,1,3,1040351
absangle2wall_flyany_framenearwall,1.335924e+00,-1.723571e+00,9.731000e-01,2.690000e-02,1,3,1026416
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.748191e-01,-1.866744e-01,5.780000e-01,4.220000e-01,1,3,6614
absangle2wall_flyany_framerightingstart,1.784776e+00,-1.473485e+00,9.870000e-01,1.300000e-02,1,3,898
absangle2wall_flyany_framestop,1.590767e+00,-1.805846e+00,9.688000e-01,3.120000e-02,1,3,349725
absangle2wall_flyany_frametouch,1.385536e+00,-1.770706e+00,9.589000e-01,4.110000e-02,1,3,40243
absangle2wall_flyany_framewalk,1.388919e+00,1.517307e+00,5.620000e-02,9.438000e-01,1,3,491418
absangle2wall_flyany_framewinggrooming,1.496957e+00,-1.195970e+00,8.827000e-01,1.173000e-01,1,3,109219
absangle2wall_flyfemale_framenearwall,1.344831e+00,-1.422324e+00,9.426000e-01,5.740000e-02,1,3,467795
absangle2wall_flymale_framenearwall,1.328761e+00,-1.704316e+00,9.755000e-01,2.450000e-02,1,3,557430
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.464093e+00,-1.140555e+00,8.634000e-01,1.366000e-01,1,3,958
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394825e+00,-7.099498e-01,7.565000e-01,2.435000e-01,1,3,1751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393199e+00,-5.369175e-01,7.045000e-01,2.955000e-01,1,3,6165
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.341469e+00,2.561955e+00,0.000000e+00,1.000000e+00,1,3,831
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511661e+00,-6.504689e-01,7.380000e-01,2.620000e-01,1,3,481071
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367144e+00,-8.705544e-01,8.008000e-01,1.992000e-01,1,3,3365
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.403514e+00,-1.904732e+00,9.751000e-01,2.490000e-02,1,3,88317
absanglefrom1to2_nose2ell_flyany_frametouch,7.996009e-01,3.496223e+00,1.900000e-03,9.981000e-01,1,3,40243
absanglefrom1to2_nose2ell_flyfemale_framechase,3.191639e-01,3.806978e-01,1.937000e-01,8.063000e-01,1,3,1041
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509104e+00,-1.143434e+00,9.015000e-01,9.850000e-02,1,3,229979
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.176965e-01,2.874248e+00,5.400000e-03,9.946000e-01,1,3,18673
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
absanglefrom1to2_nose2ell_flymale_framechase,2.984574e-01,1.834028e+00,4.550000e-02,9.545000e-01,1,3,6641
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514292e+00,6.263442e-01,2.674000e-01,7.326000e-01,1,3,250570
absanglefrom1to2_nose2ell_flymale_frametouch,7.831977e-01,2.649552e+00,2.100000e-03,9.979000e-01,1,3,21430
absanglefrom1to2_nose2ell_flymale_framewingextension,1.253729e+00,2.403008e+00,1.830000e-02,9.817000e-01,1,2,2601
absdangle2wall_flyany_framenearwall,1.753232e+00,2.092346e+00,1.600000e-02,9.840000e-01,1,3,1026369
absdangle2wall_flyfemale_framenearwall,1.828758e+00,2.332902e+00,1.230000e-02,9.877000e-01,1,3,467771
absdangle2wall_flymale_framenearwall,1.676824e+00,1.537553e+00,6.400000e-02,9.360000e-01,1,3,557407
absdtheta_flyany_frameany,1.566297e+00,1.589755e+00,4.840000e-02,9.516000e-01,1,3,1390018
absdtheta_flyany_framebackup,2.150819e+00,-1.552734e+00,9.360000e-01,6.400000e-02,1,3,6332
absdtheta_flyany_framebodyturn,5.265230e+00,-1.310067e+00,8.987000e-01,1.013000e-01,1,3,10796
absdtheta_flyany_framecrabwalkall,1.587331e+00,-1.122441e+00,8.756000e-01,1.244000e-01,1,3,141118
absdtheta_flyany_framecrabwalkextreme,1.633523e+00,-1.814386e+00,9.480000e-01,5.200000e-02,1,3,5850
absdtheta_flyany_framemove,1.934100e+00,-2.562323e-01,6.110000e-01,3.890000e-01,1,3,1040293
absdtheta_flyany_framenearfly,1.699133e+00,1.804418e+00,3.250000e-02,9.675000e-01,1,3,481052
absdtheta_flyany_framenearwall,1.747933e+00,2.108496e+00,1.440000e-02,9.856000e-01,1,3,1026369
absdtheta_flyany_framenotnearfly_notnearwall,1.042256e+00,1.630435e+00,4.710000e-02,9.529000e-01,1,3,315056
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.869736e+00,-1.258763e+00,8.917000e-01,1.083000e-01,1,3,23547
absdtheta_flyany_framerighting,9.757447e+00,1.369085e+00,8.150000e-02,9.185000e-01,1,3,9764
absdtheta_flyany_framestop,4.625588e-01,2.381673e+00,8.600000e-03,9.914000e-01,1,3,349725
absdtheta_flyany_frametouch,1.719767e+00,9.369320e-01,1.739000e-01,8.261000e-01,1,3,40243
absdtheta_flyany_framewalk,1.565569e+00,-5.178879e-01,7.002000e-01,2.998000e-01,1,3,491412
absdtheta_flyany_framewingextension,7.700411e-01,-2.219920e+00,9.945000e-01,5.500000e-03,1,2,2837
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
absdtheta_flyany_framewinggrooming,5.989171e-01,-7.321943e-02,5.152000e-01,4.848000e-01,1,3,109216
absdtheta_flyfemale_frameany,1.612340e+00,1.833192e+00,3.080000e-02,9.692000e-01,1,3,652179
absdtheta_flymale_frameany,1.523081e+00,1.132568e+00,1.263000e-01,8.737000e-01,1,3,736520
absdtheta_flymale_framechase,1.707196e+00,-1.212790e-01,5.616000e-01,4.384000e-01,1,3,6641
absdv_cor_flyany_frameany,1.918797e+00,-3.978030e-01,6.675000e-01,3.325000e-01,1,3,1390018
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
absdv_cor_flyany_framebackup,1.306527e+00,-8.849730e-01,8.091000e-01,1.909000e-01,1,3,6332
absdv_cor_flyany_framebodyturn,2.589697e+00,-1.484029e+00,9.305000e-01,6.950000e-02,1,3,10796
absdv_cor_flyany_framecrabwalkall,5.085251e+00,-1.837787e+00,9.703000e-01,2.970000e-02,1,3,141118
absdv_cor_flyany_framecrabwalkextreme,4.434099e+00,-7.888012e-01,7.730000e-01,2.270000e-01,1,3,5850
absdv_cor_flyany_framejump,1.491950e+01,-1.394173e-01,5.585000e-01,4.415000e-01,1,3,4674
absdv_cor_flyany_framemove,2.520325e+00,-2.575464e+00,9.923000e-01,7.700000e-03,1,3,1040293
absdv_cor_flyany_framenearfly,1.846271e+00,9.982712e-02,4.715000e-01,5.285000e-01,1,3,481052
absdv_cor_flyany_framenearwall,2.207721e+00,-8.928963e-02,5.240000e-01,4.760000e-01,1,3,1026369
absdv_cor_flyany_framenotnearfly_notnearwall,1.080655e+00,1.277599e+00,9.470000e-02,9.053000e-01,1,3,315056
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.036754e+00,-1.724098e+00,9.575000e-01,4.250000e-02,1,3,23547
absdv_cor_flyany_framerighting,6.358162e+00,4.584277e-01,2.963000e-01,7.037000e-01,1,3,9764
absdv_cor_flyany_framestop,1.516493e-01,1.053048e-01,4.470000e-01,5.530000e-01,1,3,349725
absdv_cor_flyany_frametouch,1.707056e+00,-1.112909e-04,4.938000e-01,5.062000e-01,1,3,40243
absdv_cor_flyany_framewalk,2.951834e+00,-2.686588e+00,9.942000e-01,5.800000e-03,1,3,491412
absdv_cor_flyany_framewingextension,3.612097e-01,-2.214124e+00,9.977000e-01,2.300000e-03,1,2,2837
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
absdv_cor_flyany_framewinggrooming,1.293357e-01,-1.370584e+00,9.408000e-01,5.920000e-02,1,3,109216
absdv_cor_flyfemale_frameany,1.852347e+00,1.490406e-01,4.718000e-01,5.282000e-01,1,3,652179
absdv_cor_flymale_frameany,1.978348e+00,-8.978492e-01,8.194000e-01,1.806000e-01,1,3,736520
absdv_cor_flymale_framechase,1.968053e+00,-1.123012e+00,8.878000e-01,1.122000e-01,1,3,6641
absphidiff_nose2ell_flyany_framenearfly,1.618586e+00,-3.992907e-01,7.158000e-01,2.842000e-01,1,3,481052
absphidiff_nose2ell_flyany_frametouch,1.547489e+00,-5.909720e-01,7.359000e-01,2.641000e-01,1,3,40243
absphidiff_nose2ell_flyfemale_framechase,5.421878e-01,1.341133e+00,0.000000e+00,1.000000e+00,1,3,1041
absphidiff_nose2ell_flyfemale_framenearfly,1.631411e+00,-6.313935e-01,7.800000e-01,2.200000e-01,1,3,229969
absphidiff_nose2ell_flyfemale_frametouch,1.568471e+00,-1.728336e+00,9.560000e-01,4.400000e-02,1,3,18673
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.964126e-01,1.543269e+00,7.550000e-02,9.245000e-01,1,3,6641
absphidiff_nose2ell_flymale_framenearfly,1.608245e+00,-1.699368e-01,6.348000e-01,3.652000e-01,1,3,250561
absphidiff_nose2ell_flymale_frametouch,1.524882e+00,6.196629e-02,5.219000e-01,4.781000e-01,1,3,21430
absphidiff_nose2ell_flymale_framewingextension,1.486842e+00,1.530561e+00,5.120000e-02,9.488000e-01,1,2,2601
abssmoothdtheta_flyany_frameany,1.190259e+00,1.269925e+00,9.140000e-02,9.086000e-01,1,3,1390018
abssmoothdtheta_flyfemale_frameany,1.242404e+00,1.436571e+00,6.530000e-02,9.347000e-01,1,3,652179
abssmoothdtheta_flymale_frameany,1.142852e+00,9.575498e-01,1.523000e-01,8.477000e-01,1,3,736520
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.715914e+00,5.934975e-01,2.918000e-01,7.082000e-01,1,3,958
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652017e+00,-8.727449e-01,8.256000e-01,1.744000e-01,1,3,6165
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669582e+00,-7.492970e-01,8.328000e-01,1.672000e-01,1,3,831
absthetadiff_nose2ell_flyany_framenearfly,1.614535e+00,-1.545188e-01,6.128000e-01,3.872000e-01,1,3,481071
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575455e+00,-1.468526e+00,9.244000e-01,7.560000e-02,1,3,3365
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587920e+00,3.516360e-01,3.858000e-01,6.142000e-01,1,3,88317
absthetadiff_nose2ell_flyany_frametouch,1.798885e+00,3.999521e-01,3.726000e-01,6.274000e-01,1,3,40243
absthetadiff_nose2ell_flyfemale_framechase,4.056317e-01,6.557962e-01,2.336000e-01,7.664000e-01,1,3,1041
absthetadiff_nose2ell_flyfemale_framenearfly,1.629349e+00,-5.792052e-01,7.595000e-01,2.405000e-01,1,3,229979
absthetadiff_nose2ell_flyfemale_frametouch,1.805640e+00,-1.638712e+00,9.308000e-01,6.920000e-02,1,3,18673
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
absthetadiff_nose2ell_flymale_framechase,3.768055e-01,3.575153e-01,3.188000e-01,6.812000e-01,1,3,6641
absthetadiff_nose2ell_flymale_framenearfly,1.606250e+00,2.810045e-01,4.310000e-01,5.690000e-01,1,3,250570
absthetadiff_nose2ell_flymale_frametouch,1.805210e+00,1.084828e+00,1.269000e-01,8.731000e-01,1,3,21430
absthetadiff_nose2ell_flymale_framewingextension,1.535435e+00,2.629890e+00,5.200000e-03,9.948000e-01,1,2,2601
absyaw_flyany_framemove,5.834651e-01,1.353193e+00,9.200000e-02,9.080000e-01,1,3,1040351
absyaw_flyfemale_framemove,6.260424e-01,2.871066e+00,6.700000e-03,9.933000e-01,1,3,497086
absyaw_flymale_framemove,5.455893e-01,3.054304e-01,3.688000e-01,6.312000e-01,1,3,542342
accmag_flyany_frameany,1.324540e+02,1.703881e+00,4.010000e-02,9.599000e-01,1,3,1390018
accmag_flyfemale_frameany,1.401341e+02,2.144437e+00,1.690000e-02,9.831000e-01,1,3,652179
accmag_flymale_frameany,1.255743e+02,1.074378e+00,1.326000e-01,8.674000e-01,1,3,736520
angle_biggest_wing_flyany_frameany,3.870776e-02,9.492099e-01,1.583000e-01,8.417000e-01,1,3,1390076
angle_biggest_wing_flyany_framewingextension,7.414431e-01,1.053937e+00,1.615000e-01,8.385000e-01,1,2,2837
angle_biggest_wing_flyfemale_frameany,3.274968e-02,-1.792081e-01,5.484000e-01,4.516000e-01,1,3,652207
angle_biggest_wing_flymale_frameany,4.378920e-02,1.469715e+00,5.840000e-02,9.416000e-01,1,3,736550
angle_smallest_wing_flyany_frameany,1.320342e-02,1.152637e+00,1.144000e-01,8.856000e-01,1,3,1390076
angle_smallest_wing_flyany_framewingextension,2.747456e-02,-2.851050e+00,9.946000e-01,5.400000e-03,1,2,2837
angle_smallest_wing_flyfemale_frameany,7.281517e-03,-3.182851e-01,6.183000e-01,3.817000e-01,1,3,652207
angle_smallest_wing_flymale_frameany,1.822802e-02,1.706057e+00,2.960000e-02,9.704000e-01,1,3,736550
angleonclosestfly_flyany_framenearfly,-3.634897e-01,1.496758e+00,5.390000e-02,9.461000e-01,1,3,481071
angleonclosestfly_flyany_framestop_nearfly,-3.419845e-01,1.699464e+00,5.860000e-02,9.414000e-01,1,3,88317
angleonclosestfly_flyany_frametouch,-4.096116e-01,-1.458002e+00,9.117000e-01,8.830000e-02,1,3,40243
angleonclosestfly_flyfemale_framechase,-1.955753e-03,-1.040708e-01,5.434000e-01,4.566000e-01,1,3,1041
angleonclosestfly_flyfemale_framenearfly,-3.534884e-01,1.397526e+00,4.760000e-02,9.524000e-01,1,3,229979
angleonclosestfly_flyfemale_frametouch,-4.224028e-01,-4.480324e-01,6.667000e-01,3.333000e-01,1,3,18673
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
angleonclosestfly_flymale_framechase,1.416494e-04,9.427504e-02,4.747000e-01,5.253000e-01,1,3,6641
angleonclosestfly_flymale_framenearfly,-3.679927e-01,4.527305e-01,3.405000e-01,6.595000e-01,1,3,250570
angleonclosestfly_flymale_frametouch,-3.989311e-01,-1.426696e+00,9.032000e-01,9.680000e-02,1,3,21430
angleonclosestfly_flymale_framewingextension,-2.820892e-01,-8.582120e-01,8.276000e-01,1.724000e-01,1,2,2601
anglesub_flyany_frameany,1.861281e-01,-6.202193e-01,7.058000e-01,2.942000e-01,1,3,1390076
anglesub_flyfemale_frameany,1.909859e-01,5.057430e-01,2.467000e-01,7.533000e-01,1,3,652207
anglesub_flymale_frameany,1.816179e-01,-1.075296e+00,8.829000e-01,1.171000e-01,1,3,736550
area_flyany_frameany,1.553858e+00,-2.620992e+00,9.966000e-01,3.400000e-03,1,3,1390076
area_flyfemale_frameany,1.760038e+00,-2.862648e+00,9.967000e-01,3.300000e-03,1,3,652207
area_flymale_frameany,1.370771e+00,-1.607110e+00,9.418000e-01,5.820000e-02,1,3,736550
area_inmost_wing_flyany_frameany,8.031834e-01,-2.274677e+00,9.844000e-01,1.560000e-02,1,3,1390076
area_inmost_wing_flyany_framewingextension,5.595363e-01,-2.879494e+00,9.940000e-01,6.000000e-03,1,2,2837
area_inmost_wing_flyany_framewinggrooming,3.999585e-01,1.105483e+00,1.516000e-01,8.484000e-01,1,3,109219
area_inmost_wing_flyfemale_frameany,8.569486e-01,-1.427391e+00,9.173000e-01,8.270000e-02,1,3,652207
area_inmost_wing_flymale_frameany,7.558357e-01,-2.721979e+00,9.935000e-01,6.500000e-03,1,3,736550
area_outmost_wing_flyany_frameany,8.613997e-01,-2.319319e+00,9.807000e-01,1.930000e-02,1,3,1390076
area_outmost_wing_flyany_framewingextension,1.225004e+00,-4.567674e-01,6.784000e-01,3.216000e-01,1,2,2837
area_outmost_wing_flyany_framewinggrooming,8.306180e-01,-1.676112e+00,9.469000e-01,5.310000e-02,1,3,109219
area_outmost_wing_flyfemale_frameany,9.220364e-01,-1.716630e+00,9.490000e-01,5.100000e-02,1,3,652207
area_outmost_wing_flymale_frameany,8.079134e-01,-2.470602e+00,9.846000e-01,1.540000e-02,1,3,736550
arena_angle_flyany_frameany,-1.136555e-01,-5.892443e-01,7.039000e-01,2.961000e-01,1,3,1390076
b_mm_flyany_frameany,2.029673e-01,-2.695271e+00,9.978000e-01,2.200000e-03,1,3,1390076
b_mm_flyfemale_frameany,2.177914e-01,-2.683142e+00,9.941000e-01,5.900000e-03,1,3,652207
b_mm_flymale_frameany,1.898259e-01,-2.072438e+00,9.796000e-01,2.040000e-02,1,3,736550
boutfreq_flyany_framebackup,1.036458e-03,4.339649e-01,3.292000e-01,6.708000e-01,1,3,1390076
boutfreq_flyany_framebodyturn,3.153030e-03,-1.059603e+00,8.561000e-01,1.439000e-01,1,3,1390076
boutfreq_flyany_framecrabwalkall,1.138239e-02,-1.350648e+00,9.166000e-01,8.340000e-02,1,3,1390076
boutfreq_flyany_framecrabwalkextreme,1.184474e-03,1.293689e+00,1.011000e-01,8.989000e-01,1,3,1390076
boutfreq_flyany_framejump,1.288676e-03,2.550271e+00,2.340000e-02,9.766000e-01,1,3,1390076
boutfreq_flyany_framepivotcenter,1.090244e-04,-6.356259e-01,7.156000e-01,2.844000e-01,1,3,1390076
boutfreq_flyany_framepivottail,4.753624e-03,-1.487843e+00,9.307000e-01,6.930000e-02,1,3,1390076
boutfreq_flyany_framerighting,6.440290e-04,4.249798e+00,3.000000e-03,9.970000e-01,1,3,1390076
boutfreq_flyany_framestop,1.168477e-02,-2.227010e+00,9.819000e-01,1.810000e-02,1,3,1390076
boutfreq_flyany_frametouch,5.101373e-03,9.018242e-02,4.091000e-01,5.909000e-01,1,3,1390076
boutfreq_flyany_framewalk,2.140772e-02,8.146930e-01,1.993000e-01,8.007000e-01,1,3,1390076
boutfreq_flyany_framewingextension,2.390031e-04,-6.153948e-02,3.777000e-01,6.223000e-01,1,3,1390076
boutfreq_flyany_framewingflick,3.172611e-04,1.073814e+00,8.780000e-02,9.122000e-01,1,3,1390076
boutfreq_flyany_framewinggrooming,1.299559e-03,6.343045e-01,2.662000e-01,7.338000e-01,1,3,1390076
boutfreq_flymale_frameattemptedcopulation,2.126993e-05,-5.711720e-01,7.078000e-01,2.922000e-01,1,3,736520
boutfreq_flymale_framechase,8.676075e-04,-8.725840e-01,8.536000e-01,1.464000e-01,1,3,736520
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,2.079000e-01,7.921000e-01,1,3,736520
corfrac_maj_flyany_frameany,-1.377618e-01,4.332767e-02,4.682000e-01,5.318000e-01,1,3,1390018
corfrac_maj_flyany_framebackup,-2.226963e-01,1.630986e-01,4.446000e-01,5.554000e-01,1,3,6332
corfrac_maj_flyany_framebodyturn,-7.403143e-01,8.311732e-01,2.072000e-01,7.928000e-01,1,3,10796
corfrac_maj_flyany_framecrabwalkall,-2.816870e-01,1.420950e+00,7.150000e-02,9.285000e-01,1,3,141118
corfrac_maj_flyany_framecrabwalkextreme,-4.574394e-01,1.945858e+00,3.970000e-02,9.603000e-01,1,3,5850
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.100111e-01,-7.246713e-01,7.677000e-01,2.323000e-01,1,3,23547
corfrac_maj_flyfemale_frameany,-1.508529e-01,-3.357981e-01,6.327000e-01,3.673000e-01,1,3,652179
corfrac_maj_flymale_frameany,-1.259891e-01,4.053540e-01,3.361000e-01,6.639000e-01,1,3,736520
da_flyany_frameany,-1.278235e-05,-8.032982e-01,7.689000e-01,2.311000e-01,1,3,1390018
da_flyfemale_frameany,-1.997885e-04,-4.569757e+00,9.980000e-01,2.000000e-03,1,3,652179
da_flymale_frameany,1.244815e-04,3.253222e+00,1.230000e-02,9.877000e-01,1,3,736520
dangle2wall_flyany_framenearwall,5.435721e-02,2.057833e+00,3.080000e-02,9.692000e-01,1,3,1026369
dangle2wall_flyfemale_framenearwall,6.400211e-02,1.162350e+00,1.190000e-01,8.810000e-01,1,3,467771
dangle2wall_flymale_framenearwall,4.487227e-02,2.776241e+00,9.400000e-03,9.906000e-01,1,3,557407
dangle_biggest_wing_flyany_frameany,-1.183393e-02,-6.797032e-01,7.509000e-01,2.491000e-01,1,3,1390018
dangle_biggest_wing_flyfemale_frameany,-1.380120e-02,-1.154827e+00,8.786000e-01,1.214000e-01,1,3,652179
dangle_biggest_wing_flymale_frameany,-1.099946e-02,-2.064978e-01,5.853000e-01,4.147000e-01,1,3,736520
dangle_smallest_wing_flyany_frameany,1.188165e-02,6.869717e-01,2.459000e-01,7.541000e-01,1,3,1390018
dangle_smallest_wing_flyfemale_frameany,1.473734e-02,1.226904e+00,1.078000e-01,8.922000e-01,1,3,652179
dangle_smallest_wing_flymale_frameany,1.032232e-02,1.673042e-01,4.312000e-01,5.688000e-01,1,3,736520
danglesub_flyany_framemove,-9.233850e-03,3.101285e+00,0.000000e+00,1.000000e+00,1,3,1040293
danglesub_flyany_framenearfly,-8.464964e-02,8.492328e-01,1.795000e-01,8.205000e-01,1,3,481052
danglesub_flyfemale_framenearfly,-8.325248e-02,1.088550e+00,1.418000e-01,8.582000e-01,1,3,229969
danglesub_flymale_framenearfly,-8.672792e-02,5.180242e-01,2.900000e-01,7.100000e-01,1,3,250561
darea_flyany_frameany,-3.709515e-05,-1.101671e+00,8.399000e-01,1.601000e-01,1,3,1390018
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,264
darea_flyany_framebackup,-1.430914e-01,1.055072e+00,1.393000e-01,8.607000e-01,1,3,6332
darea_flyany_framebodyturn,4.518440e-02,2.191051e+00,1.660000e-02,9.834000e-01,1,3,10796
darea_flyany_framechase,5.156797e-02,8.149462e-01,2.211000e-01,7.789000e-01,1,3,7705
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.198855e-02,5.804920e-01,3.040000e-01,6.960000e-01,1,3,141118
darea_flyany_framecrabwalkextreme,-1.547166e-02,8.803572e-01,1.990000e-01,8.010000e-01,1,3,5850
darea_flyany_framejump,-1.985618e-01,-1.122972e+00,8.935000e-01,1.065000e-01,1,3,4674
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,2.548655e-02,1.584803e+00,6.860000e-02,9.314000e-01,1,3,23547
darea_flyany_framerighting,5.758250e-02,-5.133661e-02,4.529000e-01,5.471000e-01,1,3,9764
darea_flyany_framestop,-1.948883e-02,-3.198928e-01,6.323000e-01,3.677000e-01,1,3,349725
darea_flyany_frametouch,-6.375501e-02,1.748153e+00,4.240000e-02,9.576000e-01,1,3,40243
darea_flyany_framewalk,2.021565e-02,-9.788680e-01,8.371000e-01,1.629000e-01,1,3,491412
darea_flyany_framewingextension,1.590782e-01,2.058003e+00,2.760000e-02,9.724000e-01,1,2,2837
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,208
darea_flyany_framewinggrooming,-1.020045e-02,7.143895e-01,2.379000e-01,7.621000e-01,1,3,109216
darea_flyfemale_frameany,-1.055205e-03,-4.959601e+00,9.981000e-01,1.900000e-03,1,3,652179
darea_flymale_frameany,7.966453e-04,4.074185e+00,4.300000e-03,9.957000e-01,1,3,736520
darea_inmost_wing_flyany_frameany,1.205851e-01,1.635087e+00,6.300000e-02,9.370000e-01,1,3,1390018
darea_inmost_wing_flyfemale_frameany,1.293292e-01,1.112546e+00,1.392000e-01,8.608000e-01,1,3,652179
darea_inmost_wing_flymale_frameany,1.132211e-01,1.718572e+00,5.910000e-02,9.409000e-01,1,3,736520
darea_outmost_wing_flyany_frameany,-1.205979e-01,-1.641122e+00,9.378000e-01,6.220000e-02,1,3,1390018
darea_outmost_wing_flyany_framewingextension,-6.628470e-01,-4.911811e-01,7.018000e-01,2.982000e-01,1,2,2837
darea_outmost_wing_flyfemale_frameany,-1.273635e-01,-1.040693e+00,8.487000e-01,1.513000e-01,1,3,652179
darea_outmost_wing_flymale_frameany,-1.148590e-01,-1.794678e+00,9.494000e-01,5.060000e-02,1,3,736520
db_flyany_frameany,-1.842396e-06,-1.477550e+00,9.117000e-01,8.830000e-02,1,3,1390018
db_flyfemale_frameany,-6.703184e-05,-5.169018e+00,9.986000e-01,1.400000e-03,1,3,652179
db_flymale_frameany,5.711907e-05,4.495581e+00,2.600000e-03,9.974000e-01,1,3,736520
dcenter_flyany_frameany,1.202825e+01,2.520220e+00,1.540000e-02,9.846000e-01,1,3,1390076
dcenter_flyany_framebackupstart,7.829842e+00,-2.520701e-01,5.818000e-01,4.182000e-01,1,3,1442
dcenter_flyany_framebodyturn,1.149664e+01,1.457783e+00,7.790000e-02,9.221000e-01,1,3,10796
dcenter_flyany_framebodyturnstart,1.136845e+01,1.545334e+00,7.890000e-02,9.211000e-01,1,3,4386
dcenter_flyany_framecrabwalkallstart,1.160351e+01,1.444402e+00,8.450000e-02,9.155000e-01,1,3,15820
dcenter_flyany_framecrabwalkextreme,1.022697e+01,4.342386e+00,4.000000e-04,9.996000e-01,1,3,5850
dcenter_flyany_framecrabwalkextremestart,1.019251e+01,4.362900e+00,5.000000e-04,9.995000e-01,1,3,1635
dcenter_flyany_framejumpstart,1.308157e+01,2.248423e+00,8.300000e-03,9.917000e-01,1,3,1801
dcenter_flyany_framemove,1.169201e+01,1.924187e+00,4.010000e-02,9.599000e-01,1,3,1040351
