field,value,zscore,nflyframes
a_mm_flyany_frameany,6.527060e-01,2.496926e+00,479460
a_mm_flyfemale_frameany,6.781190e-01,2.037745e-02,181390
a_mm_flymale_frameany,6.372319e-01,6.538601e+00,297865
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.747944e+00,3.094401e+01,394
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.289156e+00,3.992975e-01,2084
absangle2wall_flyany_framenearwall,1.365516e+00,-1.337776e+00,164685
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649733e+00,4.091450e-01,477353
absangle2wall_flyany_frametouch,1.312654e+00,-3.314029e+00,92543
absangle2wall_flyany_framewalk,1.239025e+00,-5.771754e+00,776
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,5.577538e-01,-2.911938e+01,47946
absangle2wall_flymale_framenearwall,1.635116e+00,7.947692e+00,116729
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.809387e+00,8.842248e+00,267138
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.814598e+00,4.604887e+00,266694
absanglefrom1to2_nose2ell_flyany_frametouch,1.260960e+00,1.882045e+01,92543
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664418e+00,7.259668e-01,66520
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.429209e-01,7.941645e+00,41258
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.860841e+00,5.298397e+00,200413
absanglefrom1to2_nose2ell_flymale_frametouch,1.390716e+00,1.408789e+01,51145
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.709911e-01,-1.228592e+01,164678
absdangle2wall_flyfemale_framenearwall,1.081037e-01,-1.157820e+01,47944
absdangle2wall_flymale_framenearwall,1.916742e-01,-1.166654e+01,116724
absdtheta_flyany_frameany,1.724131e-01,-1.160808e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.296658e-01,-1.432907e+01,394
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.014070e+00,-1.003191e+01,2084
absdtheta_flyany_framenearfly,1.820349e-01,-1.066584e+01,267126
absdtheta_flyany_framenearwall,1.711675e-01,-1.233653e+01,164678
absdtheta_flyany_framenotnearfly_notnearwall,1.841562e-01,-6.262818e+00,123638
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.702177e-01,-1.084657e+01,477353
absdtheta_flyany_frametouch,3.016115e-01,-1.375311e+01,92543
absdtheta_flyany_framewalk,4.380038e-01,-1.273811e+01,776
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.451664e-01,-1.020688e+01,181383
absdtheta_flymale_frameany,1.888854e-01,-1.163533e+01,297852
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.312116e-02,-9.837223e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.394515e-01,-1.662404e+01,394
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.008403e-01,-1.249915e+01,2084
absdv_cor_flyany_framenearfly,6.155806e-02,-8.854335e+00,267126
absdv_cor_flyany_framenearwall,6.742955e-02,-1.047293e+01,164678
absdv_cor_flyany_framenotnearfly_notnearwall,6.003145e-02,-4.444032e+00,123638
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.028261e-02,-8.964171e+00,477353
absdv_cor_flyany_frametouch,1.049152e-01,-1.116189e+01,92543
absdv_cor_flyany_framewalk,7.015131e-01,-1.404370e+01,776
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,4.530947e-02,-8.349507e+00,181383
absdv_cor_flymale_frameany,5.780931e-02,-9.914720e+00,297852
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.237856e+00,-8.639825e+00,267126
absphidiff_nose2ell_flyany_frametouch,1.293556e+00,-9.151054e+00,92543
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.288661e+00,-8.067712e+00,66518
absphidiff_nose2ell_flyfemale_frametouch,1.299641e+00,-1.138640e+01,41258
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.225037e+00,-8.065896e+00,200403
absphidiff_nose2ell_flymale_frametouch,1.310508e+00,-4.911124e+00,51145
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.079077e-02,-1.159301e+01,479440
abssmoothdtheta_flyfemale_frameany,4.600272e-02,-1.043472e+01,181383
abssmoothdtheta_flymale_frameany,6.967054e-02,-1.125775e+01,297852
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.969285e+00,6.230067e+00,267138
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.966802e+00,8.043042e+00,266694
absthetadiff_nose2ell_flyany_frametouch,2.796458e+00,1.552184e+01,92543
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,2.659546e+00,1.835435e+01,66520
absthetadiff_nose2ell_flyfemale_frametouch,2.958029e+00,2.340329e+01,41258
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.743161e+00,2.449544e+00,200413
absthetadiff_nose2ell_flymale_frametouch,2.785620e+00,8.500632e+00,51145
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.822145e-01,-7.224154e-01,2084
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,3.783402e-01,-5.092826e+00,1887
accmag_flyany_frameany,1.342378e+01,-9.173592e+00,479440
accmag_flyfemale_frameany,1.246119e+01,-7.958341e+00,181383
accmag_flymale_frameany,1.400564e+01,-9.613515e+00,297852
angle_biggest_wing_flyany_frameany,5.743754e-01,6.070093e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.679584e-01,5.711173e+01,181390
angle_biggest_wing_flymale_frameany,5.781979e-01,4.550702e+01,297865
angle_smallest_wing_flyany_frameany,4.039201e-01,8.545074e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.139481e-01,1.043940e+02,181390
angle_smallest_wing_flymale_frameany,3.367427e-01,4.912416e+01,297865
angleonclosestfly_flyany_framenearfly,4.344429e-01,2.228059e+01,267138
angleonclosestfly_flyany_framestop_nearfly,4.348802e-01,1.674251e+01,266694
angleonclosestfly_flyany_frametouch,1.349614e+00,4.488937e+01,92543
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.523457e+00,2.667261e+01,66520
angleonclosestfly_flyfemale_frametouch,2.062164e+00,4.325741e+01,41258
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,7.707009e-02,1.448166e+01,200413
angleonclosestfly_flymale_frametouch,1.062004e+00,2.373810e+01,51145
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.587747e-01,1.367130e+01,479460
anglesub_flyfemale_frameany,3.710344e-01,1.708438e+01,181390
anglesub_flymale_frameany,3.511535e-01,8.581387e+00,297865
area_flyany_frameany,1.878895e+00,1.187501e+00,479460
area_flyfemale_frameany,2.055507e+00,-3.159071e-01,181390
area_flymale_frameany,1.771324e+00,4.958049e+00,297865
area_inmost_wing_flyany_frameany,6.970166e-01,-5.596191e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.351392e-01,2.408873e-01,181390
area_inmost_wing_flymale_frameany,5.519838e-01,-8.816777e+00,297865
area_outmost_wing_flyany_frameany,9.492629e-01,4.496625e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.033887e+00,1.000394e+00,181390
area_outmost_wing_flymale_frameany,8.978424e-01,7.118202e-01,297865
arena_angle_flyany_frameany,1.661452e-01,1.722265e+00,479460
b_mm_flyany_frameany,2.289519e-01,3.046983e-01,479460
b_mm_flyfemale_frameany,2.412668e-01,-5.265264e-01,181390
b_mm_flymale_frameany,2.214495e-01,2.803798e+00,297865
boutfreq_flyany_framebackup,6.257039e-06,-7.409029e+00,479460
boutfreq_flyany_framebodyturn,4.171359e-06,-8.321237e+00,479460
boutfreq_flyany_framecrabwalkall,2.607100e-04,-1.106675e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.067074e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-2.673964e+00,479460
boutfreq_flyany_framepivotcenter,6.257039e-06,-4.863836e+00,479460
boutfreq_flyany_framepivottail,6.257039e-06,-9.712934e+00,479460
boutfreq_flyany_framerighting,2.085680e-06,-1.016797e+00,479460
boutfreq_flyany_framestop,2.607100e-04,-1.299945e+01,479460
boutfreq_flyany_frametouch,2.719726e-03,-1.990311e+00,479460
boutfreq_flyany_framewalk,1.021983e-04,-1.198095e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-8.956045e-01,479460
boutfreq_flyany_framewingflick,8.342719e-06,-8.767201e-01,479460
boutfreq_flyany_framewinggrooming,5.214199e-05,-6.171839e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,297852
boutfreq_flymale_framechase,0.000000e+00,-1.115904e+00,297852
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,297852
corfrac_maj_flyany_frameany,3.517409e-03,6.268968e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.476531e-01,1.345267e+01,394
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-5.316076e-03,5.252229e+00,181383
corfrac_maj_flymale_frameany,8.894426e-03,6.284022e+00,297852
da_flyany_frameany,-4.496255e-06,6.764102e-01,479440
da_flyfemale_frameany,-9.102446e-06,8.438669e-01,181383
da_flymale_frameany,2.081748e-06,-5.855855e-01,297852
dangle2wall_flyany_framenearwall,6.059999e-04,-1.038016e+00,164678
dangle2wall_flyfemale_framenearwall,-1.193695e-03,-1.362424e+00,47944
dangle2wall_flymale_framenearwall,1.053833e-03,-4.479398e-01,116724
dangle_biggest_wing_flyany_frameany,1.328550e-02,2.084165e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.321512e-02,1.651486e+00,181383
dangle_biggest_wing_flymale_frameany,1.326026e-02,1.896363e+00,297852
dangle_smallest_wing_flyany_frameany,-1.301968e-02,-2.056780e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.333117e-02,-1.670777e+00,181383
dangle_smallest_wing_flymale_frameany,-1.278318e-02,-1.839147e+00,297852
danglesub_flyany_framemove,2.790322e-03,8.438478e+00,2078
danglesub_flyany_framenearfly,-1.691770e-03,5.843543e+00,267126
danglesub_flyfemale_framenearfly,-2.685956e-03,5.386746e+00,66518
danglesub_flymale_framenearfly,3.994643e-03,6.058715e+00,200403
darea_flyany_frameany,-5.222588e-05,-1.050979e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.903090e-02,-2.118857e+00,394
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.575667e-04,3.811639e+00,477353
darea_flyany_frametouch,2.010316e-02,7.281420e+00,92543
darea_flyany_framewalk,7.335000e-02,9.152433e+00,776
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.091641e-04,3.894112e-01,181383
darea_flymale_frameany,1.344157e-06,-8.601025e-01,297852
darea_inmost_wing_flyany_frameany,8.293137e-02,3.766254e-01,479440
darea_inmost_wing_flyfemale_frameany,8.943988e-02,4.231380e-01,181383
darea_inmost_wing_flymale_frameany,7.901507e-02,3.786296e-01,297852
darea_outmost_wing_flyany_frameany,-8.287175e-02,-3.776807e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.910257e-02,-4.288572e-01,181383
darea_outmost_wing_flymale_frameany,-7.905043e-02,-3.677780e-01,297852
db_flyany_frameany,-4.674336e-06,-2.207655e+00,479440
db_flyfemale_frameany,-9.557335e-06,-1.735082e-01,181383
db_flymale_frameany,-6.520738e-07,-1.005445e+00,297852
dcenter_flyany_frameany,8.435694e+00,-7.372527e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.437824e+01,1.007528e+01,2084
dcenter_flyany_framenearwall,9.603618e+00,-2.453390e+00,164685
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.422061e+00,-4.826456e+00,477353
dcenter_flyany_frametouch,2.223675e+00,-1.918916e+01,92543
dcenter_flyany_framewalk,1.573413e+01,1.034935e+01,776
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.021835e+01,-1.859626e+00,181390
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.354194e+00,-9.134412e+00,297865
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.975112e-02,-9.964057e+00,2078
ddcenter_flyany_framenearfly,1.238158e-03,-4.513682e+00,267126
ddcenter_flyfemale_framenearfly,-8.907466e-05,-4.313902e+00,66518
ddcenter_flymale_framenearfly,1.020144e-03,-4.569855e+00,200403
ddell2nose_flyany_framenearfly,2.023758e-02,-5.318421e+00,267126
ddell2nose_flyfemale_framenearfly,5.292289e-02,-4.821029e+00,66518
ddell2nose_flymale_framenearfly,7.539797e-03,-5.584589e+00,200403
ddist2wall_flyany_framenearwall,-1.722658e-03,-3.286559e+00,164678
ddist2wall_flyfemale_framenearwall,-1.199721e-03,-2.806431e+00,47944
ddist2wall_flymale_framenearwall,-1.955387e-03,-2.507652e+00,116724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.293881e-02,-5.358061e+00,267126
ddnose2ell_flyfemale_framenearfly,4.586057e-02,-4.872822e+00,66518
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.493940e-02,-5.396868e+00,200403
decc_flyany_frameany,-4.460774e-06,-1.921149e+00,479440
decc_flyfemale_frameany,-9.032574e-06,-1.312591e+00,181383
decc_flymale_frameany,-1.898220e-06,-3.376156e-01,297852
dell2nose_flyany_frameany,7.667800e+00,-6.904136e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.985534e+00,-2.554158e+00,181390
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.868638e+00,-8.305281e+00,297865
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.039025e+01,1.050181e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.750960e+01,3.223383e+01,394
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.823328e+01,1.702840e+01,2084
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.041208e+01,5.081362e+00,477353
dist2wall_flyany_frametouch,2.188602e+01,2.208573e+01,92543
dist2wall_flyany_framewalk,1.516484e+01,9.904281e+00,776
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.063029e+01,9.683924e+00,181390
dist2wall_flymale_frameany,2.024467e+01,9.974607e+00,297865
dmax_wing_angle_flyany_frameany,-3.611266e-03,-1.404195e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.914371e-04,-7.684028e-01,181383
dmax_wing_angle_flymale_frameany,-5.569226e-03,-1.049903e+00,297852
dmax_wing_area_flyany_frameany,-1.865165e-01,2.698000e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.278697e-01,1.457859e+00,181383
dmax_wing_area_flymale_frameany,-1.612601e-01,2.527895e+00,297852
dmin_wing_angle_flyany_frameany,3.877087e-03,1.454031e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.753833e-04,7.245170e-01,181383
dmin_wing_angle_flymale_frameany,6.046309e-03,1.124791e+00,297852
dmin_wing_area_flyany_frameany,1.865761e-01,-2.698463e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.282070e-01,-1.456888e+00,181383
dmin_wing_area_flymale_frameany,1.612248e-01,-2.522741e+00,297852
dnose2ell_angle_30tomin30_flyany_frameany,7.726543e+00,-8.088575e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.535444e+00,-2.764927e+00,181390
dnose2ell_angle_30tomin30_flymale_frameany,6.629532e+00,-9.485038e+00,297865
dnose2ell_angle_min20to20_flyany_frameany,4.123329e+01,-6.478193e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.276241e+01,7.678309e+00,181390
dnose2ell_angle_min20to20_flymale_frameany,3.423476e+01,-4.971904e+00,297865
dnose2ell_angle_min30to30_flyany_frameany,3.312723e+01,-6.088953e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.119392e+01,6.917076e+00,181390
dnose2ell_angle_min30to30_flymale_frameany,2.823296e+01,-4.545249e+00,297865
dnose2ell_flyany_frameany,7.665313e+00,-6.883001e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.937584e+00,-1.543787e+00,164685
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.652880e+00,-4.535687e+00,477353
dnose2ell_flyany_frametouch,8.283231e-01,-8.045061e+00,92543
dnose2ell_flyany_framewalk,1.458432e+01,9.365606e+00,776
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.408370e+00,-1.621446e+00,181390
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.608358e+00,-8.447293e+00,297865
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.488711e+00,-7.131529e+00,479460
dnose2tail_flyany_framemove,1.418035e+01,9.232134e+00,2084
dnose2tail_flyfemale_frameany,1.060646e+01,-7.578293e-01,181390
dnose2tail_flymale_frameany,7.204076e+00,-9.071066e+00,297865
dnwingsdetected_flyany_frameany,1.897276e-04,3.686551e+00,479440
dnwingsdetected_flyfemale_frameany,1.671656e-04,-1.486898e-02,181383
dnwingsdetected_flymale_frameany,2.035978e-04,1.580294e+00,297852
dphi_flyany_framemove,3.619756e-01,8.806882e+00,2078
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,8.853241e-02,1.646609e+00,1884
dtheta_flyany_frameany,2.814828e-04,3.534509e-01,479440
dtheta_flyfemale_frameany,2.017069e-04,1.738246e-01,181383
dtheta_flymale_frameany,3.644549e-04,3.544309e-01,297852
du_cor_flyany_frameany,1.431520e-02,-7.540245e+00,479440
du_cor_flyfemale_frameany,1.636696e-03,-6.890462e+00,181383
du_cor_flymale_frameany,2.196391e-02,-7.085753e+00,297852
du_ctr_flyany_frameany,1.813877e-02,-7.707152e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.525808e-01,-1.343242e+01,394
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.397209e+00,-9.707545e+00,2084
du_ctr_flyany_framenearfly,4.866321e-02,-7.435012e+00,267126
du_ctr_flyany_framenearwall,1.041308e-01,-7.969030e+00,164678
du_ctr_flyany_framenotnearfly_notnearwall,4.802348e-02,-4.091744e+00,123638
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.258820e-03,-7.734939e+00,477353
du_ctr_flyany_frametouch,2.402596e-01,-7.555461e+00,92543
du_ctr_flyany_framewalk,3.757646e+00,-1.180243e+01,776
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.796937e-03,-7.040209e+00,181383
du_ctr_flymale_frameany,2.739270e-02,-7.224178e+00,297852
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.794524e-02,-7.706296e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.629348e-03,-7.039556e+00,181383
du_tail_flymale_frameany,2.725716e-02,-7.223379e+00,297852
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.041742e-01,-1.103430e+01,394
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.460309e-01,-6.103705e+00,2084
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.175860e+02,9.839787e+02,477353
duration_flyany_frametouch,6.138102e+01,4.452395e+03,92543
duration_flyany_framewalk,5.333114e-01,-2.872032e-01,776
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
