field,value,zscore,nflyframes
a_mm_flyany_frameany,6.272626e-01,4.280829e-01,479460
a_mm_flyfemale_frameany,6.690880e-01,-1.383686e-02,239685
a_mm_flymale_frameany,5.854528e-01,6.850719e-01,239775
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.012001e-01,-2.044530e+00,448
absangle2wall_flyany_framebodyturnstart,1.163324e+00,1.224382e+00,2014
absangle2wall_flyany_framecrabwalkall,1.148042e+00,-7.550941e-01,59598
absangle2wall_flyany_framecrabwalkextreme,1.183253e+00,2.291185e+00,1226
absangle2wall_flyany_framejump,1.513219e+00,-3.456561e+00,812
absangle2wall_flyany_framejumpstart,1.570805e+00,-2.644689e+00,328
absangle2wall_flyany_framemove,1.335341e+00,2.245877e-01,347129
absangle2wall_flyany_framenearwall,1.349081e+00,-1.267820e+00,389602
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.539514e-01,-1.143096e+00,2737
absangle2wall_flyany_framerightingstart,2.235772e+00,1.583560e+00,487
absangle2wall_flyany_framestop,1.605638e+00,-1.454825e+00,132331
absangle2wall_flyany_frametouch,1.492555e+00,1.319642e+00,10446
absangle2wall_flyany_framewalk,1.348195e+00,-1.233518e+00,182385
absangle2wall_flyany_framewinggrooming,1.543450e+00,-5.440575e-01,19644
absangle2wall_flyfemale_framenearwall,1.386580e+00,-3.116891e-02,185883
absangle2wall_flymale_framenearwall,1.311682e+00,-2.277003e+00,203719
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.494969e+00,-7.037506e-01,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.343940e+00,-1.816682e+00,798
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407627e+00,-3.254678e-01,2249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515048e+00,-6.245726e-01,172564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406010e+00,1.152073e-01,1203
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.445364e+00,-1.092772e+00,42455
absanglefrom1to2_nose2ell_flyany_frametouch,7.545060e-01,1.880979e+00,10446
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.453067e+00,-2.163106e+00,83333
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.363466e-01,-7.179631e-01,5494
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.245604e-01,2.848440e+00,429
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576329e+00,1.747824e+00,89231
absanglefrom1to2_nose2ell_flymale_frametouch,7.720372e-01,2.424751e+00,4952
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.856913e+00,3.181171e+00,389585
absdangle2wall_flyfemale_framenearwall,1.908401e+00,3.135897e+00,185875
absdangle2wall_flymale_framenearwall,1.805465e+00,2.768884e+00,203710
absdtheta_flyany_frameany,1.696271e+00,3.008270e+00,479440
absdtheta_flyany_framebackup,2.361682e+00,-1.259921e-01,1714
absdtheta_flyany_framebodyturn,5.832174e+00,8.348636e-01,4821
absdtheta_flyany_framecrabwalkall,1.735965e+00,3.726565e-01,59597
absdtheta_flyany_framecrabwalkextreme,1.822671e+00,1.155578e-01,1226
absdtheta_flyany_framemove,2.188278e+00,2.273440e+00,347109
absdtheta_flyany_framenearfly,1.819044e+00,2.983785e+00,172556
absdtheta_flyany_framenearwall,1.855157e+00,3.243937e+00,389585
absdtheta_flyany_framenotnearfly_notnearwall,1.031462e+00,1.529129e+00,76159
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.434459e+00,1.097692e+00,9605
absdtheta_flyany_framerighting,9.127574e+00,5.129885e-02,5566
absdtheta_flyany_framestop,4.060474e-01,-3.737516e-01,132331
absdtheta_flyany_frametouch,1.993417e+00,3.840922e+00,10446
absdtheta_flyany_framewalk,1.704355e+00,8.627348e-01,182384
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.698788e-01,-1.322364e+00,19643
absdtheta_flyfemale_frameany,1.702898e+00,2.732750e+00,239675
absdtheta_flymale_frameany,1.689647e+00,2.892245e+00,239765
absdtheta_flymale_framechase,1.648862e+00,-5.205890e-01,429
absdv_cor_flyany_frameany,2.159083e+00,1.291245e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.460982e+00,8.702230e-01,1714
absdv_cor_flyany_framebodyturn,2.765818e+00,-7.880636e-01,4821
absdv_cor_flyany_framecrabwalkall,5.798970e+00,5.106391e-01,59597
absdv_cor_flyany_framecrabwalkextreme,4.899753e+00,1.419374e+00,1226
absdv_cor_flyany_framejump,1.549720e+01,3.374901e-01,812
absdv_cor_flyany_framemove,2.916029e+00,-1.091403e-01,347109
absdv_cor_flyany_framenearfly,1.930554e+00,7.483286e-01,172556
absdv_cor_flyany_framenearwall,2.401071e+00,1.238619e+00,389585
absdv_cor_flyany_framenotnearfly_notnearwall,1.064880e+00,1.222253e+00,76159
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.354326e+00,-3.611896e-01,9605
absdv_cor_flyany_framerighting,5.893899e+00,-6.598236e-01,5566
absdv_cor_flyany_framestop,1.568679e-01,6.636336e-01,132331
absdv_cor_flyany_frametouch,1.852210e+00,1.147722e+00,10446
absdv_cor_flyany_framewalk,3.492935e+00,1.903948e-01,182384
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.467433e-01,5.794180e-01,19643
absdv_cor_flyfemale_frameany,1.919299e+00,6.449175e-01,239675
absdv_cor_flymale_frameany,2.398777e+00,1.768818e+00,239765
absdv_cor_flymale_framechase,2.346548e+00,5.932557e-01,429
absphidiff_nose2ell_flyany_framenearfly,1.695100e+00,1.485859e+00,172556
absphidiff_nose2ell_flyany_frametouch,1.605909e+00,1.261299e+00,10446
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676177e+00,5.913236e-01,83328
absphidiff_nose2ell_flyfemale_frametouch,1.583651e+00,-1.134432e+00,5494
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.521056e-01,4.034530e-02,429
absphidiff_nose2ell_flymale_framenearfly,1.714953e+00,2.183749e+00,89228
absphidiff_nose2ell_flymale_frametouch,1.627711e+00,2.034422e+00,4952
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.313312e+00,2.865585e+00,479440
abssmoothdtheta_flyfemale_frameany,1.314622e+00,2.297651e+00,239675
abssmoothdtheta_flymale_frameany,1.312002e+00,3.057414e+00,239765
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.689460e+00,1.285398e-01,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747061e+00,9.958707e-01,2249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693669e+00,1.232309e+00,172564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648074e+00,3.976858e-01,1203
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607718e+00,7.687528e-01,42455
absthetadiff_nose2ell_flyany_frametouch,1.781960e+00,1.989028e-01,10446
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699259e+00,7.203733e-01,83333
absthetadiff_nose2ell_flyfemale_frametouch,1.696110e+00,-3.786250e+00,5494
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.157789e-01,1.625492e+00,429
absthetadiff_nose2ell_flymale_framenearfly,1.689081e+00,1.604329e+00,89231
absthetadiff_nose2ell_flymale_frametouch,1.866935e+00,1.595576e+00,4952
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.762765e-01,1.086999e+00,347129
absyaw_flyfemale_framemove,5.801305e-01,1.003051e+00,170674
absyaw_flymale_framemove,5.725051e-01,9.809083e-01,176455
accmag_flyany_frameany,1.394502e+02,2.554187e+00,479440
accmag_flyfemale_frameany,1.393589e+02,2.112690e+00,239675
accmag_flymale_frameany,1.395414e+02,2.778261e+00,239765
angle_biggest_wing_flyany_frameany,2.786329e-02,-2.560131e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.332008e-02,9.853627e-01,239685
angle_biggest_wing_flymale_frameany,1.241229e-02,-1.154788e+00,239775
angle_smallest_wing_flyany_frameany,9.246528e-03,3.143428e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.644525e-02,1.608568e+00,239685
angle_smallest_wing_flymale_frameany,2.050509e-03,-7.352754e-01,239775
angleonclosestfly_flyany_framenearfly,-4.084977e-01,2.088474e-01,172564
angleonclosestfly_flyany_framestop_nearfly,-4.949712e-01,-1.662444e+00,42455
angleonclosestfly_flyany_frametouch,-3.559100e-01,-6.337918e-02,10446
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.193534e-01,4.792802e-01,83333
angleonclosestfly_flyfemale_frametouch,-2.828076e-01,2.054657e+00,5494
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.749087e-02,8.075671e-01,429
angleonclosestfly_flymale_framenearfly,-3.960038e-01,-5.788933e-01,89231
angleonclosestfly_flymale_frametouch,-4.298196e-01,-2.010704e+00,4952
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.851659e-01,-7.561406e-01,479460
anglesub_flyfemale_frameany,1.892741e-01,2.902832e-01,239685
anglesub_flymale_frameany,1.810592e-01,-1.148324e+00,239775
area_flyany_frameany,1.653544e+00,-3.432453e-01,479460
area_flyfemale_frameany,1.890979e+00,-4.027364e-01,239685
area_flymale_frameany,1.416199e+00,-4.556622e-01,239775
area_inmost_wing_flyany_frameany,8.825032e-01,1.490839e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.205035e-01,2.254296e+00,19644
area_inmost_wing_flyfemale_frameany,9.026317e-01,-3.005826e-01,239685
area_inmost_wing_flymale_frameany,8.623822e-01,6.379998e-01,239775
area_outmost_wing_flyany_frameany,9.570273e-01,6.775769e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.997658e-01,9.081504e-01,19644
area_outmost_wing_flyfemale_frameany,1.016294e+00,6.820629e-01,239685
area_outmost_wing_flymale_frameany,8.977830e-01,4.922516e-01,239775
arena_angle_flyany_frameany,-2.946590e-01,-2.547074e+00,479460
b_mm_flyany_frameany,2.086356e-01,-8.973632e-01,479460
b_mm_flyfemale_frameany,2.248433e-01,-6.878867e-01,239685
b_mm_flymale_frameany,1.924340e-01,-1.254724e+00,239775
boutfreq_flyany_framebackup,9.510700e-04,-4.076700e-02,479460
boutfreq_flyany_framebodyturn,4.200559e-03,1.136116e+00,479460
boutfreq_flyany_framecrabwalkall,1.352355e-02,9.288093e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.007884e-04,-2.042733e+00,479460
boutfreq_flyany_framejump,6.924457e-04,-1.866133e-01,479460
boutfreq_flyany_framepivotcenter,1.459976e-04,-1.272243e-01,479460
boutfreq_flyany_framepivottail,5.710591e-03,-9.936855e-02,479460
boutfreq_flyany_framerighting,1.017812e-03,8.474931e+00,479460
boutfreq_flyany_framestop,1.573437e-02,1.665034e+00,479460
boutfreq_flyany_frametouch,4.525925e-03,-8.407713e-01,479460
boutfreq_flyany_framewalk,2.382472e-02,2.396329e+00,479460
boutfreq_flyany_framewingextension,4.797063e-05,-1.341541e+00,479460
boutfreq_flyany_framewingflick,1.877112e-04,-7.487636e-01,479460
boutfreq_flyany_framewinggrooming,7.758729e-04,-1.650957e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.341501e-06,-9.869639e-01,239765
boutfreq_flymale_framechase,4.921486e-04,-1.562950e+00,239765
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239765
corfrac_maj_flyany_frameany,-1.635714e-01,-1.650565e+00,479440
corfrac_maj_flyany_framebackup,-2.080971e-01,1.203157e+00,1714
corfrac_maj_flyany_framebodyturn,-7.172573e-01,3.188014e+00,4821
corfrac_maj_flyany_framecrabwalkall,-2.996559e-01,1.203361e-01,59597
corfrac_maj_flyany_framecrabwalkextreme,-4.953533e-01,9.435277e-01,1226
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.617000e-01,4.573306e+00,9605
corfrac_maj_flyfemale_frameany,-1.639118e-01,-1.089040e+00,239675
corfrac_maj_flymale_frameany,-1.632312e-01,-2.051106e+00,239765
da_flyany_frameany,1.523464e-06,1.281688e+00,479440
da_flyfemale_frameany,-1.717106e-05,5.893581e-01,239675
da_flymale_frameany,2.021097e-05,3.957290e-02,239765
dangle2wall_flyany_framenearwall,5.866192e-02,2.622676e+00,389585
dangle2wall_flyfemale_framenearwall,1.003904e-01,4.164494e+00,185875
dangle2wall_flymale_framenearwall,1.703951e-02,-4.199391e-01,203710
dangle_biggest_wing_flyany_frameany,4.498568e-02,4.574480e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.788755e-02,4.288919e+00,239675
dangle_biggest_wing_flymale_frameany,4.208490e-02,3.670085e+00,239765
dangle_smallest_wing_flyany_frameany,-4.497221e-02,-4.571326e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.794110e-02,-4.283823e+00,239675
dangle_smallest_wing_flymale_frameany,-4.200443e-02,-3.650699e+00,239765
danglesub_flyany_framemove,-1.664968e-02,6.526422e-01,347109
danglesub_flyany_framenearfly,-1.011502e-01,-5.821471e-01,172556
danglesub_flyfemale_framenearfly,-1.046007e-01,-7.284291e-01,83328
danglesub_flymale_framenearfly,-9.801736e-02,-3.983274e-01,89228
darea_flyany_frameany,-2.293105e-06,1.695169e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.661696e-01,-1.052529e-02,1714
darea_flyany_framebodyturn,-1.684289e-03,6.905838e-01,4821
darea_flyany_framechase,5.424758e-02,8.638613e-01,562
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.880413e-02,-1.683337e+00,59597
darea_flyany_framecrabwalkextreme,6.131498e-02,4.230623e+00,1226
darea_flyany_framejump,-3.039702e-01,-1.956504e+00,812
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.163461e-02,4.238276e-01,9605
darea_flyany_framerighting,7.799508e-02,1.195172e-01,5566
darea_flyany_framestop,-2.537622e-02,-2.349832e+00,132331
darea_flyany_frametouch,-8.068323e-02,4.197951e-01,10446
darea_flyany_framewalk,2.210107e-02,-5.644621e-01,182384
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.134652e-03,1.329216e+00,19643
darea_flyfemale_frameany,-1.106613e-04,5.189316e-01,239675
darea_flymale_frameany,1.060344e-04,-3.188398e-01,239765
darea_inmost_wing_flyany_frameany,8.827186e-02,-1.659376e-01,479440
darea_inmost_wing_flyfemale_frameany,1.283987e-01,1.112047e+00,239675
darea_inmost_wing_flymale_frameany,4.816008e-02,-1.419366e+00,239765
darea_outmost_wing_flyany_frameany,-8.832216e-02,1.574769e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.285792e-01,-1.145572e+00,239675
darea_outmost_wing_flymale_frameany,-4.808024e-02,1.429483e+00,239765
db_flyany_frameany,-1.348321e-07,-7.496749e-01,479440
db_flyfemale_frameany,-7.632277e-06,3.951871e-01,239675
db_flymale_frameany,7.359799e-06,-5.569335e-01,239765
dcenter_flyany_frameany,1.140464e+01,8.124508e-01,479460
dcenter_flyany_framebackupstart,8.627022e+00,1.183566e+00,456
dcenter_flyany_framebodyturn,1.124897e+01,8.361342e-01,4821
dcenter_flyany_framebodyturnstart,1.109067e+01,8.050556e-01,2014
dcenter_flyany_framecrabwalkallstart,1.176577e+01,1.789870e+00,6482
dcenter_flyany_framecrabwalkextreme,9.240698e+00,2.347878e+00,1226
dcenter_flyany_framecrabwalkextremestart,9.261400e+00,2.399438e+00,336
dcenter_flyany_framejumpstart,1.043728e+01,-1.481336e+00,332
dcenter_flyany_framemove,1.136455e+01,9.483166e-01,347129
dcenter_flyany_framenearwall,1.068010e+01,1.259765e+00,389602
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.092858e+01,3.049844e+00,2737
dcenter_flyany_framerightingstart,1.011832e+01,-9.423509e-01,487
dcenter_flyany_framestop,1.154010e+01,6.950717e-01,132331
dcenter_flyany_frametouch,2.960322e+00,-1.132477e-01,10446
dcenter_flyany_framewalk,1.288399e+01,2.192692e+00,182385
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.559520e+01,1.916812e+00,19644
dcenter_flyfemale_frameany,1.152430e+01,8.349454e-01,239685
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128503e+01,6.431671e-01,239775
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.560322e-01,-1.022806e+00,347109
ddcenter_flyany_framenearfly,4.535671e-01,6.612717e-02,172556
ddcenter_flyfemale_framenearfly,4.407506e-01,1.335669e-01,83328
ddcenter_flymale_framenearfly,4.670495e-01,6.653320e-03,89228
ddell2nose_flyany_framenearfly,1.329339e+00,4.626115e-01,172556
ddell2nose_flyfemale_framenearfly,1.269667e+00,3.171767e-01,83328
ddell2nose_flymale_framenearfly,1.389897e+00,5.880663e-01,89228
ddist2wall_flyany_framenearwall,2.507578e-02,1.160845e+00,389585
ddist2wall_flyfemale_framenearwall,3.631221e-02,2.443661e+00,185875
ddist2wall_flymale_framenearwall,1.351884e-02,-5.908127e-01,203710
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.349796e+00,4.524830e-01,172556
ddnose2ell_flyfemale_framenearfly,1.337499e+00,3.126762e-01,83328
ddnose2ell_flymale_framechase,-1.183846e+00,-3.112253e-01,429
ddnose2ell_flymale_framenearfly,1.364980e+00,5.523227e-01,89228
decc_flyany_frameany,-9.756884e-07,-1.430469e+00,479440
decc_flyfemale_frameany,-3.103881e-06,-3.428881e-01,239675
decc_flymale_frameany,1.151705e-06,-6.772191e-01,239765
dell2nose_flyany_frameany,1.050916e+01,8.406061e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060393e+01,1.016221e+00,239685
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041443e+01,5.434686e-01,239775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.120068e+01,-7.412269e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.193096e+00,6.786661e-01,456
dist2wall_flyany_framebodyturnstart,7.669590e+00,1.741150e-01,2014
dist2wall_flyany_framecrabwalkall,6.449380e+00,-9.021407e-01,59598
dist2wall_flyany_framecrabwalkextreme,8.180350e+00,7.800735e-01,1226
dist2wall_flyany_framejump,1.818135e+01,-6.442698e-01,812
dist2wall_flyany_framejumpstart,1.640436e+01,-5.562467e-01,328
dist2wall_flyany_framemove,9.399672e+00,3.469137e-01,347129
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.357111e+00,-4.582300e-01,2737
dist2wall_flyany_framerightingstart,1.292948e+01,6.742770e-02,487
dist2wall_flyany_framestop,1.582300e+01,6.305916e-01,132331
dist2wall_flyany_frametouch,8.608322e+00,-1.754178e-01,10446
dist2wall_flyany_framewalk,9.868916e+00,8.287333e-01,182385
dist2wall_flyany_framewinggrooming,2.264788e+01,1.123819e+00,19644
dist2wall_flyfemale_frameany,1.222871e+01,1.108505e-01,239685
dist2wall_flymale_frameany,1.017303e+01,-2.821552e-01,239775
dmax_wing_angle_flyany_frameany,1.159288e-02,7.470140e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.494254e-03,1.095435e-02,239675
dmax_wing_angle_flymale_frameany,1.668959e-02,8.811371e-01,239765
dmax_wing_area_flyany_frameany,-5.896499e-01,-6.702472e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.084353e-01,-7.536196e+00,239675
dmax_wing_area_flymale_frameany,-4.709091e-01,-3.407191e+00,239765
dmin_wing_angle_flyany_frameany,-1.157941e-02,-7.400552e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.547810e-03,-3.030764e-02,239675
dmin_wing_angle_flymale_frameany,-1.660913e-02,-8.591030e-01,239765
dmin_wing_area_flyany_frameany,5.895996e-01,6.698510e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.082548e-01,7.511412e+00,239675
dmin_wing_area_flymale_frameany,4.709889e-01,3.410388e+00,239765
dnose2ell_angle_30tomin30_flyany_frameany,1.104105e+01,6.787978e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117546e+01,6.416886e-01,239685
dnose2ell_angle_30tomin30_flymale_frameany,1.090669e+01,5.759085e-01,239775
dnose2ell_angle_min20to20_flyany_frameany,4.150933e+01,1.304587e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.878193e+01,4.583562e-02,239685
dnose2ell_angle_min20to20_flymale_frameany,4.423572e+01,1.898771e+00,239775
dnose2ell_angle_min30to30_flyany_frameany,3.332738e+01,1.200917e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.142296e+01,1.529733e-02,239685
dnose2ell_angle_min30to30_flymale_frameany,3.523108e+01,1.793963e+00,239775
dnose2ell_flyany_frameany,1.048794e+01,8.140659e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.750811e+00,1.136854e+00,456
dnose2ell_flyany_framebodyturn,1.034080e+01,8.146204e-01,4821
dnose2ell_flyany_framebodyturnstart,1.018596e+01,7.947374e-01,2014
dnose2ell_flyany_framecrabwalkallstart,1.085565e+01,1.788928e+00,6482
dnose2ell_flyany_framecrabwalkextreme,8.309342e+00,2.403067e+00,1226
dnose2ell_flyany_framecrabwalkextremestart,8.304254e+00,2.493936e+00,336
dnose2ell_flyany_framejumpstart,9.619039e+00,-1.584624e+00,332
dnose2ell_flyany_framenearwall,9.740122e+00,1.283707e+00,389602
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.005087e+01,3.004853e+00,2737
dnose2ell_flyany_framerightingstart,9.418828e+00,-7.626611e-01,487
dnose2ell_flyany_framestop,1.060159e+01,6.443339e-01,132331
dnose2ell_flyany_frametouch,1.228725e+00,2.024558e+00,10446
dnose2ell_flyany_framewalk,1.200421e+01,2.216594e+00,182385
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.481121e+01,2.002647e+00,19644
dnose2ell_flyfemale_frameany,1.057111e+01,6.774412e-01,239685
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040480e+01,7.716010e-01,239775
dnose2ell_flymale_framechase,2.349334e+00,9.420134e-01,429
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136796e+01,8.074784e-01,479460
dnose2tail_flyany_framemove,1.132014e+01,9.222646e-01,347129
dnose2tail_flyfemale_frameany,1.140724e+01,5.220628e-01,239685
dnose2tail_flymale_frameany,1.132869e+01,8.731060e-01,239775
dnwingsdetected_flyany_frameany,6.325214e-05,1.599325e+00,479440
dnwingsdetected_flyfemale_frameany,1.482305e-20,-2.929527e-01,239675
dnwingsdetected_flymale_frameany,1.264805e-04,9.633658e-01,239765
dphi_flyany_framemove,1.225105e-01,3.098516e+00,347109
dphi_flyfemale_framemove,1.966952e-01,3.581083e+00,170664
dphi_flymale_framemove,5.061154e-02,1.077034e+00,176445
dtheta_flyany_frameany,2.195009e-02,2.853990e+00,479440
dtheta_flyfemale_frameany,5.954861e-03,5.086504e-01,239675
dtheta_flymale_frameany,3.793931e-02,3.732464e+00,239765
du_cor_flyany_frameany,6.911262e+00,-5.420764e-03,479440
du_cor_flyfemale_frameany,6.662519e+00,6.792116e-02,239675
du_cor_flymale_frameany,7.159912e+00,-6.364667e-02,239765
du_ctr_flyany_frameany,7.397211e+00,8.494437e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.450102e+00,-1.747603e-01,1714
du_ctr_flyany_framebodyturn,5.737091e+00,8.469173e-01,4821
du_ctr_flyany_framecrabwalkall,1.173983e+01,2.059557e-01,59597
du_ctr_flyany_framecrabwalkextreme,1.207696e+00,1.860784e+00,1226
du_ctr_flyany_framejump,2.854281e+01,-1.238351e+00,812
du_ctr_flyany_framemove,1.016428e+01,-1.206457e+00,347109
du_ctr_flyany_framenearfly,6.128452e+00,-3.223761e-01,172556
du_ctr_flyany_framenearwall,7.668203e+00,-2.615042e-01,389585
du_ctr_flyany_framenotnearfly_notnearwall,6.550381e+00,7.971515e-01,76159
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.898527e+00,8.132263e-01,5566
du_ctr_flyany_framestop,1.701302e-01,4.756091e+00,132331
du_ctr_flyany_frametouch,2.490627e+00,1.801352e+00,10446
du_ctr_flyany_framewalk,1.549462e+01,-8.053342e-01,182384
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.342724e-01,2.103617e-01,19643
du_ctr_flyfemale_frameany,7.171082e+00,1.693973e-01,239675
