field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225948e-01,-2.153978e-01,479460
a_mm_flyfemale_frameany,6.712793e-01,2.468173e-01,239705
a_mm_flymale_frameany,5.739204e-01,-9.868331e-01,239755
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.849906e-01,1.828404e-01,724
absangle2wall_flyany_framebodyturnstart,1.063438e+00,-2.338454e+00,2431
absangle2wall_flyany_framecrabwalkall,1.195083e+00,1.659168e+00,54316
absangle2wall_flyany_framecrabwalkextreme,1.156140e+00,1.814858e+00,1274
absangle2wall_flyany_framejump,1.751208e+00,1.047362e+00,947
absangle2wall_flyany_framejumpstart,1.790733e+00,1.338898e+00,334
absangle2wall_flyany_framemove,1.325018e+00,-4.629231e-01,320616
absangle2wall_flyany_framenearwall,1.394747e+00,3.902801e-01,423075
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.479963e-01,-1.445606e+00,3786
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635214e+00,-7.372099e-01,158844
absangle2wall_flyany_frametouch,1.518626e+00,2.081345e+00,10435
absangle2wall_flyany_framewalk,1.340840e+00,-1.735068e+00,196057
absangle2wall_flyany_framewinggrooming,1.389339e+00,-2.785546e+00,24320
absangle2wall_flyfemale_framenearwall,1.424939e+00,1.278581e+00,206659
absangle2wall_flymale_framenearwall,1.364399e+00,-5.353310e-01,216416
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.546765e+00,2.021286e-01,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424013e+00,-2.564215e-01,920
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377859e+00,-1.035016e+00,2224
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.095782e+00,-6.284933e-01,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558216e+00,1.176723e+00,192760
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369584e+00,-9.437850e-01,1693
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566239e+00,1.474105e+00,63461
absanglefrom1to2_nose2ell_flyany_frametouch,7.184797e-01,6.022641e-01,10435
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556620e+00,-4.112137e-01,93118
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.491119e-01,-1.625080e-01,4685
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.901557e-01,5.548045e+00,608
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559748e+00,1.440997e+00,99642
absanglefrom1to2_nose2ell_flymale_frametouch,6.863087e-01,6.684447e-01,5750
absanglefrom1to2_nose2ell_flymale_framewingextension,1.043019e+00,1.266790e+00,218
absdangle2wall_flyany_framenearwall,1.732206e+00,1.890454e+00,423060
absdangle2wall_flyfemale_framenearwall,1.676626e+00,9.138345e-01,206652
absdangle2wall_flymale_framenearwall,1.788182e+00,2.602045e+00,216408
absdtheta_flyany_frameany,1.636078e+00,2.353701e+00,479440
absdtheta_flyany_framebackup,2.689497e+00,2.079956e+00,2924
absdtheta_flyany_framebodyturn,5.977638e+00,1.393348e+00,6211
absdtheta_flyany_framecrabwalkall,1.913940e+00,2.215561e+00,54315
absdtheta_flyany_framecrabwalkextreme,1.917196e+00,1.058330e+00,1274
absdtheta_flyany_framemove,2.225889e+00,2.653427e+00,320596
absdtheta_flyany_framenearfly,1.643142e+00,1.292470e+00,192753
absdtheta_flyany_framenearwall,1.725460e+00,1.888949e+00,423060
absdtheta_flyany_framenotnearfly_notnearwall,9.526695e-01,6.820570e-01,47072
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.573305e+00,1.677468e+00,14848
absdtheta_flyany_framerighting,9.941823e+00,1.732062e+00,1791
absdtheta_flyany_framestop,4.251330e-01,5.673868e-01,158844
absdtheta_flyany_frametouch,1.709479e+00,8.240214e-01,10435
absdtheta_flyany_framewalk,1.860303e+00,2.520773e+00,196056
absdtheta_flyany_framewingextension,1.381202e+00,5.511466e-01,253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.045639e-01,1.331656e-01,24320
absdtheta_flyfemale_frameany,1.577569e+00,1.518188e+00,239695
absdtheta_flymale_frameany,1.694575e+00,2.944715e+00,239745
absdtheta_flymale_framechase,1.886833e+00,7.917061e-01,608
absdv_cor_flyany_frameany,2.056854e+00,6.167593e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.618118e+00,2.640444e+00,2924
absdv_cor_flyany_framebodyturn,3.275316e+00,1.165116e+00,6211
absdv_cor_flyany_framecrabwalkall,5.870683e+00,7.407695e-01,54315
absdv_cor_flyany_framecrabwalkextreme,4.377152e+00,-1.021010e+00,1274
absdv_cor_flyany_framejump,1.807904e+01,2.397542e+00,947
absdv_cor_flyany_framemove,2.994424e+00,3.605732e-01,320596
absdv_cor_flyany_framenearfly,1.764592e+00,-3.296192e-01,192753
absdv_cor_flyany_framenearwall,2.219111e+00,1.008796e-01,423060
absdv_cor_flyany_framenotnearfly_notnearwall,8.581631e-01,-3.028368e-01,47072
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.712456e+00,1.190163e+00,14848
absdv_cor_flyany_framerighting,6.764866e+00,1.493445e+00,1791
absdv_cor_flyany_framestop,1.510356e-01,4.720442e-02,158844
absdv_cor_flyany_frametouch,1.623595e+00,-5.241402e-01,10435
absdv_cor_flyany_framewalk,3.501794e+00,2.364290e-01,196056
absdv_cor_flyany_framewingextension,7.622309e-01,-5.688251e-01,253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.618971e-01,2.285432e+00,24320
absdv_cor_flyfemale_frameany,1.889904e+00,4.638535e-01,239695
absdv_cor_flymale_frameany,2.223768e+00,7.044422e-01,239745
absdv_cor_flymale_framechase,2.188538e+00,-1.195124e-01,608
absphidiff_nose2ell_flyany_framenearfly,1.741332e+00,2.575346e+00,192753
absphidiff_nose2ell_flyany_frametouch,1.640611e+00,2.339720e+00,10435
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.750938e+00,2.479392e+00,93113
absphidiff_nose2ell_flyfemale_frametouch,1.649190e+00,1.271887e+00,4685
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.419690e-01,-2.969697e-01,608
absphidiff_nose2ell_flymale_framenearfly,1.731676e+00,2.541647e+00,99640
absphidiff_nose2ell_flymale_frametouch,1.632384e+00,2.123162e+00,5750
absphidiff_nose2ell_flymale_framewingextension,1.707625e+00,3.143476e+00,218
abssmoothdtheta_flyany_frameany,1.292247e+00,2.592630e+00,479440
abssmoothdtheta_flyfemale_frameany,1.261263e+00,1.678469e+00,239695
abssmoothdtheta_flymale_frameany,1.323224e+00,3.198265e+00,239745
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679237e+00,-5.290456e-02,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801806e+00,2.013108e+00,2224
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.763033e+00,7.584206e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.751147e+00,2.190512e+00,192760
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674266e+00,1.035304e+00,1693
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619760e+00,9.930327e-01,63461
absthetadiff_nose2ell_flyany_frametouch,1.836788e+00,1.014056e+00,10435
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.749704e+00,1.602367e+00,93118
absthetadiff_nose2ell_flyfemale_frametouch,1.852483e+00,-6.221747e-01,4685
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.531647e-01,2.900444e+00,608
absthetadiff_nose2ell_flymale_framenearfly,1.752975e+00,2.582463e+00,99642
absthetadiff_nose2ell_flymale_frametouch,1.828304e+00,1.290116e+00,5750
absthetadiff_nose2ell_flymale_framewingextension,1.608560e+00,2.942623e+00,218
absyaw_flyany_framemove,5.490768e-01,1.589553e-01,320616
absyaw_flyfemale_framemove,5.746156e-01,7.836248e-01,159229
absyaw_flymale_framemove,5.236883e-01,-2.520517e-01,161387
accmag_flyany_frameany,1.253579e+02,9.186960e-01,479440
accmag_flyfemale_frameany,1.255064e+02,7.111212e-01,239695
accmag_flymale_frameany,1.252094e+02,1.053816e+00,239745
angle_biggest_wing_flyany_frameany,2.073106e-02,-1.063164e+00,479460
angle_biggest_wing_flyany_framewingextension,6.726443e-01,-7.204040e-01,253
angle_biggest_wing_flyfemale_frameany,2.920171e-02,-5.382789e-01,239705
angle_biggest_wing_flymale_frameany,1.226217e-02,-1.167411e+00,239755
angle_smallest_wing_flyany_frameany,3.971781e-03,-8.372349e-01,479460
angle_smallest_wing_flyany_framewingextension,7.467071e-02,-3.117185e-01,253
angle_smallest_wing_flyfemale_frameany,5.494156e-03,-6.655951e-01,239705
angle_smallest_wing_flymale_frameany,2.449724e-03,-6.745767e-01,239755
angleonclosestfly_flyany_framenearfly,-3.815895e-01,9.814419e-01,192760
angleonclosestfly_flyany_framestop_nearfly,-3.499050e-01,1.514129e+00,63461
angleonclosestfly_flyany_frametouch,-3.615972e-01,-2.168249e-01,10435
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.865055e-01,9.447184e-01,93118
angleonclosestfly_flyfemale_frametouch,-3.801626e-01,2.972882e-01,4685
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.864624e-02,-6.863034e-01,608
angleonclosestfly_flymale_framenearfly,-3.773494e-01,9.285757e-02,99642
angleonclosestfly_flymale_frametouch,-3.547677e-01,-6.997202e-01,5750
angleonclosestfly_flymale_framewingextension,-2.004909e-01,-4.847305e-01,218
anglesub_flyany_frameany,1.949745e-01,7.990309e-02,479460
anglesub_flyfemale_frameany,1.927709e-01,6.328755e-01,239705
anglesub_flymale_frameany,1.971776e-01,-2.336962e-01,239755
area_flyany_frameany,1.647035e+00,-4.936142e-01,479460
area_flyfemale_frameany,1.898879e+00,-2.542006e-01,239705
area_flymale_frameany,1.395243e+00,-1.020671e+00,239755
area_inmost_wing_flyany_frameany,9.555627e-01,2.405286e+00,479460
area_inmost_wing_flyany_framewingextension,6.826518e-01,1.290977e+00,253
area_inmost_wing_flyany_framewinggrooming,4.355289e-01,3.137612e+00,24320
area_inmost_wing_flyfemale_frameany,9.931292e-01,2.032465e+00,239705
area_inmost_wing_flymale_frameany,9.180041e-01,2.388303e+00,239755
area_outmost_wing_flyany_frameany,1.014399e+00,2.490418e+00,479460
area_outmost_wing_flyany_framewingextension,1.281598e+00,8.157867e-01,253
area_outmost_wing_flyany_framewinggrooming,9.568547e-01,3.066429e+00,24320
area_outmost_wing_flyfemale_frameany,1.081014e+00,2.364577e+00,239705
area_outmost_wing_flymale_frameany,9.477968e-01,2.135964e+00,239755
arena_angle_flyany_frameany,-3.312659e-01,-2.951248e+00,479460
b_mm_flyany_frameany,2.092293e-01,-7.059582e-01,479460
b_mm_flyfemale_frameany,2.250298e-01,-6.348980e-01,239705
b_mm_flymale_frameany,1.934322e-01,-9.166683e-01,239755
boutfreq_flyany_framebackup,1.516289e-03,3.351254e+00,479460
boutfreq_flyany_framebodyturn,5.070287e-03,2.962936e+00,479460
boutfreq_flyany_framecrabwalkall,1.386768e-02,1.290212e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.445877e-04,-1.727625e+00,479460
boutfreq_flyany_framejump,7.216452e-04,-4.887861e-02,479460
boutfreq_flyany_framepivotcenter,1.334835e-04,-3.268622e-01,479460
boutfreq_flyany_framepivottail,7.896383e-03,2.947275e+00,479460
boutfreq_flyany_framerighting,3.191090e-04,7.665855e-01,479460
boutfreq_flyany_framestop,1.340466e-02,-5.753405e-01,479460
boutfreq_flyany_frametouch,4.634380e-03,-6.784314e-01,479460
boutfreq_flyany_framewalk,2.260460e-02,1.584554e+00,479460
boutfreq_flyany_framewingextension,9.176991e-05,-1.048279e+00,479460
boutfreq_flyany_framewingflick,1.772828e-04,-8.982327e-01,479460
boutfreq_flyany_framewinggrooming,9.176991e-04,-1.028971e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,239745
boutfreq_flymale_framechase,4.254520e-04,-1.682522e+00,239745
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239745
corfrac_maj_flyany_frameany,-1.702963e-01,-2.082604e+00,479440
corfrac_maj_flyany_framebackup,-1.932665e-01,2.387215e+00,2924
corfrac_maj_flyany_framebodyturn,-7.529304e-01,-6.566315e-01,6211
corfrac_maj_flyany_framecrabwalkall,-3.232939e-01,-1.645108e+00,54315
corfrac_maj_flyany_framecrabwalkextreme,-5.847397e-01,-1.278727e+00,1274
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.824421e-01,2.231850e+00,14848
corfrac_maj_flyfemale_frameany,-1.671929e-01,-1.268819e+00,239695
corfrac_maj_flymale_frameany,-1.733991e-01,-2.714935e+00,239745
da_flyany_frameany,-2.153450e-05,-2.047870e+00,479440
da_flyfemale_frameany,-1.282062e-05,7.099888e-01,239695
da_flymale_frameany,-3.024656e-05,-1.475339e+00,239745
dangle2wall_flyany_framenearwall,1.992138e-02,-1.553097e+00,423060
dangle2wall_flyfemale_framenearwall,3.658339e-02,-9.414930e-01,206652
dangle2wall_flymale_framenearwall,3.261932e-03,-2.043756e+00,216408
dangle_biggest_wing_flyany_frameany,1.512110e-02,1.798554e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.003211e-02,1.809717e+00,239695
dangle_biggest_wing_flymale_frameany,1.021113e-02,1.338212e+00,239745
dangle_smallest_wing_flyany_frameany,-1.508385e-02,-1.792681e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.985325e-02,-1.793369e+00,239695
dangle_smallest_wing_flymale_frameany,-1.031544e-02,-1.334298e+00,239745
danglesub_flyany_framemove,-1.903109e-02,-1.539028e-01,320596
danglesub_flyany_framenearfly,-1.013089e-01,-5.950117e-01,192753
danglesub_flyfemale_framenearfly,-1.058009e-01,-8.256538e-01,93113
danglesub_flymale_framenearfly,-9.679053e-02,-3.083933e-01,99640
darea_flyany_frameany,-3.273307e-05,-9.462419e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.684902e-01,-1.196024e-01,2924
darea_flyany_framebodyturn,-1.560027e-01,-4.255817e+00,6211
darea_flyany_framechase,1.891415e-01,4.959620e+00,668
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.014278e-02,-4.706339e+00,54315
darea_flyany_framecrabwalkextreme,-3.053497e-02,2.624941e-01,1274
darea_flyany_framejump,-1.158343e-01,-4.944685e-01,947
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.389492e-01,-3.851531e+00,14848
darea_flyany_framerighting,2.602383e-02,-4.607198e-01,1791
darea_flyany_framestop,-1.697071e-02,4.600309e-01,158844
darea_flyany_frametouch,-6.218739e-02,1.809700e+00,10435
darea_flyany_framewalk,3.123813e-02,1.406231e+00,196056
darea_flyany_framewingextension,-1.390080e-02,1.029593e-01,253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.756879e-03,1.521018e+00,24320
darea_flyfemale_frameany,-7.832268e-05,7.031864e-01,239695
darea_flymale_frameany,1.284703e-05,-8.996771e-01,239745
darea_inmost_wing_flyany_frameany,7.378318e-02,-9.905993e-01,479440
darea_inmost_wing_flyfemale_frameany,1.079668e-01,1.223150e-01,239695
darea_inmost_wing_flymale_frameany,3.960668e-02,-1.834247e+00,239745
darea_outmost_wing_flyany_frameany,-7.354464e-02,9.984191e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.267777e+00,-2.220184e+00,253
darea_outmost_wing_flyfemale_frameany,-1.080228e-01,-1.443007e-01,239695
darea_outmost_wing_flymale_frameany,-3.907366e-02,1.866642e+00,239745
db_flyany_frameany,2.950363e-06,6.154569e-01,479440
db_flyfemale_frameany,-5.612764e-06,5.813960e-01,239695
db_flymale_frameany,1.151170e-05,-1.424394e-01,239745
dcenter_flyany_frameany,1.050677e+01,-1.753847e+00,479460
dcenter_flyany_framebackupstart,8.770999e+00,1.460154e+00,727
dcenter_flyany_framebodyturn,1.127908e+01,9.183125e-01,6211
dcenter_flyany_framebodyturnstart,1.112469e+01,9.002124e-01,2431
dcenter_flyany_framecrabwalkallstart,1.193664e+01,2.221742e+00,6648
dcenter_flyany_framecrabwalkextreme,7.756963e+00,-4.791175e-01,1274
dcenter_flyany_framecrabwalkextremestart,7.943559e+00,-2.328579e-01,357
dcenter_flyany_framejumpstart,1.049932e+01,-1.394864e+00,346
dcenter_flyany_framemove,1.095431e+01,-3.375112e-01,320616
dcenter_flyany_framenearwall,1.005353e+01,-8.772829e-01,423075
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015681e+01,1.057779e+00,3786
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.681026e+00,-3.004826e+00,158844
dcenter_flyany_frametouch,2.967543e+00,8.644575e-02,10435
dcenter_flyany_framewalk,1.222607e+01,2.693245e-01,196057
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.226987e+01,-2.974963e+00,24320
dcenter_flyfemale_frameany,1.081461e+01,-1.169042e+00,239705
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.019900e+01,-1.970914e+00,239755
dcenter_flymale_framewingextension,5.716799e+00,-4.343243e-01,218
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.329617e-01,-1.908829e+00,320596
ddcenter_flyany_framenearfly,4.919273e-01,6.007418e-01,192753
ddcenter_flyfemale_framenearfly,4.874460e-01,8.049379e-01,93113
ddcenter_flymale_framenearfly,4.960156e-01,3.844949e-01,99640
ddell2nose_flyany_framenearfly,1.350707e+00,5.874124e-01,192753
ddell2nose_flyfemale_framenearfly,1.343082e+00,7.439835e-01,93113
ddell2nose_flymale_framenearfly,1.357591e+00,4.031622e-01,99640
ddist2wall_flyany_framenearwall,1.877067e-02,-2.901119e-01,423060
ddist2wall_flyfemale_framenearwall,2.545511e-02,4.397255e-01,206652
ddist2wall_flymale_framenearwall,1.209619e-02,-8.697202e-01,216408
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.374181e+00,5.949804e-01,192753
ddnose2ell_flyfemale_framenearfly,1.372990e+00,5.179002e-01,93113
ddnose2ell_flymale_framechase,-2.207465e+00,-2.392554e+00,608
ddnose2ell_flymale_framenearfly,1.374550e+00,6.050592e-01,99640
decc_flyany_frameany,1.936087e-05,2.433771e+00,479440
decc_flyfemale_frameany,1.029712e-06,-5.926646e-02,239695
decc_flymale_frameany,3.768821e-05,1.900507e+00,239745
dell2nose_flyany_frameany,9.608054e+00,-1.702415e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.855965e+00,-1.047662e+00,239705
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.360195e+00,-1.999637e+00,239755
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.490853e+00,-1.992825e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.371164e+00,-1.489755e+00,727
dist2wall_flyany_framebodyturnstart,6.335216e+00,-2.515924e+00,2431
dist2wall_flyany_framecrabwalkall,6.042340e+00,-2.091998e+00,54316
dist2wall_flyany_framecrabwalkextreme,7.352912e+00,-8.217740e-01,1274
dist2wall_flyany_framejump,1.649580e+01,-2.264344e+00,947
dist2wall_flyany_framejumpstart,1.506522e+01,-1.881749e+00,334
dist2wall_flyany_framemove,7.817896e+00,-2.375038e+00,320616
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.582588e+00,-2.407003e+00,3786
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.292572e+01,-1.618097e+00,158844
dist2wall_flyany_frametouch,8.074994e+00,-1.042307e+00,10435
dist2wall_flyany_framewalk,7.674398e+00,-2.286733e+00,196057
dist2wall_flyany_framewinggrooming,1.759516e+01,-2.078269e+00,24320
dist2wall_flyfemale_frameany,1.030556e+01,-1.914441e+00,239705
dist2wall_flymale_frameany,8.676315e+00,-1.834701e+00,239755
dmax_wing_angle_flyany_frameany,3.611257e-03,-5.765078e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.155878e-01,-1.300692e+00,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.997035e-03,2.432029e-01,239695
dmax_wing_angle_flymale_frameany,-7.736061e-04,-8.397442e-01,239745
dmax_wing_area_flyany_frameany,-4.466782e-01,-2.998701e+00,479440
dmax_wing_area_flyany_framewingextension,-1.378968e+00,-2.082122e+00,253
dmax_wing_area_flyfemale_frameany,-5.839226e-01,-4.857767e+00,239695
dmax_wing_area_flymale_frameany,-3.094624e-01,-1.114509e-01,239745
dmin_wing_angle_flyany_frameany,-3.573999e-03,5.876961e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.600382e+00,-2.799939e+00,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.818178e-03,-2.268008e-01,239695
dmin_wing_angle_flymale_frameany,6.692944e-04,8.434336e-01,239745
dmin_wing_area_flyany_frameany,4.469167e-01,3.002291e+00,479440
dmin_wing_area_flyany_framewingextension,-7.815435e-02,-1.455395e+00,253
dmin_wing_area_flyfemale_frameany,5.838666e-01,4.840175e+00,239695
dmin_wing_area_flymale_frameany,3.099954e-01,1.245272e-01,239745
dnose2ell_angle_30tomin30_flyany_frameany,1.013390e+01,-1.820635e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047751e+01,-1.274600e+00,239705
dnose2ell_angle_30tomin30_flymale_frameany,9.790372e+00,-1.976540e+00,239755
dnose2ell_angle_min20to20_flyany_frameany,3.866078e+01,-7.540865e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.700529e+01,-1.076903e+00,239705
dnose2ell_angle_min20to20_flymale_frameany,4.031594e+01,-1.795016e-01,239755
dnose2ell_angle_min30to30_flyany_frameany,3.098170e+01,-9.521810e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.988296e+01,-1.234470e+00,239705
dnose2ell_angle_min30to30_flymale_frameany,3.208021e+01,-3.593385e-01,239755
dnose2ell_flyany_frameany,9.594113e+00,-1.695786e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.882782e+00,1.378401e+00,727
dnose2ell_flyany_framebodyturn,1.038968e+01,9.452120e-01,6211
dnose2ell_flyany_framebodyturnstart,1.024141e+01,9.452731e-01,2431
dnose2ell_flyany_framecrabwalkallstart,1.097461e+01,2.079344e+00,6648
dnose2ell_flyany_framecrabwalkextreme,6.664485e+00,-5.410615e-01,1274
dnose2ell_flyany_framecrabwalkextremestart,6.805584e+00,-3.218745e-01,357
dnose2ell_flyany_framejumpstart,9.798460e+00,-1.338956e+00,346
dnose2ell_flyany_framenearwall,9.119512e+00,-7.827143e-01,423075
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.239981e+00,1.003519e+00,3786
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.789495e+00,-2.932350e+00,158844
dnose2ell_flyany_frametouch,1.212051e+00,1.526931e+00,10435
dnose2ell_flyany_framewalk,1.133946e+01,3.117426e-01,196057
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.141492e+01,-3.011574e+00,24320
dnose2ell_flyfemale_frameany,9.884879e+00,-1.252020e+00,239705
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.303406e+00,-1.787435e+00,239755
dnose2ell_flymale_framechase,2.239394e+00,4.857625e-01,608
dnose2ell_flymale_framewingextension,4.282483e+00,-1.747693e-01,218
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047920e+01,-1.707702e+00,479460
dnose2tail_flyany_framemove,1.093022e+01,-2.747129e-01,320616
dnose2tail_flyfemale_frameany,1.074764e+01,-1.346536e+00,239705
dnose2tail_flymale_frameany,1.021083e+01,-1.703462e+00,239755
dnwingsdetected_flyany_frameany,6.325122e-05,1.599310e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,239695
dnwingsdetected_flymale_frameany,1.264893e-04,9.633959e-01,239745
dphi_flyany_framemove,6.744394e-02,1.731670e+00,320596
dphi_flyfemale_framemove,-6.235500e-03,-1.379533e-01,159219
dphi_flymale_framemove,1.405370e-01,2.783575e+00,161377
dtheta_flyany_frameany,4.087548e-03,5.230658e-01,479440
dtheta_flyfemale_frameany,8.563952e-04,-5.147103e-03,239695
dtheta_flymale_frameany,7.318027e-03,7.823136e-01,239745
du_cor_flyany_frameany,6.946067e+00,4.803856e-02,479440
du_cor_flyfemale_frameany,6.493918e+00,-1.897887e-01,239695
du_cor_flymale_frameany,7.398122e+00,2.536172e-01,239745
du_ctr_flyany_frameany,7.398990e+00,8.757186e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.519143e+00,-2.423594e+00,2924
du_ctr_flyany_framebodyturn,5.728435e+00,8.175744e-01,6211
du_ctr_flyany_framecrabwalkall,1.241401e+01,1.077864e+00,54315
du_ctr_flyany_framecrabwalkextreme,9.741391e-01,-6.013921e-01,1274
du_ctr_flyany_framejump,3.101526e+01,-4.256606e-01,947
du_ctr_flyany_framemove,1.100168e+01,-2.365219e-01,320596
du_ctr_flyany_framenearfly,6.225182e+00,-1.678412e-01,192753
du_ctr_flyany_framenearwall,7.806126e+00,-6.575865e-02,423060
du_ctr_flyany_framenotnearfly_notnearwall,4.832223e+00,-9.486877e-01,47072
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.320157e+00,1.593384e+00,1791
du_ctr_flyany_framestop,8.888673e-02,-2.553996e+00,158844
