field,value,zscore,nflyframes
a_mm_flyany_frameany,6.393630e-01,-1.846263e-02,455487
a_mm_flyfemale_frameany,6.810107e-01,-1.606206e-01,238162
a_mm_flymale_frameany,5.936961e-01,-6.147149e-01,216652
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.514359e-01,1.624461e+00,641
absangle2wall_flyany_framebodyturnstart,1.099674e+00,6.345276e-02,1643
absangle2wall_flyany_framecrabwalkall,1.084284e+00,-2.656801e+00,43689
absangle2wall_flyany_framecrabwalkextreme,9.893026e-01,1.046110e-01,1381
absangle2wall_flyany_framejump,1.579735e+00,-1.171611e+00,1009
absangle2wall_flyany_framejumpstart,1.611690e+00,-8.180031e-01,362
absangle2wall_flyany_framemove,1.287450e+00,-7.086645e-01,268628
absangle2wall_flyany_framenearwall,1.354322e+00,-5.637750e-01,324247
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.697555e-01,1.837599e+00,3020
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640791e+00,-1.646981e-01,186859
absangle2wall_flyany_frametouch,1.262728e+00,-4.501042e+00,16201
absangle2wall_flyany_framewalk,1.347317e+00,3.311927e-01,139980
absangle2wall_flyany_framewinggrooming,1.477543e+00,-1.412759e+00,53384
absangle2wall_flyfemale_framenearwall,1.345232e+00,-1.205601e+00,168453
absangle2wall_flymale_framenearwall,1.366526e+00,2.193165e-01,155397
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555326e+00,-1.917371e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562191e+00,1.519972e+00,641
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544283e+00,1.737606e+00,2009
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.145484e+00,-5.419610e-01,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597077e+00,9.326762e-01,153399
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457579e+00,-8.355412e-01,1420
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589653e+00,5.502714e-01,46902
absanglefrom1to2_nose2ell_flyany_frametouch,9.405431e-01,6.909421e+00,16201
absanglefrom1to2_nose2ell_flyfemale_framechase,4.138890e-01,2.198153e+00,296
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561902e+00,-7.228258e-01,82408
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.512773e-01,7.375306e+00,9855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.167041e-01,1.645201e+00,246
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638021e+00,1.696628e+00,70687
absanglefrom1to2_nose2ell_flymale_frametouch,9.310182e-01,4.481703e+00,6325
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.483591e+00,-3.324583e-01,324232
absdangle2wall_flyfemale_framenearwall,1.443001e+00,-5.498743e-01,168445
absdangle2wall_flymale_framenearwall,1.528703e+00,-2.094936e-02,155390
absdtheta_flyany_frameany,1.313724e+00,-3.237433e-01,455468
absdtheta_flyany_framebackup,2.281772e+00,-1.457593e+00,2886
absdtheta_flyany_framebodyturn,5.304503e+00,-1.216030e+00,4085
absdtheta_flyany_framecrabwalkall,1.587322e+00,-1.353918e+00,43689
absdtheta_flyany_framecrabwalkextreme,1.492850e+00,-3.098281e+00,1381
absdtheta_flyany_framemove,1.913414e+00,-1.234653e+00,268609
absdtheta_flyany_framenearfly,1.524544e+00,8.119477e-01,153390
absdtheta_flyany_framenearwall,1.483441e+00,-2.663784e-01,324232
absdtheta_flyany_framenotnearfly_notnearwall,9.154872e-01,1.194117e+00,113414
absdtheta_flyany_framepivotcenter,6.324211e+00,5.157770e-02,244
absdtheta_flyany_framepivottail,4.826884e+00,-1.808646e+00,11656
absdtheta_flyany_framerighting,8.300116e+00,-1.392072e+00,1616
absdtheta_flyany_framestop,4.462355e-01,1.860479e+00,186859
absdtheta_flyany_frametouch,1.767037e+00,7.940811e-01,16201
absdtheta_flyany_framewalk,1.521019e+00,-1.317289e+00,139979
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.492194e-01,-9.310175e-01,53383
absdtheta_flyfemale_frameany,1.285500e+00,-3.238249e-01,238152
absdtheta_flymale_frameany,1.345330e+00,-2.393046e-01,216643
absdtheta_flymale_framechase,1.463953e+00,-2.033943e+00,246
absdv_cor_flyany_frameany,1.619019e+00,-5.476992e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328108e+00,-7.493922e-01,2886
absdv_cor_flyany_framebodyturn,2.929875e+00,-3.432365e-01,4085
absdv_cor_flyany_framecrabwalkall,5.367522e+00,-9.222518e-01,43689
absdv_cor_flyany_framecrabwalkextreme,4.580528e+00,-1.004644e+00,1381
absdv_cor_flyany_framejump,1.666964e+01,9.938197e-01,1009
absdv_cor_flyany_framemove,2.648829e+00,-1.193996e+00,268609
absdv_cor_flyany_framenearfly,1.657165e+00,2.345582e-01,153390
absdv_cor_flyany_framenearwall,1.948866e+00,-3.448927e-01,324232
absdv_cor_flyany_framenotnearfly_notnearwall,8.323746e-01,1.099329e+00,113414
absdv_cor_flyany_framepivotcenter,3.348528e-02,-2.443202e-01,244
absdv_cor_flyany_framepivottail,2.393099e+00,-4.452661e-01,11656
absdv_cor_flyany_framerighting,6.687079e+00,1.375697e+00,1616
absdv_cor_flyany_framestop,1.376587e-01,1.589798e-01,186859
absdv_cor_flyany_frametouch,1.763006e+00,-7.123003e-02,16201
absdv_cor_flyany_framewalk,3.198506e+00,-1.241984e+00,139979
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.154851e-01,-9.323996e-01,53383
absdv_cor_flyfemale_frameany,1.547081e+00,-3.689715e-02,238152
absdv_cor_flymale_frameany,1.699897e+00,-9.116757e-01,216643
absdv_cor_flymale_framechase,2.460182e+00,1.094337e+00,246
absphidiff_nose2ell_flyany_framenearfly,1.647178e+00,3.388851e-01,153390
absphidiff_nose2ell_flyany_frametouch,1.640923e+00,1.538873e+00,16201
absphidiff_nose2ell_flyfemale_framechase,6.735492e-01,3.159889e+00,296
absphidiff_nose2ell_flyfemale_framenearfly,1.645300e+00,1.100406e-01,82404
absphidiff_nose2ell_flyfemale_frametouch,1.653463e+00,1.053279e+00,9855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.100362e-01,1.037190e+00,246
absphidiff_nose2ell_flymale_framenearfly,1.649352e+00,5.036703e-01,70682
absphidiff_nose2ell_flymale_frametouch,1.621248e+00,1.128100e+00,6325
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.855429e-01,-6.101802e-01,455468
abssmoothdtheta_flyfemale_frameany,9.834855e-01,-5.740666e-01,238152
abssmoothdtheta_flymale_frameany,9.882219e-01,-5.624394e-01,216643
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.504611e+00,-1.057002e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536781e+00,-2.348499e+00,2009
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.684355e+00,2.378902e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.582550e+00,-5.143974e-01,153399
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476103e+00,-2.426243e+00,1420
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539225e+00,-2.954209e-01,46902
absthetadiff_nose2ell_flyany_frametouch,1.758377e+00,-1.322557e-01,16201
absthetadiff_nose2ell_flyfemale_framechase,4.938288e-01,2.079804e+00,296
absthetadiff_nose2ell_flyfemale_framenearfly,1.577975e+00,-9.900427e-01,82408
absthetadiff_nose2ell_flyfemale_frametouch,1.763991e+00,-1.365709e+00,9855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.253397e-01,1.328781e+00,246
absthetadiff_nose2ell_flymale_framenearfly,1.588919e+00,-7.793856e-02,70687
absthetadiff_nose2ell_flymale_frametouch,1.748568e+00,2.947262e-01,6325
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.176751e-01,8.201511e-01,268628
absyaw_flyfemale_framemove,6.374775e-01,1.067735e+00,144987
absyaw_flymale_framemove,5.926321e-01,4.107622e-01,123418
accmag_flyany_frameany,1.076094e+02,1.973122e-01,455468
accmag_flyfemale_frameany,1.097674e+02,4.270325e-01,238152
accmag_flymale_frameany,1.053082e+02,-1.231205e-01,216643
angle_biggest_wing_flyany_frameany,6.337309e-02,2.939601e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.295850e-02,2.652370e+00,238162
angle_biggest_wing_flymale_frameany,6.366366e-02,2.309919e+00,216652
angle_smallest_wing_flyany_frameany,2.866457e-02,3.751157e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.434905e-02,2.888368e+00,238162
angle_smallest_wing_flymale_frameany,3.328888e-02,3.184911e+00,216652
angleonclosestfly_flyany_framenearfly,-3.411910e-01,4.206228e-01,153399
angleonclosestfly_flyany_framestop_nearfly,-3.321030e-01,2.504466e-01,46902
angleonclosestfly_flyany_frametouch,-2.335170e-01,2.433587e+00,16201
angleonclosestfly_flyfemale_framechase,2.424284e-02,3.243236e-01,296
angleonclosestfly_flyfemale_framenearfly,-2.899613e-01,1.176542e+00,82408
angleonclosestfly_flyfemale_frametouch,-1.766648e-01,3.140818e+00,9855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.193976e-02,3.019502e+00,246
angleonclosestfly_flymale_framenearfly,-3.927824e-01,-1.933397e+00,70687
angleonclosestfly_flymale_frametouch,-2.876716e-01,2.008741e-01,6325
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.949554e-01,1.344442e-01,455487
anglesub_flyfemale_frameany,2.075856e-01,1.746467e+00,238162
anglesub_flymale_frameany,1.807313e-01,-9.092249e-01,216652
area_flyany_frameany,1.813854e+00,-6.298266e-01,455487
area_flyfemale_frameany,2.039906e+00,-7.962086e-01,238162
area_flymale_frameany,1.565523e+00,-1.119201e+00,216652
area_inmost_wing_flyany_frameany,8.049582e-01,-1.636959e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.625374e-01,-9.252212e-01,53384
area_inmost_wing_flyfemale_frameany,8.160008e-01,-2.278805e+00,238162
area_inmost_wing_flymale_frameany,7.925010e-01,-6.538079e-01,216652
area_outmost_wing_flyany_frameany,8.783004e-01,-1.199144e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.204846e-01,-6.255557e-01,53384
area_outmost_wing_flyfemale_frameany,9.048596e-01,-1.878071e+00,238162
area_outmost_wing_flymale_frameany,8.487466e-01,-2.842126e-01,216652
arena_angle_flyany_frameany,1.810844e-02,1.865802e-01,455487
b_mm_flyany_frameany,2.247354e-01,-1.053040e+00,455487
b_mm_flyfemale_frameany,2.383059e-01,-1.250648e+00,238162
b_mm_flymale_frameany,2.097925e-01,-1.327241e+00,216652
boutfreq_flyany_framebackup,1.440217e-03,1.466574e+00,455487
boutfreq_flyany_framebodyturn,3.607128e-03,-8.684749e-01,455487
boutfreq_flyany_framecrabwalkall,1.044377e-02,-4.804043e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.320764e-04,4.884605e-01,455487
boutfreq_flyany_framejump,7.947537e-04,6.362264e-01,455487
boutfreq_flyany_framepivotcenter,2.063725e-04,-2.304797e-01,455487
boutfreq_flyany_framepivottail,6.630266e-03,-6.887012e-01,455487
boutfreq_flyany_framerighting,3.424906e-04,1.202782e+00,455487
boutfreq_flyany_framestop,1.423531e-02,5.112701e-01,455487
boutfreq_flyany_frametouch,5.451308e-03,1.546559e+00,455487
boutfreq_flyany_framewalk,1.964930e-02,3.145134e-01,455487
boutfreq_flyany_framewingextension,5.049540e-05,-5.773634e-01,455487
boutfreq_flyany_framewingflick,1.361180e-04,-3.806509e-01,455487
boutfreq_flyany_framewinggrooming,1.789294e-03,1.330344e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.615889e-06,-7.538619e-01,216643
boutfreq_flymale_framechase,3.969664e-04,-5.881589e-01,216643
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,216643
corfrac_maj_flyany_frameany,-9.735513e-02,2.390557e-01,455468
corfrac_maj_flyany_framebackup,-1.863899e-01,2.386147e+00,2886
corfrac_maj_flyany_framebodyturn,-7.372840e-01,1.107958e+00,4085
corfrac_maj_flyany_framecrabwalkall,-2.849400e-01,1.819997e+00,43689
corfrac_maj_flyany_framecrabwalkextreme,-4.549124e-01,2.042862e+00,1381
corfrac_maj_flyany_framepivotcenter,-7.091555e-02,1.543286e+00,244
corfrac_maj_flyany_framepivottail,-6.815123e-01,4.626052e-01,11656
corfrac_maj_flyfemale_frameany,-1.052883e-01,8.414800e-02,238152
corfrac_maj_flymale_frameany,-8.854254e-02,4.670582e-01,216643
da_flyany_frameany,3.888827e-06,1.815273e+00,455468
da_flyfemale_frameany,-5.151015e-05,2.192674e-01,238152
da_flymale_frameany,6.305924e-05,7.338020e-01,216643
dangle2wall_flyany_framenearwall,3.356137e-02,1.005085e+00,324232
dangle2wall_flyfemale_framenearwall,3.309248e-02,-2.288837e-02,168445
dangle2wall_flymale_framenearwall,3.355562e-02,2.111148e+00,155390
dangle_biggest_wing_flyany_frameany,-4.766367e-03,6.846321e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.219937e-03,7.093824e-01,238152
dangle_biggest_wing_flymale_frameany,-8.762424e-03,4.349858e-01,216643
dangle_smallest_wing_flyany_frameany,4.726029e-03,-6.850420e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.512191e-03,-7.015868e-01,238152
dangle_smallest_wing_flymale_frameany,8.316361e-03,-4.428203e-01,216643
danglesub_flyany_framemove,-1.224236e-02,1.689916e+00,268609
danglesub_flyany_framenearfly,-7.479022e-02,1.140747e+00,153390
danglesub_flyfemale_framenearfly,-7.079506e-02,1.200383e+00,82404
danglesub_flymale_framenearfly,-7.896161e-02,9.869901e-01,70682
darea_flyany_frameany,3.696811e-05,2.301006e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.233426e-01,3.170229e+00,2886
darea_flyany_framebodyturn,-3.897634e-02,1.473107e-01,4085
darea_flyany_framechase,4.643313e-02,7.054460e-01,542
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.020892e-02,1.726189e+00,43689
darea_flyany_framecrabwalkextreme,-6.008657e-02,-1.081432e+00,1381
darea_flyany_framejump,-6.135054e-02,-1.049855e-01,1009
darea_flyany_framepivotcenter,-1.160783e-01,-2.340259e+00,244
darea_flyany_framepivottail,-1.237258e-02,1.783851e+00,11656
darea_flyany_framerighting,-5.899439e-02,-5.058071e-01,1616
darea_flyany_framestop,-1.373596e-02,1.018681e-01,186859
darea_flyany_frametouch,-6.037018e-02,1.483390e+00,16201
darea_flyany_framewalk,2.252695e-02,-1.434392e+00,139979
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.349746e-03,2.409167e+00,53383
darea_flyfemale_frameany,-4.484528e-05,1.303629e+00,238152
darea_flymale_frameany,1.051613e-04,-7.136457e-01,216643
darea_inmost_wing_flyany_frameany,1.209341e-01,1.801165e+00,455468
darea_inmost_wing_flyfemale_frameany,1.262241e-01,1.432406e+00,238152
darea_inmost_wing_flymale_frameany,1.149026e-01,1.637294e+00,216643
darea_outmost_wing_flyany_frameany,-1.209007e-01,-1.805054e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.259027e-01,-1.461122e+00,238152
darea_outmost_wing_flymale_frameany,-1.150443e-01,-1.623041e+00,216643
db_flyany_frameany,3.197390e-06,1.449770e+00,455468
db_flyfemale_frameany,1.536340e-05,2.539399e+00,238152
db_flymale_frameany,-1.224877e-05,-2.523404e+00,216643
dcenter_flyany_frameany,1.207344e+01,2.211387e+00,455487
dcenter_flyany_framebackupstart,8.103919e+00,-1.576389e+00,656
dcenter_flyany_framebodyturn,1.181758e+01,1.201697e+00,4085
dcenter_flyany_framebodyturnstart,1.168805e+01,1.153852e+00,1643
dcenter_flyany_framecrabwalkallstart,1.109040e+01,-7.540099e-01,4757
dcenter_flyany_framecrabwalkextreme,8.732149e+00,4.607353e-01,1381
dcenter_flyany_framecrabwalkextremestart,8.837132e+00,5.623454e-01,379
dcenter_flyany_framejumpstart,1.433682e+01,3.537435e+00,362
dcenter_flyany_framemove,1.152252e+01,9.492069e-01,268628
dcenter_flyany_framenearwall,1.067580e+01,5.708682e-01,324247
dcenter_flyany_framepivotcenter,1.008101e+01,1.013426e-01,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.046272e+01,5.548300e-02,3020
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.285822e+01,2.914781e+00,186859
dcenter_flyany_frametouch,2.679150e+00,-7.311455e+00,16201
dcenter_flyany_framewalk,1.297885e+01,2.352925e+00,139980
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.471180e+01,1.684481e+00,53384
dcenter_flyfemale_frameany,1.180467e+01,1.630150e+00,238162
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237278e+01,2.410002e+00,216652
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.907420e-02,-2.711061e+00,268609
ddcenter_flyany_framenearfly,3.180955e-01,-1.161569e+00,153390
ddcenter_flyfemale_framenearfly,2.967214e-01,-1.145031e+00,82404
ddcenter_flymale_framenearfly,3.425904e-01,-1.108143e+00,70682
ddell2nose_flyany_framenearfly,9.156467e-01,-1.279268e+00,153390
ddell2nose_flyfemale_framenearfly,8.692809e-01,-1.261738e+00,82404
ddell2nose_flymale_framenearfly,9.647096e-01,-1.270217e+00,70682
ddist2wall_flyany_framenearwall,1.926412e-02,2.636080e-01,324232
ddist2wall_flyfemale_framenearwall,1.945220e-02,-1.368381e-01,168445
ddist2wall_flymale_framenearwall,2.106848e-02,1.012574e+00,155390
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.459638e-01,-1.177880e+00,153390
ddnose2ell_flyfemale_framenearfly,9.158862e-01,-1.135415e+00,82404
ddnose2ell_flymale_framechase,-2.570787e+00,-2.927210e+00,246
ddnose2ell_flymale_framenearfly,9.816155e-01,-1.128061e+00,70682
decc_flyany_frameany,1.282521e-06,-6.790055e-01,455468
decc_flyfemale_frameany,5.815152e-05,3.027467e+00,238152
decc_flymale_frameany,-6.371782e-05,-4.429415e+00,216643
dell2nose_flyany_frameany,1.117120e+01,2.205156e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085920e+01,1.673327e+00,238162
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151834e+01,2.398032e+00,216652
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.408526e+01,2.202120e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.293517e+00,1.257649e+00,656
dist2wall_flyany_framebodyturnstart,8.158976e+00,1.104075e+00,1643
dist2wall_flyany_framecrabwalkall,7.002215e+00,2.766634e-01,43689
dist2wall_flyany_framecrabwalkextreme,9.518784e+00,2.547058e+00,1381
dist2wall_flyany_framejump,2.449695e+01,4.945121e+00,1009
dist2wall_flyany_framejumpstart,2.327375e+01,5.334503e+00,362
dist2wall_flyany_framemove,1.076537e+01,2.488195e+00,268628
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.091174e+00,1.570356e+00,3020
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.888916e+01,2.396999e+00,186859
dist2wall_flyany_frametouch,7.933503e+00,-1.676224e+00,16201
dist2wall_flyany_framewalk,1.076166e+01,2.279452e+00,139980
dist2wall_flyany_framewinggrooming,2.417351e+01,2.302970e+00,53384
dist2wall_flyfemale_frameany,1.455374e+01,2.045023e+00,238162
dist2wall_flymale_frameany,1.354113e+01,1.970641e+00,216652
dmax_wing_angle_flyany_frameany,9.305515e-03,6.646329e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.351725e-03,4.457697e-01,238152
dmax_wing_angle_flymale_frameany,1.185668e-02,4.761578e-01,216643
dmax_wing_area_flyany_frameany,-3.849834e-01,-2.094638e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.538796e-01,-8.529107e-01,238152
dmax_wing_area_flymale_frameany,-4.190953e-01,-2.561748e+00,216643
dmin_wing_angle_flyany_frameany,-9.345853e-03,-6.652834e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.059471e-03,-4.372111e-01,238152
dmin_wing_angle_flymale_frameany,-1.230274e-02,-4.871747e-01,216643
dmin_wing_area_flyany_frameany,3.850169e-01,2.092673e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.542009e-01,8.423048e-01,238152
dmin_wing_area_flymale_frameany,4.189536e-01,2.567720e+00,216643
dnose2ell_angle_30tomin30_flyany_frameany,1.171018e+01,2.118841e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143601e+01,1.498807e+00,238162
dnose2ell_angle_30tomin30_flymale_frameany,1.201732e+01,2.344006e+00,216652
dnose2ell_angle_min20to20_flyany_frameany,4.533588e+01,2.218829e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.194165e+01,7.359734e-01,238162
dnose2ell_angle_min20to20_flymale_frameany,4.907626e+01,2.845071e+00,216652
dnose2ell_angle_min30to30_flyany_frameany,3.643937e+01,2.244140e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.385465e+01,7.523657e-01,238162
dnose2ell_angle_min30to30_flymale_frameany,3.928887e+01,2.911090e+00,216652
dnose2ell_flyany_frameany,1.117779e+01,2.215429e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.171049e+00,-1.772379e+00,656
dnose2ell_flyany_framebodyturn,1.092854e+01,1.175701e+00,4085
dnose2ell_flyany_framebodyturnstart,1.081616e+01,1.141641e+00,1643
dnose2ell_flyany_framecrabwalkallstart,1.022396e+01,-6.506774e-01,4757
dnose2ell_flyany_framecrabwalkextreme,7.683834e+00,3.681666e-01,1381
dnose2ell_flyany_framecrabwalkextremestart,7.785495e+00,5.086920e-01,379
dnose2ell_flyany_framejumpstart,1.359904e+01,3.495166e+00,362
dnose2ell_flyany_framenearwall,9.762538e+00,6.473928e-01,324247
dnose2ell_flyany_framepivotcenter,9.551989e+00,3.447225e-01,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.595691e+00,-8.146494e-03,3020
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.195508e+01,2.903495e+00,186859
dnose2ell_flyany_frametouch,1.072288e+00,-1.512806e+00,16201
dnose2ell_flyany_framewalk,1.212001e+01,2.415812e+00,139980
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380911e+01,1.643269e+00,53384
dnose2ell_flyfemale_frameany,1.088722e+01,1.579942e+00,238162
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150170e+01,2.438868e+00,216652
dnose2ell_flymale_framechase,2.055961e+00,5.086941e-01,246
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207362e+01,2.226218e+00,455487
dnose2tail_flyany_framemove,1.154971e+01,1.014691e+00,268628
dnose2tail_flyfemale_frameany,1.176327e+01,1.537781e+00,238162
dnose2tail_flymale_frameany,1.241847e+01,2.455573e+00,216652
dnwingsdetected_flyany_frameany,-1.331797e-04,-1.783043e+00,455468
dnwingsdetected_flyfemale_frameany,-1.273538e-04,-1.604371e+00,238152
dnwingsdetected_flymale_frameany,-1.399978e-04,8.362764e-01,216643
dphi_flyany_framemove,-2.443717e-02,-3.876013e-01,268609
dphi_flyfemale_framemove,-6.508069e-02,-1.085354e+00,144977
dphi_flymale_framemove,2.140972e-02,6.103862e-01,123409
dtheta_flyany_frameany,4.449136e-03,7.677146e-01,455468
dtheta_flyfemale_frameany,9.726841e-03,1.086798e+00,238152
dtheta_flymale_frameany,-2.606416e-04,1.590681e-01,216643
du_cor_flyany_frameany,5.103798e+00,-7.598674e-01,455468
du_cor_flyfemale_frameany,4.929699e+00,-4.304611e-01,238152
du_cor_flymale_frameany,5.307433e+00,-9.099534e-01,216643
du_ctr_flyany_frameany,5.436395e+00,-7.569348e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.271358e+00,1.048739e+00,2886
du_ctr_flyany_framebodyturn,5.459590e+00,2.085462e-01,4085
du_ctr_flyany_framecrabwalkall,9.973706e+00,-1.352789e+00,43689
du_ctr_flyany_framecrabwalkextreme,8.542523e-01,-1.585682e+00,1381
du_ctr_flyany_framejump,4.403965e+01,3.624304e+00,1009
du_ctr_flyany_framemove,9.139586e+00,-1.270805e+00,268609
du_ctr_flyany_framenearfly,4.847584e+00,-8.238343e-01,153390
du_ctr_flyany_framenearwall,6.171417e+00,-7.969939e-01,324232
du_ctr_flyany_framenotnearfly_notnearwall,3.961849e+00,1.898436e-01,113414
du_ctr_flyany_framepivotcenter,9.767586e-02,-6.728128e-01,244
du_ctr_flyany_framerighting,2.809882e+00,-2.676931e+00,1616
du_ctr_flyany_framestop,9.522889e-02,-4.130945e-01,186859
du_ctr_flyany_frametouch,2.207635e+00,-5.605998e-02,16201
du_ctr_flyany_framewalk,1.445101e+01,-1.182267e+00,139979
