field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296467e-01,-8.874315e-01,455468
a_mm_flyfemale_frameany,6.653930e-01,-1.746410e+00,239329
a_mm_flymale_frameany,5.899963e-01,-4.488755e-01,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.304531e+00,8.317489e+00,7500
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.412038e+00,8.696835e+00,72357
absangle2wall_flyany_framenearwall,1.397348e+00,-4.145661e-01,201826
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.552847e-01,1.164441e+00,407
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544056e+00,-2.186064e+00,383111
absangle2wall_flyany_frametouch,1.607725e+00,5.210440e+00,5816
absangle2wall_flyany_framewalk,1.402652e+00,5.336983e+00,22177
absangle2wall_flyany_framewinggrooming,1.687310e+00,2.041835e+00,12265
absangle2wall_flyfemale_framenearwall,1.314084e+00,-3.637897e+00,104309
absangle2wall_flymale_framenearwall,1.502315e+00,3.462603e+00,97146
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.774950e+00,6.640443e+00,389
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599366e+00,1.511976e-01,189894
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580463e+00,-1.656993e-01,171369
absanglefrom1to2_nose2ell_flyany_frametouch,7.864750e-01,1.479050e+00,5816
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510137e+00,-1.445849e+00,108198
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.997210e-01,-7.102591e+00,4240
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.700458e+00,1.927893e+00,81334
absanglefrom1to2_nose2ell_flymale_frametouch,9.092850e-01,3.727671e+00,1521
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.885242e-01,-8.653988e+00,201818
absdangle2wall_flyfemale_framenearwall,3.648046e-01,-8.762307e+00,104304
absdangle2wall_flymale_framenearwall,6.412037e-01,-7.038618e+00,97143
absdtheta_flyany_frameany,4.006538e-01,-8.856767e+00,455449
absdtheta_flyany_framebackup,1.683713e+00,-5.099034e+00,411
absdtheta_flyany_framebodyturn,3.593516e+00,-7.309602e+00,331
absdtheta_flyany_framecrabwalkall,8.114271e-01,-9.007236e+00,7500
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.082457e+00,-9.030671e+00,72338
absdtheta_flyany_framenearfly,3.461755e-01,-8.709000e+00,189885
absdtheta_flyany_framenearwall,4.890408e-01,-8.663389e+00,201818
absdtheta_flyany_framenotnearfly_notnearwall,3.867322e-01,-4.172549e+00,158349
absdtheta_flyany_framepivotcenter,2.907499e+00,-7.634425e+00,645
absdtheta_flyany_framepivottail,3.726086e+00,-5.727906e+00,1588
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.637696e-01,-6.110275e+00,383111
absdtheta_flyany_frametouch,4.810032e-01,-1.146800e+01,5816
absdtheta_flyany_framewalk,8.007782e-01,-8.519946e+00,22177
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.923382e-01,-6.424358e+00,12265
absdtheta_flyfemale_frameany,2.984440e-01,-8.414477e+00,239319
absdtheta_flymale_frameany,5.133017e-01,-7.982482e+00,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.601102e-01,-8.320727e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.571331e-01,-4.363723e+00,411
absdv_cor_flyany_framebodyturn,1.562542e+00,-5.280681e+00,331
absdv_cor_flyany_framecrabwalkall,1.561532e+00,-1.257398e+01,7500
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.580628e-01,-1.145211e+01,72338
absdv_cor_flyany_framenearfly,1.782396e-01,-7.840602e+00,189885
absdv_cor_flyany_framenearwall,4.051572e-01,-8.163521e+00,201818
absdv_cor_flyany_framenotnearfly_notnearwall,2.267862e-01,-3.290883e+00,158349
absdv_cor_flyany_framepivotcenter,1.268165e-02,-3.484274e-01,645
absdv_cor_flyany_framepivottail,1.575640e+00,-3.629818e+00,1588
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.624002e-02,-5.036835e+00,383111
absdv_cor_flyany_frametouch,2.893825e-01,-9.699621e+00,5816
absdv_cor_flyany_framewalk,1.399835e+00,-1.026651e+01,22177
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.039599e-01,-2.486903e+00,12265
absdv_cor_flyfemale_frameany,1.502897e-01,-7.431354e+00,239319
absdv_cor_flymale_frameany,3.816661e-01,-7.925098e+00,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.504703e+00,-2.610241e+00,189885
absphidiff_nose2ell_flyany_frametouch,1.514035e+00,-2.628389e+00,5816
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.488247e+00,-3.178978e+00,108193
absphidiff_nose2ell_flyfemale_frametouch,1.546804e+00,-2.085303e+00,4240
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.522548e+00,-2.030658e+00,81330
absphidiff_nose2ell_flymale_frametouch,1.489259e+00,-2.004523e+00,1521
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.592314e-01,-8.777006e+00,455449
abssmoothdtheta_flyfemale_frameany,1.793666e-01,-8.606404e+00,239319
abssmoothdtheta_flymale_frameany,3.473025e-01,-7.594615e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468143e+00,-3.961286e+00,389
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.485666e+00,-2.239198e+00,189894
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472168e+00,-1.523949e+00,171369
absthetadiff_nose2ell_flyany_frametouch,1.655285e+00,-1.715326e+00,5816
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.444132e+00,-3.221330e+00,108198
absthetadiff_nose2ell_flyfemale_frametouch,1.555220e+00,-4.477914e+00,4240
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.526126e+00,-1.327344e+00,81334
absthetadiff_nose2ell_flymale_frametouch,1.672568e+00,-7.582147e-01,1521
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.149180e-01,3.559619e+00,72357
absyaw_flyfemale_framemove,7.165812e-01,3.594261e+00,27937
absyaw_flymale_framemove,7.104530e-01,2.917621e+00,44318
accmag_flyany_frameany,2.745689e+01,-7.407234e+00,455449
accmag_flyfemale_frameany,1.974568e+01,-7.047742e+00,239319
accmag_flymale_frameany,3.598143e+01,-6.885131e+00,215739
angle_biggest_wing_flyany_frameany,6.388128e-02,2.824230e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.764132e-03,-3.396003e+00,239329
angle_biggest_wing_flymale_frameany,1.273304e-01,7.387891e+00,215748
angle_smallest_wing_flyany_frameany,3.682487e-02,5.148768e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.454222e-04,-2.197879e+00,239329
angle_smallest_wing_flymale_frameany,7.734192e-02,9.409209e+00,215748
angleonclosestfly_flyany_framenearfly,-4.665971e-01,-4.060716e+00,189894
angleonclosestfly_flyany_framestop_nearfly,-4.824809e-01,-3.546237e+00,171369
angleonclosestfly_flyany_frametouch,-1.805668e-01,3.837114e+00,5816
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.314665e-01,-2.930850e+00,108198
angleonclosestfly_flyfemale_frametouch,1.434905e-01,8.495938e+00,4240
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.010049e-01,-2.714747e+00,81334
angleonclosestfly_flymale_frametouch,-5.901021e-01,-4.738779e+00,1521
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.163449e-01,1.567411e+00,455468
anglesub_flyfemale_frameany,2.385890e-01,3.748040e+00,239329
anglesub_flymale_frameany,1.913035e-01,-2.410117e-01,215748
area_flyany_frameany,1.757897e+00,-1.632560e+00,455468
area_flyfemale_frameany,1.970638e+00,-2.025678e+00,239329
area_flymale_frameany,1.521785e+00,-1.681378e+00,215748
area_inmost_wing_flyany_frameany,8.734927e-01,1.777196e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.365934e-01,2.612984e+00,12265
area_inmost_wing_flyfemale_frameany,9.514852e-01,9.134000e-01,239329
area_inmost_wing_flymale_frameany,7.869906e-01,-1.067370e+00,215748
area_outmost_wing_flyany_frameany,9.181749e-01,-1.452644e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.486835e-01,9.556460e-01,12265
area_outmost_wing_flyfemale_frameany,9.695431e-01,-3.234166e-01,239329
area_outmost_wing_flymale_frameany,8.612543e-01,-1.290313e-01,215748
arena_angle_flyany_frameany,5.254949e-01,5.673973e+00,455468
b_mm_flyany_frameany,2.212306e-01,-2.042331e+00,455468
b_mm_flyfemale_frameany,2.356816e-01,-2.095004e+00,239329
b_mm_flymale_frameany,2.051825e-01,-2.441862e+00,215748
boutfreq_flyany_framebackup,2.063811e-04,-6.573068e+00,455468
boutfreq_flyany_framebodyturn,3.095717e-04,-7.355742e+00,455468
boutfreq_flyany_framecrabwalkall,2.953007e-03,-8.229379e+00,455468
boutfreq_flyany_framecrabwalkextreme,9.660393e-05,-4.251694e+00,455468
boutfreq_flyany_framejump,1.097772e-05,-2.739418e+00,455468
boutfreq_flyany_framepivotcenter,4.149578e-04,1.573541e+00,455468
boutfreq_flyany_framepivottail,8.957819e-04,-8.534075e+00,455468
boutfreq_flyany_framerighting,1.097772e-05,-7.263282e-01,455468
boutfreq_flyany_framestop,9.989725e-03,-3.896660e+00,455468
boutfreq_flyany_frametouch,1.126314e-03,-3.992797e+00,455468
boutfreq_flyany_framewalk,4.202271e-03,-9.251712e+00,455468
boutfreq_flyany_framewingextension,1.536881e-05,-4.553044e-01,455468
boutfreq_flyany_framewingflick,3.293316e-05,-2.530649e-01,455468
boutfreq_flyany_framewinggrooming,8.540666e-04,-2.904210e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,215739
boutfreq_flymale_framechase,9.270461e-06,-6.242334e-01,215739
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,215739
corfrac_maj_flyany_frameany,-2.554381e-02,4.509588e+00,455449
corfrac_maj_flyany_framebackup,-2.000577e-01,1.563929e+00,411
corfrac_maj_flyany_framebodyturn,-7.369725e-01,1.728628e+00,331
corfrac_maj_flyany_framecrabwalkall,-3.077651e-01,1.557292e+00,7500
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.377517e-01,-1.789577e+00,645
corfrac_maj_flyany_framepivottail,-7.361249e-01,-5.275564e+00,1588
corfrac_maj_flyfemale_frameany,-3.176285e-03,5.496115e+00,239319
corfrac_maj_flymale_frameany,-5.004248e-02,2.498015e+00,215739
da_flyany_frameany,-8.491300e-06,2.020442e-01,455449
da_flyfemale_frameany,7.475020e-06,1.085984e+00,239319
da_flymale_frameany,-3.236511e-05,-1.208141e+00,215739
dangle2wall_flyany_framenearwall,3.752943e-02,2.903100e+00,201818
dangle2wall_flyfemale_framenearwall,4.641992e-02,2.353061e+00,104304
dangle2wall_flymale_framenearwall,2.574617e-02,2.513333e+00,97143
dangle_biggest_wing_flyany_frameany,-1.877026e-02,-7.346171e-01,455449
dangle_biggest_wing_flyfemale_frameany,-2.486328e-02,-1.729025e+00,239319
dangle_biggest_wing_flymale_frameany,-1.212062e-02,2.888521e-01,215739
dangle_smallest_wing_flyany_frameany,1.861229e-02,7.230527e-01,455449
dangle_smallest_wing_flyfemale_frameany,2.468422e-02,1.698161e+00,239319
dangle_smallest_wing_flymale_frameany,1.198575e-02,-2.854543e-01,215739
danglesub_flyany_framemove,-8.383143e-03,4.534266e+00,72338
danglesub_flyany_framenearfly,-8.014908e-03,5.235980e+00,189885
danglesub_flyfemale_framenearfly,-3.235674e-03,5.281957e+00,108193
danglesub_flymale_framenearfly,-1.338623e-02,4.658734e+00,81330
darea_flyany_frameany,-2.748534e-05,-3.299311e-02,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.112579e-01,3.881627e+00,411
darea_flyany_framebodyturn,-1.131245e-01,-1.715902e+00,331
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.856184e-02,-9.947315e-01,7500
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.837991e-01,2.223282e+00,645
darea_flyany_framepivottail,-9.904343e-02,-6.936664e-01,1588
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.844982e-03,3.467361e+00,383111
darea_flyany_frametouch,2.243680e-02,7.203344e+00,5816
darea_flyany_framewalk,3.726322e-02,8.907967e-01,22177
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.161480e-02,-1.314351e+00,12265
darea_flyfemale_frameany,3.876817e-05,1.031818e+00,239319
darea_flymale_frameany,-1.234884e-04,-1.302575e+00,215739
darea_inmost_wing_flyany_frameany,8.100884e-02,2.538932e-01,455449
darea_inmost_wing_flyfemale_frameany,1.198170e-01,2.141346e+00,239319
darea_inmost_wing_flymale_frameany,3.790296e-02,-1.892936e+00,215739
darea_outmost_wing_flyany_frameany,-8.077848e-02,-2.454247e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.197194e-01,-2.165206e+00,239319
darea_outmost_wing_flymale_frameany,-3.757569e-02,1.918148e+00,215739
db_flyany_frameany,-1.172641e-06,-6.249335e-01,455449
db_flyfemale_frameany,1.890164e-06,7.307249e-01,239319
db_flymale_frameany,-5.228006e-06,-1.281915e+00,215739
dcenter_flyany_frameany,9.148338e+00,-5.317104e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.443189e+01,7.675971e+00,331
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.082413e+01,-1.831365e+00,1344
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226595e+01,3.264352e+00,72357
dcenter_flyany_framenearwall,1.146632e+01,3.952716e+00,201826
dcenter_flyany_framepivotcenter,9.800862e+00,3.841705e-01,645
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.661579e+01,1.586022e+01,407
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.509391e+00,-4.512656e+00,383111
dcenter_flyany_frametouch,2.929653e+00,4.418829e-01,5816
dcenter_flyany_framewalk,1.496599e+01,7.875401e+00,22177
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.892544e+00,-4.311658e+00,12265
dcenter_flyfemale_frameany,8.488277e+00,-6.762983e+00,239329
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.890224e+00,-2.988293e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.955654e-02,-5.738203e+00,72338
ddcenter_flyany_framenearfly,2.324510e-02,-4.096901e+00,189885
ddcenter_flyfemale_framenearfly,1.632132e-02,-3.953857e+00,108193
ddcenter_flymale_framenearfly,2.946756e-02,-4.105460e+00,81330
ddell2nose_flyany_framenearfly,8.741136e-02,-4.798945e+00,189885
ddell2nose_flyfemale_framenearfly,7.953302e-02,-4.510489e+00,108193
ddell2nose_flymale_framenearfly,9.492066e-02,-4.984032e+00,81330
ddist2wall_flyany_framenearwall,4.606217e-03,-1.785932e+00,201818
ddist2wall_flyfemale_framenearwall,-3.119573e-04,-2.620393e+00,104304
ddist2wall_flymale_framenearwall,8.843087e-03,-3.396307e-01,97143
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.604488e-02,-4.891899e+00,189885
ddnose2ell_flyfemale_framenearfly,3.560275e-02,-4.845603e+00,108193
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.397858e-01,-4.606120e+00,81330
decc_flyany_frameany,3.707883e-06,-4.424717e-01,455449
decc_flyfemale_frameany,-1.310112e-06,-6.414399e-01,239319
decc_flymale_frameany,1.123355e-05,2.394175e-01,215739
dell2nose_flyany_frameany,8.256399e+00,-5.221468e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.597829e+00,-6.425117e+00,239329
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.998375e+00,-3.099345e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.637474e+01,6.014383e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.285962e+01,1.849321e+01,7500
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.495216e+01,1.128140e+01,72357
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.651970e+00,6.543804e+00,407
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677814e+01,2.353540e+00,383111
dist2wall_flyany_frametouch,1.548089e+01,1.170407e+01,5816
dist2wall_flyany_framewalk,1.403945e+01,8.179013e+00,22177
dist2wall_flyany_framewinggrooming,2.001406e+01,1.299505e+00,12265
dist2wall_flyfemale_frameany,1.636445e+01,5.093132e+00,239329
dist2wall_flymale_frameany,1.639848e+01,6.105746e+00,215748
dmax_wing_angle_flyany_frameany,8.064350e-03,6.381450e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.537291e-03,7.105995e-01,239319
dmax_wing_angle_flymale_frameany,8.588305e-03,3.158637e-01,215739
dmax_wing_area_flyany_frameany,-3.019808e-01,-5.102853e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.133508e-01,3.630244e+00,239319
dmax_wing_area_flymale_frameany,-5.112335e-01,-4.681986e+00,215739
dmin_wing_angle_flyany_frameany,-8.222317e-03,-6.591524e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.716342e-03,-7.536489e-01,239319
dmin_wing_angle_flymale_frameany,-8.723170e-03,-3.115864e-01,215739
dmin_wing_area_flyany_frameany,3.022112e-01,5.141089e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.134485e-01,-3.629415e+00,239319
dmin_wing_area_flymale_frameany,5.115608e-01,4.691151e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,8.705528e+00,-5.369211e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,7.993493e+00,-6.999856e+00,239329
dnose2ell_angle_30tomin30_flymale_frameany,9.506951e+00,-2.872611e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.068210e+01,-9.756439e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.986063e+01,-1.674926e-01,239329
dnose2ell_angle_min20to20_flymale_frameany,4.165083e+01,-1.184672e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,3.241607e+01,-1.181357e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.160374e+01,-5.669067e-01,239329
dnose2ell_angle_min30to30_flymale_frameany,3.336315e+01,-1.162595e+00,215748
dnose2ell_flyany_frameany,8.317792e+00,-5.025594e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.369117e+01,7.874200e+00,331
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.014399e+01,-1.257007e+00,1344
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.066218e+01,4.246379e+00,201826
dnose2ell_flyany_framepivotcenter,8.849110e+00,2.536281e-01,645
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.619448e+01,1.618402e+01,407
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.639920e+00,-4.403911e+00,383111
dnose2ell_flyany_frametouch,1.069993e+00,-1.093088e+00,5816
dnose2ell_flyany_framewalk,1.418814e+01,8.001617e+00,22177
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.194396e+00,-4.047458e+00,12265
dnose2ell_flyfemale_frameany,7.643828e+00,-6.560249e+00,239329
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.076368e+00,-2.693845e+00,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.197147e+00,-5.104776e+00,455468
dnose2tail_flyany_framemove,1.236096e+01,3.451987e+00,72357
dnose2tail_flyfemale_frameany,8.449914e+00,-6.818078e+00,239329
dnose2tail_flymale_frameany,1.003469e+01,-2.554151e+00,215748
dnwingsdetected_flyany_frameany,-1.331612e-04,-1.777873e+00,455449
dnwingsdetected_flyfemale_frameany,-1.267098e-04,-7.016128e-01,239319
dnwingsdetected_flymale_frameany,-1.405591e-04,-4.740425e-02,215739
dphi_flyany_framemove,5.418496e-02,1.194326e+00,72338
dphi_flyfemale_framemove,1.341785e-01,2.201443e+00,27927
dphi_flymale_framemove,-2.844416e-02,-5.019637e-01,44309
dtheta_flyany_frameany,-1.260670e-02,-1.309382e+00,455449
dtheta_flyfemale_frameany,1.780982e-03,4.059167e-01,239319
dtheta_flymale_frameany,-2.835301e-02,-2.452170e+00,215739
du_cor_flyany_frameany,6.767468e-01,-6.349364e+00,455449
du_cor_flyfemale_frameany,2.897072e-01,-6.298575e+00,239319
du_cor_flymale_frameany,1.107203e+00,-5.468002e+00,215739
du_ctr_flyany_frameany,7.639210e-01,-6.425263e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.864384e+00,3.800600e+00,411
du_ctr_flyany_framebodyturn,2.842711e+00,-7.635042e+00,331
du_ctr_flyany_framecrabwalkall,2.725554e+00,-1.018513e+01,7500
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.839937e+00,-7.876418e+00,72338
du_ctr_flyany_framenearfly,4.350095e-01,-6.471086e+00,189885
du_ctr_flyany_framenearwall,1.138300e+00,-6.271374e+00,201818
du_ctr_flyany_framenotnearfly_notnearwall,1.043512e+00,-3.148237e+00,158349
du_ctr_flyany_framepivotcenter,-4.105257e-02,-6.370579e-01,645
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.511179e-02,-1.109169e+00,383111
du_ctr_flyany_frametouch,2.415910e-01,-7.308094e+00,5816
du_ctr_flyany_framewalk,6.777202e+00,-8.434910e+00,22177
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.619800e-02,-1.088014e+00,12265
du_ctr_flyfemale_frameany,3.494224e-01,-6.381295e+00,239319
du_ctr_flymale_frameany,1.224974e+00,-5.504504e+00,215739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.637631e-01,-6.424051e+00,455449
du_tail_flyany_framepivottail,-7.032123e-01,-4.950823e+00,1588
du_tail_flyfemale_frameany,3.493940e-01,-6.379982e+00,239319
du_tail_flymale_frameany,1.224720e+00,-5.503654e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390955e-01,1.358077e+00,411
duration_flyany_framebodyturn,7.930767e-02,-3.775186e+00,331
duration_flyany_framechase,NaN,NaN,0
