field,value,zscore,nflyframes
a_mm_flyany_frameany,6.523515e-01,7.824890e-01,479420
a_mm_flyfemale_frameany,6.922071e-01,6.446080e-02,238698
a_mm_flymale_frameany,6.128310e-01,1.503383e+00,240722
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.773138e-01,2.062086e+00,609
absangle2wall_flyany_framebodyturnstart,1.148190e+00,1.647765e+00,1497
absangle2wall_flyany_framecrabwalkall,1.080705e+00,-3.118106e+00,58049
absangle2wall_flyany_framecrabwalkextreme,9.127608e-01,-1.080677e+00,1245
absangle2wall_flyany_framejump,1.712212e+00,1.991862e-01,434
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279787e+00,-1.498517e+00,291708
absangle2wall_flyany_framenearwall,1.384816e+00,-5.688261e-03,375812
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.279559e-01,-6.494485e-01,2934
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.829691e+00,3.158546e+00,187712
absangle2wall_flyany_frametouch,1.436773e+00,1.568348e-01,10788
absangle2wall_flyany_framewalk,1.327613e+00,-1.127630e+00,142728
absangle2wall_flyany_framewinggrooming,1.881417e+00,3.304686e+00,27993
absangle2wall_flyfemale_framenearwall,1.389698e+00,-3.234734e-01,190828
absangle2wall_flymale_framenearwall,1.380203e+00,3.049990e-01,184984
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569846e+00,-1.179846e+00,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591261e+00,2.336198e+00,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508454e+00,1.669864e+00,2044
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597247e+00,1.500262e+00,161313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497366e+00,1.194268e+00,1187
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563600e+00,2.387182e-01,49269
absanglefrom1to2_nose2ell_flyany_frametouch,7.632059e-01,1.595272e+00,10788
absanglefrom1to2_nose2ell_flyfemale_framechase,3.012500e-01,3.698989e-02,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511912e+00,-1.474779e+00,81274
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.375468e-01,-7.107712e-01,5674
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682675e+00,2.914117e+00,80039
absanglefrom1to2_nose2ell_flymale_frametouch,7.885749e-01,2.120656e+00,5114
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.418571e+00,-7.755676e-01,375796
absdangle2wall_flyfemale_framenearwall,1.387902e+00,-9.955156e-01,190819
absdangle2wall_flymale_framenearwall,1.449101e+00,-4.478384e-01,184977
absdtheta_flyany_frameany,1.273165e+00,-8.870809e-01,479400
absdtheta_flyany_framebackup,2.175315e+00,-1.802834e+00,2525
absdtheta_flyany_framebodyturn,4.873207e+00,-2.528427e+00,3624
absdtheta_flyany_framecrabwalkall,1.504055e+00,-1.766749e+00,58047
absdtheta_flyany_framecrabwalkextreme,1.537298e+00,-2.646400e+00,1245
absdtheta_flyany_framemove,1.859002e+00,-1.198706e+00,291688
absdtheta_flyany_framenearfly,1.402210e+00,-4.912155e-01,161309
absdtheta_flyany_framenearwall,1.415184e+00,-7.388909e-01,375796
absdtheta_flyany_framenotnearfly_notnearwall,7.729441e-01,-5.491523e-01,92189
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.672276e+00,-1.890016e+00,10782
absdtheta_flyany_framerighting,8.746874e+00,-1.030246e+00,1483
absdtheta_flyany_framestop,3.603650e-01,-2.648840e+00,187712
absdtheta_flyany_frametouch,1.503382e+00,-1.556546e+00,10788
absdtheta_flyany_framewalk,1.476858e+00,-1.427984e+00,142727
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.595599e-01,-4.442244e+00,27993
absdtheta_flyfemale_frameany,1.256221e+00,-7.567252e-01,238688
absdtheta_flymale_frameany,1.289966e+00,-9.089517e-01,240712
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.703612e+00,-1.069913e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.219125e+00,-1.651364e+00,2525
absdv_cor_flyany_framebodyturn,2.659787e+00,-1.337805e+00,3624
absdv_cor_flyany_framecrabwalkall,5.533565e+00,-7.561248e-01,58047
absdv_cor_flyany_framecrabwalkextreme,4.858368e+00,2.347989e-01,1245
absdv_cor_flyany_framejump,1.457011e+01,-7.155751e-01,434
absdv_cor_flyany_framemove,2.729365e+00,-1.555068e+00,291688
absdv_cor_flyany_framenearfly,1.598085e+00,-1.060236e+00,161309
absdv_cor_flyany_framenearwall,1.985105e+00,-8.841774e-01,375796
absdv_cor_flyany_framenotnearfly_notnearwall,6.701516e-01,-6.442166e-01,92189
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.106105e+00,-1.367082e+00,10782
absdv_cor_flyany_framerighting,5.442705e+00,-1.324941e+00,1483
absdv_cor_flyany_framestop,1.235925e-01,-2.616867e+00,187712
absdv_cor_flyany_frametouch,1.639001e+00,-1.353850e+00,10788
absdv_cor_flyany_framewalk,3.454754e+00,-4.549534e-01,142727
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.276233e-01,-1.101085e+00,27993
absdv_cor_flyfemale_frameany,1.673258e+00,-1.837273e-01,238688
absdv_cor_flymale_frameany,1.733711e+00,-1.794482e+00,240712
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.659573e+00,7.441809e-01,161309
absphidiff_nose2ell_flyany_frametouch,1.559056e+00,-4.104152e-01,10788
absphidiff_nose2ell_flyfemale_framechase,4.863785e-01,5.684281e-01,202
absphidiff_nose2ell_flyfemale_framenearfly,1.673362e+00,7.943022e-01,81271
absphidiff_nose2ell_flyfemale_frametouch,1.542464e+00,-2.472386e+00,5674
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646282e+00,6.637790e-01,80038
absphidiff_nose2ell_flymale_frametouch,1.575451e+00,6.929378e-01,5114
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.001660e+00,-4.814216e-01,479400
abssmoothdtheta_flyfemale_frameany,1.008895e+00,-4.324430e-01,238688
abssmoothdtheta_flymale_frameany,9.944861e-01,-4.739203e-01,240712
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.754603e+00,2.637194e+00,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704328e+00,4.894061e-01,2044
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.712519e+00,1.668830e+00,161313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642834e+00,9.105004e-01,1187
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620522e+00,1.317617e+00,49269
absthetadiff_nose2ell_flyany_frametouch,1.850703e+00,1.069511e+00,10788
absthetadiff_nose2ell_flyfemale_framechase,3.643451e-01,-1.080656e-02,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.739268e+00,1.790415e+00,81274
absthetadiff_nose2ell_flyfemale_frametouch,1.807076e+00,-1.130811e+00,5674
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687342e+00,1.491288e+00,80039
absthetadiff_nose2ell_flymale_frametouch,1.893575e+00,1.495294e+00,5114
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.683304e-01,3.630208e+00,291708
absyaw_flyfemale_framemove,6.246492e-01,2.302279e+00,155467
absyaw_flymale_framemove,7.113292e-01,3.901983e+00,136241
accmag_flyany_frameany,1.020403e+02,-1.082786e+00,479400
accmag_flyfemale_frameany,1.037634e+02,-7.758163e-01,238688
accmag_flymale_frameany,1.003317e+02,-1.329277e+00,240712
angle_biggest_wing_flyany_frameany,4.159765e-02,3.227442e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.477157e-02,-1.480838e+00,238698
angle_biggest_wing_flymale_frameany,5.828226e-02,1.634621e+00,240722
angle_smallest_wing_flyany_frameany,2.090318e-02,2.026121e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.379560e-03,-8.926737e-02,238698
angle_smallest_wing_flymale_frameany,3.232990e-02,2.894310e+00,240722
angleonclosestfly_flyany_framenearfly,-3.013113e-01,2.175578e+00,161313
angleonclosestfly_flyany_framestop_nearfly,-3.288456e-01,9.185489e-01,49269
angleonclosestfly_flyany_frametouch,-2.197481e-01,3.401270e+00,10788
angleonclosestfly_flyfemale_framechase,1.042541e-01,1.632653e+00,202
angleonclosestfly_flyfemale_framenearfly,-2.680250e-01,1.905903e+00,81274
angleonclosestfly_flyfemale_frametouch,-1.956290e-01,3.410095e+00,5674
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.357435e-01,6.045750e-01,80039
angleonclosestfly_flymale_frametouch,-2.433855e-01,1.178173e+00,5114
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.869148e-01,-1.002752e+00,479420
anglesub_flyfemale_frameany,1.963135e-01,3.925419e-01,238698
anglesub_flymale_frameany,1.775952e-01,-1.548470e+00,240722
area_flyany_frameany,1.866310e+00,-7.374742e-02,479420
area_flyfemale_frameany,2.109121e+00,-2.320432e-01,238698
area_flymale_frameany,1.625541e+00,1.065775e-01,240722
area_inmost_wing_flyany_frameany,9.045567e-01,1.769933e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.307888e-01,3.486419e+00,27993
area_inmost_wing_flyfemale_frameany,9.960315e-01,2.956356e+00,238698
area_inmost_wing_flymale_frameany,8.138512e-01,-7.508222e-03,240722
area_outmost_wing_flyany_frameany,9.509961e-01,1.399594e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.752817e-01,1.557881e+00,27993
area_outmost_wing_flyfemale_frameany,1.037556e+00,2.154030e+00,238698
area_outmost_wing_flymale_frameany,8.651645e-01,1.805907e-01,240722
arena_angle_flyany_frameany,1.461782e-01,1.596896e+00,479420
b_mm_flyany_frameany,2.266751e-01,-7.085850e-01,479420
b_mm_flyfemale_frameany,2.424141e-01,-4.340716e-01,238698
b_mm_flymale_frameany,2.110684e-01,-1.001665e+00,240722
boutfreq_flyany_framebackup,1.280714e-03,7.991803e-01,479420
boutfreq_flyany_framebodyturn,3.122523e-03,-1.704831e+00,479420
boutfreq_flyany_framecrabwalkall,1.204163e-02,2.764020e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.071044e-04,-9.587867e-01,479420
boutfreq_flyany_framejump,3.379083e-04,-1.955675e+00,479420
boutfreq_flyany_framepivotcenter,1.376663e-04,-7.662840e-01,479420
boutfreq_flyany_framepivottail,6.119895e-03,-7.300195e-01,479420
boutfreq_flyany_framerighting,1.793834e-04,3.275801e-01,479420
boutfreq_flyany_framestop,1.482833e-02,1.200146e+00,479420
boutfreq_flyany_frametouch,4.140420e-03,-1.176927e+00,479420
boutfreq_flyany_framewalk,2.095866e-02,9.532812e-01,479420
boutfreq_flyany_framewingextension,2.711610e-05,-1.038648e+00,479420
boutfreq_flyany_framewingflick,3.358225e-04,1.888750e+00,479420
boutfreq_flyany_framewinggrooming,1.205623e-03,-1.008399e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.154342e-06,-1.072271e+00,240712
boutfreq_flymale_framechase,1.620193e-04,-1.491052e+00,240712
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,240712
corfrac_maj_flyany_frameany,-1.546029e-01,-3.065450e+00,479400
corfrac_maj_flyany_framebackup,-2.185917e-01,7.620719e-01,2525
corfrac_maj_flyany_framebodyturn,-7.657506e-01,-1.688510e+00,3624
corfrac_maj_flyany_framecrabwalkall,-3.137662e-01,-1.200347e+00,58047
corfrac_maj_flyany_framecrabwalkextreme,-5.438595e-01,1.527643e-01,1245
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.007750e-01,-1.120348e+00,10782
corfrac_maj_flyfemale_frameany,-1.763403e-01,-3.358135e+00,238688
corfrac_maj_flymale_frameany,-1.330483e-01,-2.220764e+00,240712
da_flyany_frameany,8.147313e-06,2.105699e+00,479400
da_flyfemale_frameany,-1.116702e-05,9.239002e-01,238688
da_flymale_frameany,2.729924e-05,-5.544055e-02,240712
dangle2wall_flyany_framenearwall,3.626151e-02,9.905362e-01,375796
dangle2wall_flyfemale_framenearwall,4.633763e-02,5.946190e-01,190819
dangle2wall_flymale_framenearwall,2.630109e-02,1.277635e+00,184977
dangle_biggest_wing_flyany_frameany,7.376162e-03,1.985782e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.164026e-02,2.841037e+00,238688
dangle_biggest_wing_flymale_frameany,-6.767995e-03,7.857391e-01,240712
dangle_smallest_wing_flyany_frameany,-7.411062e-03,-1.986586e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.180410e-02,-2.858124e+00,238688
dangle_smallest_wing_flymale_frameany,6.860950e-03,-7.592862e-01,240712
danglesub_flyany_framemove,-1.852291e-02,2.966801e-01,291688
danglesub_flyany_framenearfly,-8.726754e-02,9.531715e-01,161309
danglesub_flyfemale_framenearfly,-9.536298e-02,2.801494e-01,81271
danglesub_flymale_framenearfly,-7.925528e-02,1.484911e+00,80038
darea_flyany_frameany,1.386093e-05,1.132579e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.236788e-01,4.341361e+00,2525
darea_flyany_framebodyturn,-1.681050e-02,8.215241e-01,3624
darea_flyany_framechase,5.555529e-02,7.851861e-01,299
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.375013e-02,7.366469e-01,58047
darea_flyany_framecrabwalkextreme,-3.546507e-02,6.536419e-01,1245
darea_flyany_framejump,-3.604707e-01,-1.867388e+00,434
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.480316e-03,1.588057e+00,10782
darea_flyany_framerighting,6.804690e-02,8.189151e-01,1483
darea_flyany_framestop,-1.286702e-02,9.178808e-01,187712
darea_flyany_frametouch,-1.039536e-01,-1.261169e+00,10788
darea_flyany_framewalk,4.156311e-02,2.160104e+00,142727
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.143122e-02,-5.342712e-01,27993
darea_flyfemale_frameany,-4.813915e-05,9.631829e-01,238688
darea_flymale_frameany,7.533968e-05,-6.555042e-01,240712
darea_inmost_wing_flyany_frameany,6.218751e-02,-1.632262e+00,479400
darea_inmost_wing_flyfemale_frameany,5.020239e-02,-2.272077e+00,238688
darea_inmost_wing_flymale_frameany,7.407186e-02,-4.815032e-01,240712
darea_outmost_wing_flyany_frameany,-6.194724e-02,1.640655e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.946076e-02,2.291777e+00,238688
darea_outmost_wing_flymale_frameany,-7.432873e-02,4.871934e-01,240712
db_flyany_frameany,-1.261447e-06,-6.375176e-01,479400
db_flyfemale_frameany,-2.218044e-06,7.659749e-01,238688
db_flymale_frameany,-3.128929e-07,-1.189187e+00,240712
dcenter_flyany_frameany,1.089234e+01,-5.129951e-01,479420
dcenter_flyany_framebackupstart,8.817036e+00,7.368707e-01,614
dcenter_flyany_framebodyturn,1.093567e+01,-7.507239e-02,3624
dcenter_flyany_framebodyturnstart,1.075519e+01,-2.732041e-01,1497
dcenter_flyany_framecrabwalkallstart,1.109855e+01,6.173119e-02,5772
dcenter_flyany_framecrabwalkextreme,9.477521e+00,2.778827e+00,1245
dcenter_flyany_framecrabwalkextremestart,9.177220e+00,2.250518e+00,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057453e+01,-1.237442e+00,291708
dcenter_flyany_framenearwall,1.007499e+01,-9.718916e-01,375812
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049616e+01,1.486451e+00,2934
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130408e+01,2.529744e-01,187712
dcenter_flyany_frametouch,2.993512e+00,4.024787e-01,10788
dcenter_flyany_framewalk,1.180941e+01,-3.356987e-01,142728
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.431474e+01,1.147927e+00,27993
dcenter_flyfemale_frameany,1.085477e+01,-6.826644e-01,238698
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092960e+01,-2.843444e-01,240722
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.865021e-01,3.970322e-01,291688
ddcenter_flyany_framenearfly,3.277430e-01,-1.819587e+00,161309
ddcenter_flyfemale_framenearfly,3.222094e-01,-1.648947e+00,81271
ddcenter_flymale_framenearfly,3.326542e-01,-1.929823e+00,80038
ddell2nose_flyany_framenearfly,1.068032e+00,-1.242852e+00,161309
ddell2nose_flyfemale_framenearfly,1.065963e+00,-1.016828e+00,81271
ddell2nose_flymale_framenearfly,1.068677e+00,-1.461808e+00,80038
ddist2wall_flyany_framenearwall,1.914590e-02,-3.508585e-01,375796
ddist2wall_flyfemale_framenearwall,1.652222e-02,-1.278462e+00,190819
ddist2wall_flymale_framenearwall,2.185125e-02,8.105029e-01,184977
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.071046e+00,-1.303782e+00,161309
ddnose2ell_flyfemale_framenearfly,1.148891e+00,-7.916127e-01,81271
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.949542e-01,-1.713690e+00,80038
decc_flyany_frameany,-1.012878e-05,-2.706474e+00,479400
decc_flyfemale_frameany,8.232440e-07,-5.047337e-01,238688
decc_flymale_frameany,-2.098872e-05,-1.641936e+00,240712
dell2nose_flyany_frameany,9.981360e+00,-4.473643e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.891462e+00,-5.490577e-01,238698
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007050e+01,-2.845834e-01,240722
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199791e+01,6.974413e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.849641e+00,2.565377e+00,614
dist2wall_flyany_framebodyturnstart,8.803105e+00,2.470557e+00,1497
dist2wall_flyany_framecrabwalkall,7.556459e+00,1.904556e+00,58049
dist2wall_flyany_framecrabwalkextreme,8.289473e+00,1.343143e+00,1245
dist2wall_flyany_framejump,2.016008e+01,1.916426e+00,434
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.812804e+00,1.327186e+00,291708
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.418803e+00,2.185204e+00,2934
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.528897e+01,3.937459e-01,187712
dist2wall_flyany_frametouch,9.027691e+00,4.101247e-01,10788
dist2wall_flyany_framewalk,1.015704e+01,1.606307e+00,142728
dist2wall_flyany_framewinggrooming,2.195642e+01,1.496492e+00,27993
dist2wall_flyfemale_frameany,1.216522e+01,1.214378e-01,238698
dist2wall_flymale_frameany,1.183199e+01,1.163443e+00,240722
dmax_wing_angle_flyany_frameany,2.480685e-02,3.134305e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.540621e-02,4.663274e+00,238688
dmax_wing_angle_flymale_frameany,1.429662e-02,7.695985e-01,240712
dmax_wing_area_flyany_frameany,-3.734286e-01,-1.563729e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.967917e-01,4.574078e-01,238688
dmax_wing_area_flymale_frameany,-4.494210e-01,-2.899941e+00,240712
dmin_wing_angle_flyany_frameany,-2.484175e-02,-3.135762e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.557005e-02,-4.715659e+00,238688
dmin_wing_angle_flymale_frameany,-1.420366e-02,-7.347712e-01,240712
dmin_wing_area_flyany_frameany,3.736688e-01,1.567662e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.975333e-01,-4.534926e-01,238688
dmin_wing_area_flymale_frameany,4.491641e-01,2.901642e+00,240712
dnose2ell_angle_30tomin30_flyany_frameany,1.048548e+01,-6.205096e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044006e+01,-9.082173e-01,238698
dnose2ell_angle_30tomin30_flymale_frameany,1.053053e+01,-2.766928e-01,240722
dnose2ell_angle_min20to20_flyany_frameany,3.999315e+01,-5.370706e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.706140e+01,-1.003702e+00,238698
dnose2ell_angle_min20to20_flymale_frameany,4.290025e+01,7.617915e-01,240722
dnose2ell_angle_min30to30_flyany_frameany,3.228175e+01,-1.219308e-02,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.000920e+01,-1.071940e+00,238698
dnose2ell_angle_min30to30_flymale_frameany,3.453519e+01,8.825384e-01,240722
dnose2ell_flyany_frameany,9.990377e+00,-4.014408e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.908532e+00,5.603612e-01,614
dnose2ell_flyany_framebodyturn,1.007082e+01,8.379327e-02,3624
dnose2ell_flyany_framebodyturnstart,9.903546e+00,-8.710128e-02,1497
dnose2ell_flyany_framecrabwalkallstart,1.017399e+01,1.203334e-01,5772
dnose2ell_flyany_framecrabwalkextreme,8.530757e+00,2.842262e+00,1245
dnose2ell_flyany_framecrabwalkextremestart,8.233532e+00,2.443565e+00,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.122491e+00,-8.747559e-01,375812
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.627667e+00,1.510826e+00,2934
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041409e+01,3.202518e-01,187712
dnose2ell_flyany_frametouch,1.194519e+00,2.543556e+00,10788
dnose2ell_flyany_framewalk,1.092996e+01,-1.879040e-01,142728
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.360390e+01,1.357922e+00,27993
dnose2ell_flyfemale_frameany,9.907212e+00,-7.446611e-01,238698
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007284e+01,-5.219933e-02,240722
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089503e+01,-4.360761e-01,479420
dnose2tail_flyany_framemove,1.056734e+01,-1.164336e+00,291708
dnose2tail_flyfemale_frameany,1.079701e+01,-8.231523e-01,238698
dnose2tail_flymale_frameany,1.099222e+01,-4.462374e-02,240722
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479400
dnwingsdetected_flyfemale_frameany,-2.540841e-04,-1.728043e+00,238688
dnwingsdetected_flymale_frameany,2.519477e-04,1.926620e+00,240712
dphi_flyany_framemove,-7.688067e-02,-1.906479e+00,291688
dphi_flyfemale_framemove,-7.077435e-02,-1.301408e+00,155457
dphi_flymale_framemove,-8.505324e-02,-1.601909e+00,136231
dtheta_flyany_frameany,-4.513697e-03,-2.343578e-01,479400
dtheta_flyfemale_frameany,-4.015278e-03,6.182865e-02,238688
dtheta_flymale_frameany,-5.007925e-03,-3.949520e-01,240712
du_cor_flyany_frameany,4.958607e+00,-2.290335e+00,479400
du_cor_flyfemale_frameany,5.206211e+00,-1.403835e+00,238688
du_cor_flymale_frameany,4.713084e+00,-2.754589e+00,240712
du_ctr_flyany_frameany,5.282815e+00,-2.291183e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.791391e+00,1.599961e+00,2525
du_ctr_flyany_framebodyturn,4.653214e+00,-2.702860e+00,3624
du_ctr_flyany_framecrabwalkall,1.004440e+01,-1.913042e+00,58047
du_ctr_flyany_framecrabwalkextreme,1.029858e+00,-6.345328e-01,1245
du_ctr_flyany_framejump,3.260254e+01,6.777550e-02,434
du_ctr_flyany_framemove,8.633730e+00,-3.010630e+00,291688
du_ctr_flyany_framenearfly,4.747624e+00,-2.141514e+00,161309
du_ctr_flyany_framenearwall,5.732639e+00,-2.446974e+00,375796
du_ctr_flyany_framenotnearfly_notnearwall,3.963388e+00,-9.006793e-01,92189
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.882213e+00,-3.527489e-01,1483
du_ctr_flyany_framestop,8.956105e-02,-1.638076e+00,187712
du_ctr_flyany_frametouch,1.886455e+00,-2.299299e+00,10788
du_ctr_flyany_framewalk,1.418459e+01,-2.310125e+00,142727
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.248879e-01,-7.656457e-01,27993
du_ctr_flyfemale_frameany,5.579003e+00,-1.378663e+00,238688
du_ctr_flymale_frameany,4.989117e+00,-2.775971e+00,240712
