field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226701e-01,3.408208e-02,479360
a_mm_flyfemale_frameany,6.619090e-01,-3.940334e-01,221252
a_mm_flymale_frameany,5.890334e-01,9.320560e-01,258062
absangle2wall_flyany_frameattemptedcopulation,1.456898e+00,-6.815449e-01,280
absangle2wall_flyany_framebackupstart_nearwall,8.539723e-01,-3.391328e-01,574
absangle2wall_flyany_framebodyturnstart,1.145494e+00,8.765221e-01,1450
absangle2wall_flyany_framecrabwalkall,1.107523e+00,-3.505536e+00,55855
absangle2wall_flyany_framecrabwalkextreme,9.228475e-01,-3.699701e+00,1708
absangle2wall_flyany_framejump,1.699921e+00,-2.098424e-02,1023
absangle2wall_flyany_framejumpstart,1.777053e+00,7.063408e-01,386
absangle2wall_flyany_framemove,1.312941e+00,-2.027824e+00,290571
absangle2wall_flyany_framenearwall,1.367913e+00,-8.548072e-01,371766
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.967242e-01,7.330600e-01,2725
absangle2wall_flyany_framerightingstart,2.213858e+00,1.435015e+00,294
absangle2wall_flyany_framestop,1.698630e+00,6.798095e-01,188789
absangle2wall_flyany_frametouch,1.477736e+00,8.893407e-01,10599
absangle2wall_flyany_framewalk,1.329808e+00,-2.288686e+00,148247
absangle2wall_flyany_framewinggrooming,1.649982e+00,9.890248e-01,31956
absangle2wall_flyfemale_framenearwall,1.373723e+00,-6.668373e-01,164290
absangle2wall_flymale_framenearwall,1.363505e+00,-8.613681e-01,207430
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500317e+00,-7.694492e-01,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.431332e+00,-3.997594e-01,560
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429190e+00,-1.427046e-01,2160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281822e+00,2.059712e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517057e+00,-1.162863e+00,171044
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407238e+00,4.141634e-01,1343
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498776e+00,-5.456134e-01,56752
absanglefrom1to2_nose2ell_flyany_frametouch,7.036991e-01,-4.171049e-01,10599
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533655e+00,-1.018250e+00,78096
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.553908e-01,-3.140287e-01,4034
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.551650e-01,-1.399435e-01,280
absanglefrom1to2_nose2ell_flymale_framechase,2.987820e-01,1.796113e+00,1942
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504343e+00,7.284377e-02,92902
absanglefrom1to2_nose2ell_flymale_frametouch,6.608795e-01,-2.407919e-01,6550
absanglefrom1to2_nose2ell_flymale_framewingextension,5.988093e-01,-1.333441e+00,412
absdangle2wall_flyany_framenearwall,1.546063e+00,-5.507726e-01,371748
absdangle2wall_flyfemale_framenearwall,1.525672e+00,-9.676554e-01,164284
absdangle2wall_flymale_framenearwall,1.557933e+00,-1.512617e-01,207418
absdtheta_flyany_frameany,1.373327e+00,-1.081239e+00,479340
absdtheta_flyany_framebackup,2.118807e+00,-1.839032e+00,2386
absdtheta_flyany_framebodyturn,5.436872e+00,-1.227405e+00,3487
absdtheta_flyany_framecrabwalkall,1.614254e+00,-1.170185e+00,55852
absdtheta_flyany_framecrabwalkextreme,1.736231e+00,-4.800328e-01,1708
absdtheta_flyany_framemove,1.989964e+00,-2.832632e-01,290551
absdtheta_flyany_framenearfly,1.493769e+00,-7.676993e-01,171036
absdtheta_flyany_framenearwall,1.543895e+00,-5.252010e-01,371748
absdtheta_flyany_framenotnearfly_notnearwall,7.680896e-01,-2.260195e+00,95521
absdtheta_flyany_framepivotcenter,7.436197e+00,1.090182e+00,280
absdtheta_flyany_framepivottail,4.730660e+00,-2.415641e+00,10260
absdtheta_flyany_framerighting,9.226408e+00,2.616351e-01,3577
absdtheta_flyany_framestop,4.058524e-01,-5.730171e-01,188789
absdtheta_flyany_frametouch,1.587462e+00,-1.388410e+00,10599
absdtheta_flyany_framewalk,1.549191e+00,-1.206075e+00,148247
absdtheta_flyany_framewingextension,1.103197e+00,-1.021485e+00,443
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.988716e-01,-5.631259e-01,31956
absdtheta_flyfemale_frameany,1.328390e+00,-1.353181e+00,221246
absdtheta_flymale_frameany,1.411621e+00,-7.003690e-01,258048
absdtheta_flymale_framechase,1.898367e+00,9.308797e-01,1942
absdv_cor_flyany_frameany,1.708139e+00,-2.030372e+00,479340
absdv_cor_flyany_frameattemptedcopulation,4.669095e-01,-1.619747e+00,280
absdv_cor_flyany_framebackup,1.286681e+00,-1.014754e+00,2386
absdv_cor_flyany_framebodyturn,2.485412e+00,-1.824425e+00,3487
absdv_cor_flyany_framecrabwalkall,5.454263e+00,-9.808497e-01,55852
absdv_cor_flyany_framecrabwalkextreme,4.800727e+00,1.319880e+00,1708
absdv_cor_flyany_framejump,1.372772e+01,-1.701936e+00,1023
absdv_cor_flyany_framemove,2.713775e+00,-1.558939e+00,290551
absdv_cor_flyany_framenearfly,1.566094e+00,-1.991676e+00,171036
absdv_cor_flyany_framenearwall,1.998509e+00,-1.597318e+00,371748
absdv_cor_flyany_framenotnearfly_notnearwall,6.106040e-01,-2.764758e+00,95521
absdv_cor_flyany_framepivotcenter,4.488124e-02,-8.496322e-01,280
absdv_cor_flyany_framepivottail,2.029205e+00,-1.789083e+00,10260
absdv_cor_flyany_framerighting,6.486508e+00,5.365814e-01,3577
absdv_cor_flyany_framestop,1.422416e-01,-1.365616e+00,188789
absdv_cor_flyany_frametouch,1.438219e+00,-2.468946e+00,10599
absdv_cor_flyany_framewalk,3.307514e+00,-9.867578e-01,148247
absdv_cor_flyany_framewingextension,6.456712e-01,-1.177830e+00,443
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.534142e-01,2.892331e-01,31956
absdv_cor_flyfemale_frameany,1.473894e+00,-2.409049e+00,221246
absdv_cor_flymale_frameany,1.908999e+00,-1.514854e+00,258048
absdv_cor_flymale_framechase,1.909999e+00,-1.694319e+00,1942
absphidiff_nose2ell_flyany_framenearfly,1.658935e+00,3.925213e-01,171036
absphidiff_nose2ell_flyany_frametouch,1.561083e+00,-4.697794e-01,10599
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669955e+00,2.678194e-01,78094
absphidiff_nose2ell_flyfemale_frametouch,1.602521e+00,-4.661083e-01,4034
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.584640e-01,4.177095e+00,1942
absphidiff_nose2ell_flymale_framenearfly,1.649886e+00,4.815907e-01,92896
absphidiff_nose2ell_flymale_frametouch,1.526121e+00,-2.998062e-01,6550
absphidiff_nose2ell_flymale_framewingextension,1.496748e+00,1.296531e+00,412
abssmoothdtheta_flyany_frameany,1.047971e+00,-1.131357e+00,479340
abssmoothdtheta_flyfemale_frameany,1.030740e+00,-1.395244e+00,221246
abssmoothdtheta_flymale_frameany,1.062543e+00,-7.346380e-01,258048
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661300e+00,-3.616281e-01,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712264e+00,2.001911e-01,2160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.733205e+00,6.227765e-03,225
absthetadiff_nose2ell_flyany_framenearfly,1.664306e+00,4.787053e-01,171044
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601086e+00,-1.056115e+00,1343
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601924e+00,6.742350e-01,56752
absthetadiff_nose2ell_flyany_frametouch,1.722570e+00,-1.196307e+00,10599
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674961e+00,1.581409e-01,78096
absthetadiff_nose2ell_flyfemale_frametouch,1.803868e+00,-1.791582e+00,4034
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.207563e-01,5.690925e-01,280
absthetadiff_nose2ell_flymale_framechase,4.945898e-01,4.968675e+00,1942
absthetadiff_nose2ell_flymale_framenearfly,1.655327e+00,7.099109e-01,92902
absthetadiff_nose2ell_flymale_frametouch,1.657888e+00,-5.378571e-01,6550
absthetadiff_nose2ell_flymale_framewingextension,8.321940e-01,-9.762928e-01,412
absyaw_flyany_framemove,6.235056e-01,2.930792e+00,290571
absyaw_flyfemale_framemove,6.360976e-01,3.270155e+00,132753
absyaw_flymale_framemove,6.092698e-01,2.216897e+00,157776
accmag_flyany_frameany,1.060736e+02,-1.755566e+00,479340
accmag_flyfemale_frameany,1.012392e+02,-2.068565e+00,221246
accmag_flymale_frameany,1.102124e+02,-1.272343e+00,258048
angle_biggest_wing_flyany_frameany,3.277871e-02,1.330726e-02,479360
angle_biggest_wing_flyany_framewingextension,7.185371e-01,6.054394e-01,443
angle_biggest_wing_flyfemale_frameany,2.961211e-02,-5.834500e-01,221252
angle_biggest_wing_flymale_frameany,3.550785e-02,4.379574e-01,258062
angle_smallest_wing_flyany_frameany,1.115755e-02,4.444557e-01,479360
angle_smallest_wing_flyany_framewingextension,5.672933e-02,-1.411455e+00,443
angle_smallest_wing_flyfemale_frameany,4.886827e-03,-7.522515e-01,221252
angle_smallest_wing_flymale_frameany,1.655017e-02,1.052556e+00,258062
angleonclosestfly_flyany_framenearfly,-3.802676e-01,6.879488e-01,171044
angleonclosestfly_flyany_framestop_nearfly,-4.296187e-01,-3.726395e-01,56752
angleonclosestfly_flyany_frametouch,-3.386558e-01,4.243724e-01,10599
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.792380e-01,7.861453e-01,78096
angleonclosestfly_flyfemale_frametouch,-4.622030e-01,-1.380800e+00,4034
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.413474e-02,3.615424e-01,280
angleonclosestfly_flymale_framechase,3.193202e-02,1.178798e+00,1942
angleonclosestfly_flymale_framenearfly,-3.801067e-01,-1.675375e-01,92902
angleonclosestfly_flymale_frametouch,-2.398235e-01,1.519473e+00,6550
angleonclosestfly_flymale_framewingextension,1.276759e-01,1.299824e+00,412
anglesub_flyany_frameany,1.895520e-01,6.382754e-02,479360
anglesub_flyfemale_frameany,1.897069e-01,6.862586e-01,221252
anglesub_flymale_frameany,1.893632e-01,-2.827678e-01,258062
area_flyany_frameany,1.614975e+00,-1.017233e+00,479360
area_flyfemale_frameany,1.843745e+00,-9.265883e-01,221252
area_flymale_frameany,1.418836e+00,-6.076158e-01,258062
area_inmost_wing_flyany_frameany,8.922116e-01,-3.679369e-02,479360
area_inmost_wing_flyany_framewingextension,6.888735e-01,1.600778e+00,443
area_inmost_wing_flyany_framewinggrooming,4.417501e-01,3.141117e+00,31956
area_inmost_wing_flyfemale_frameany,9.671330e-01,8.124746e-01,221252
area_inmost_wing_flymale_frameany,8.279860e-01,-8.178207e-01,258062
area_outmost_wing_flyany_frameany,9.560150e-01,7.695932e-02,479360
area_outmost_wing_flyany_framewingextension,1.293791e+00,1.302446e+00,443
area_outmost_wing_flyany_framewinggrooming,9.236272e-01,1.446293e+00,31956
area_outmost_wing_flyfemale_frameany,1.046195e+00,8.468193e-01,221252
area_outmost_wing_flymale_frameany,8.787072e-01,-6.164659e-01,258062
arena_angle_flyany_frameany,4.796088e-01,5.906887e+00,479360
b_mm_flyany_frameany,2.053828e-01,-1.794453e+00,479360
b_mm_flyfemale_frameany,2.216302e-01,-1.335942e+00,221252
b_mm_flymale_frameany,1.914508e-01,-1.760280e+00,258062
boutfreq_flyany_framebackup,1.205774e-03,1.563566e+00,479360
boutfreq_flyany_framebodyturn,3.024866e-03,-1.828131e+00,479360
boutfreq_flyany_framecrabwalkall,1.119826e-02,-1.366817e+00,479360
boutfreq_flyany_framecrabwalkextreme,9.408378e-04,1.397178e-01,479360
boutfreq_flyany_framejump,8.219292e-04,-2.406773e-01,479360
boutfreq_flyany_framepivotcenter,2.419893e-04,1.272889e+00,479360
boutfreq_flyany_framepivottail,5.688835e-03,-1.852751e-01,479360
boutfreq_flyany_framerighting,6.195761e-04,2.807629e+00,479360
boutfreq_flyany_framestop,1.463201e-02,9.560408e-01,479360
boutfreq_flyany_frametouch,3.867657e-03,-1.547058e+00,479360
boutfreq_flyany_framewalk,1.969918e-02,-4.539531e-01,479360
boutfreq_flyany_framewingextension,1.001335e-04,-8.649633e-01,479360
boutfreq_flyany_framewingflick,1.251669e-04,4.174447e-01,479360
boutfreq_flyany_framewinggrooming,1.347630e-03,8.527075e-01,479360
boutfreq_flymale_frameattemptedcopulation,3.487723e-05,1.828401e-01,258048
boutfreq_flymale_framechase,6.975446e-04,-9.766656e-01,258048
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,258048
corfrac_maj_flyany_frameany,-1.386874e-01,7.858870e-03,479340
corfrac_maj_flyany_framebackup,-2.041886e-01,1.432860e+00,2386
corfrac_maj_flyany_framebodyturn,-7.257253e-01,1.787380e+00,3487
corfrac_maj_flyany_framecrabwalkall,-3.117217e-01,-6.653777e-01,55852
corfrac_maj_flyany_framecrabwalkextreme,-5.706378e-01,-1.509258e+00,1708
corfrac_maj_flyany_framepivotcenter,-9.624972e-02,1.507422e+00,280
corfrac_maj_flyany_framepivottail,-6.883188e-01,5.532986e-01,10260
corfrac_maj_flyfemale_frameany,-1.476984e-01,-1.717620e-01,221246
corfrac_maj_flymale_frameany,-1.309384e-01,1.553303e-01,258048
da_flyany_frameany,-3.849763e-05,-4.288703e+00,479340
da_flyfemale_frameany,-1.651167e-04,-2.855211e+00,221246
da_flymale_frameany,7.825666e-05,1.298942e+00,258048
dangle2wall_flyany_framenearwall,4.394051e-02,7.365562e-01,371748
dangle2wall_flyfemale_framenearwall,6.307275e-02,9.967809e-01,164284
dangle2wall_flymale_framenearwall,2.644254e-02,2.550409e-01,207418
dangle_biggest_wing_flyany_frameany,1.008391e-02,1.152380e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.135969e-02,8.217284e-01,221246
dangle_biggest_wing_flymale_frameany,8.982967e-03,1.134038e+00,258048
dangle_smallest_wing_flyany_frameany,-1.021411e-02,-1.162682e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.171717e-02,-8.666298e-01,221246
dangle_smallest_wing_flymale_frameany,-8.941333e-03,-1.112993e+00,258048
danglesub_flyany_framemove,-1.582527e-02,9.065257e-01,290551
danglesub_flyany_framenearfly,-7.965278e-02,1.673844e+00,171036
danglesub_flyfemale_framenearfly,-7.840990e-02,1.764863e+00,78094
danglesub_flymale_framenearfly,-7.999514e-02,1.518643e+00,92896
darea_flyany_frameany,-1.212361e-04,-4.070112e+00,479340
darea_flyany_frameattemptedcopulation,-1.168866e-01,7.381457e-01,280
darea_flyany_framebackup,-2.034332e-01,-1.308642e+00,2386
darea_flyany_framebodyturn,1.740889e-02,1.635808e+00,3487
darea_flyany_framechase,5.932294e-02,9.337869e-01,1986
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.465211e-02,4.371543e-01,55852
darea_flyany_framecrabwalkextreme,-3.527815e-02,-6.445291e-01,1708
darea_flyany_framejump,1.509002e-01,1.640168e+00,1023
darea_flyany_framepivotcenter,1.734069e-01,2.059808e+00,280
darea_flyany_framepivottail,-8.473050e-03,9.507164e-01,10260
darea_flyany_framerighting,4.231081e-02,1.098657e-01,3577
darea_flyany_framestop,-2.056260e-02,-4.825920e-01,188789
darea_flyany_frametouch,-7.553180e-02,1.273256e+00,10599
darea_flyany_framewalk,3.189487e-02,1.752705e+00,148247
darea_flyany_framewingextension,-9.452053e-02,-9.656063e-01,443
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.507615e-02,-1.474748e+00,31956
darea_flyfemale_frameany,-6.930965e-04,-1.992809e+00,221246
darea_flymale_frameany,3.969216e-04,8.062314e-01,258048
darea_inmost_wing_flyany_frameany,1.217493e-01,1.614532e+00,479340
darea_inmost_wing_flyfemale_frameany,1.367128e-01,1.368630e+00,221246
darea_inmost_wing_flymale_frameany,1.090677e-01,1.446731e+00,258048
darea_outmost_wing_flyany_frameany,-1.215014e-01,-1.606050e+00,479340
darea_outmost_wing_flyany_framewingextension,-3.015271e-01,1.034190e+00,443
darea_outmost_wing_flyfemale_frameany,-1.352614e-01,-1.335598e+00,221246
darea_outmost_wing_flymale_frameany,-1.096624e-01,-1.462676e+00,258048
db_flyany_frameany,-1.296830e-06,-1.287541e+00,479340
db_flyfemale_frameany,-2.994515e-05,-7.737037e-01,221246
db_flymale_frameany,2.411470e-05,2.901979e-01,258048
dcenter_flyany_frameany,1.142450e+01,3.213524e-01,479360
dcenter_flyany_framebackupstart,7.573273e+00,-1.131257e+00,578
dcenter_flyany_framebodyturn,1.128454e+01,7.207371e-01,3487
dcenter_flyany_framebodyturnstart,1.126907e+01,1.079302e+00,1450
dcenter_flyany_framecrabwalkallstart,1.111280e+01,-6.191019e-01,5368
dcenter_flyany_framecrabwalkextreme,9.532153e+00,2.608036e+00,1708
dcenter_flyany_framecrabwalkextremestart,9.501637e+00,2.426090e+00,451
dcenter_flyany_framejumpstart,1.325545e+01,1.874442e+00,394
dcenter_flyany_framemove,1.128324e+01,1.725708e-01,290571
dcenter_flyany_framenearwall,1.033475e+01,-4.251153e-01,371766
dcenter_flyany_framepivotcenter,7.868359e+00,-1.039207e+00,280
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.282436e+00,-1.303182e+00,2725
dcenter_flyany_framerightingstart,1.161481e+01,4.385027e-01,294
dcenter_flyany_framestop,1.169867e+01,4.983167e-01,188789
dcenter_flyany_frametouch,2.951586e+00,5.533713e-01,10599
dcenter_flyany_framewalk,1.270425e+01,1.417565e+00,148247
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.528099e+01,1.212114e+00,31956
dcenter_flyfemale_frameany,1.141893e+01,7.388154e-02,221252
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143062e+01,4.704690e-01,258062
dcenter_flymale_framewingextension,4.480056e+00,-1.638178e+00,412
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.008534e-01,6.974698e-01,290551
ddcenter_flyany_framenearfly,3.459936e-01,-1.955782e+00,171036
ddcenter_flyfemale_framenearfly,3.233148e-01,-2.043801e+00,78094
ddcenter_flymale_framenearfly,3.651364e-01,-1.856551e+00,92896
ddell2nose_flyany_framenearfly,1.018164e+00,-1.863725e+00,171036
ddell2nose_flyfemale_framenearfly,9.965021e-01,-1.729607e+00,78094
ddell2nose_flymale_framenearfly,1.038722e+00,-1.967646e+00,92896
ddist2wall_flyany_framenearwall,1.903241e-02,-6.644760e-01,371748
ddist2wall_flyfemale_framenearwall,4.871101e-03,-3.355999e+00,164284
ddist2wall_flymale_framenearwall,2.640526e-02,1.224144e+00,207418
ddnose2ell_flyany_frameattemptedcopulation,4.214162e-01,-1.153317e-01,280
ddnose2ell_flyany_framenearfly,1.030047e+00,-1.913169e+00,171036
ddnose2ell_flyfemale_framenearfly,9.921317e-01,-2.086656e+00,78094
ddnose2ell_flymale_framechase,-9.563437e-01,5.413245e-01,1942
ddnose2ell_flymale_framenearfly,1.061495e+00,-1.677818e+00,92896
decc_flyany_frameany,1.884771e-05,2.178656e+00,479340
decc_flyfemale_frameany,3.712185e-05,2.620368e+00,221246
decc_flymale_frameany,7.450526e-07,-1.035445e+00,258048
dell2nose_flyany_frameany,1.053370e+01,3.529386e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046630e+01,1.402168e-01,221252
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059272e+01,4.643653e-01,258062
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.216766e+01,9.052024e-01,479360
dist2wall_flyany_frameattemptedcopulation,1.732757e+01,1.668955e+00,280
dist2wall_flyany_framebackupstart,6.391249e+00,1.092554e+00,578
dist2wall_flyany_framebodyturnstart,8.309983e+00,1.537595e+00,1450
dist2wall_flyany_framecrabwalkall,6.869927e+00,4.939719e-01,55855
dist2wall_flyany_framecrabwalkextreme,7.255125e+00,-1.940162e+00,1708
dist2wall_flyany_framejump,1.971242e+01,5.670364e-01,1023
dist2wall_flyany_framejumpstart,1.782214e+01,4.028217e-01,386
dist2wall_flyany_framemove,9.393406e+00,7.384052e-02,290571
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.898520e+00,1.153257e+00,2725
dist2wall_flyany_framerightingstart,1.234400e+01,-3.331344e-01,294
dist2wall_flyany_framestop,1.645145e+01,9.832469e-01,188789
dist2wall_flyany_frametouch,9.105153e+00,7.093092e-01,10599
dist2wall_flyany_framewalk,9.459873e+00,2.393853e-01,148247
dist2wall_flyany_framewinggrooming,2.356063e+01,1.516590e+00,31956
dist2wall_flyfemale_frameany,1.295953e+01,7.216738e-01,221252
dist2wall_flymale_frameany,1.148897e+01,1.014446e+00,258062
dmax_wing_angle_flyany_frameany,1.568277e-02,1.068595e+00,479340
dmax_wing_angle_flyany_framewingextension,1.710753e-01,3.101254e+00,443
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.776401e-03,4.801919e-02,221246
dmax_wing_angle_flymale_frameany,2.159805e-02,1.155362e+00,258048
dmax_wing_area_flyany_frameany,-4.628753e-01,-2.524221e+00,479340
dmax_wing_area_flyany_framewingextension,-2.652581e-01,1.417292e+00,443
dmax_wing_area_flyfemale_frameany,-4.542196e-01,-1.203930e+00,221246
dmax_wing_area_flymale_frameany,-4.701478e-01,-2.784576e+00,258048
dmin_wing_angle_flyany_frameany,-1.581296e-02,-1.086828e+00,479340
dmin_wing_angle_flyany_framewingextension,-3.783442e-01,1.211117e+00,443
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.133887e-03,-1.317968e-01,221246
dmin_wing_angle_flymale_frameany,-2.155642e-02,-1.128190e+00,258048
dmin_wing_area_flyany_frameany,4.631232e-01,2.527896e+00,479340
dmin_wing_area_flyany_framewingextension,5.789997e-01,5.993732e-02,443
dmin_wing_area_flyfemale_frameany,4.556710e-01,1.219800e+00,221246
dmin_wing_area_flymale_frameany,4.695531e-01,2.777753e+00,258048
dnose2ell_angle_30tomin30_flyany_frameany,1.108615e+01,2.478909e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107357e+01,-9.561366e-02,221252
dnose2ell_angle_30tomin30_flymale_frameany,1.109840e+01,4.774911e-01,258062
dnose2ell_angle_min20to20_flyany_frameany,4.227267e+01,1.499634e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.960771e+01,2.165180e-01,221252
dnose2ell_angle_min20to20_flymale_frameany,4.456125e+01,1.861842e+00,258062
dnose2ell_angle_min30to30_flyany_frameany,3.396566e+01,1.402058e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.203515e+01,1.332023e-01,221252
dnose2ell_angle_min30to30_flymale_frameany,3.562394e+01,1.824663e+00,258062
dnose2ell_flyany_frameany,1.053295e+01,3.768095e-01,479360
dnose2ell_flyany_frameattemptedcopulation,2.337632e-01,-4.507043e-01,280
dnose2ell_flyany_framebackupstart,6.657149e+00,-1.141249e+00,578
dnose2ell_flyany_framebodyturn,1.037675e+01,6.703118e-01,3487
dnose2ell_flyany_framebodyturnstart,1.037474e+01,1.044090e+00,1450
dnose2ell_flyany_framecrabwalkallstart,1.020270e+01,-5.642978e-01,5368
dnose2ell_flyany_framecrabwalkextreme,8.739775e+00,2.924203e+00,1708
dnose2ell_flyany_framecrabwalkextremestart,8.619811e+00,2.683899e+00,451
dnose2ell_flyany_framejumpstart,1.265014e+01,1.972263e+00,394
dnose2ell_flyany_framenearwall,9.404576e+00,-3.664903e-01,371766
dnose2ell_flyany_framepivotcenter,7.012624e+00,-1.126346e+00,280
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.345455e+00,-1.300130e+00,2725
dnose2ell_flyany_framerightingstart,1.082231e+01,5.376719e-01,294
dnose2ell_flyany_framestop,1.082968e+01,5.486775e-01,188789
dnose2ell_flyany_frametouch,1.161149e+00,5.762850e-01,10599
dnose2ell_flyany_framewalk,1.184024e+01,1.491039e+00,148247
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.448900e+01,1.277892e+00,31956
dnose2ell_flyfemale_frameany,1.052516e+01,6.030926e-02,221252
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054098e+01,5.612354e-01,258062
dnose2ell_flymale_framechase,1.812778e+00,-1.557170e+00,1942
dnose2ell_flymale_framewingextension,2.336252e+00,-1.726012e+00,412
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139350e+01,3.237628e-01,479360
dnose2tail_flyany_framemove,1.124480e+01,1.743958e-01,290571
dnose2tail_flyfemale_frameany,1.138477e+01,-7.313968e-03,221252
dnose2tail_flymale_frameany,1.140245e+01,5.195875e-01,258062
dnwingsdetected_flyany_frameany,-1.898331e-04,-2.957653e+00,479340
dnwingsdetected_flyfemale_frameany,-4.112824e-04,-2.053367e+00,221246
dnwingsdetected_flymale_frameany,-2.753529e-20,7.655175e-01,258048
dphi_flyany_framemove,-1.600118e-03,7.406279e-02,290551
dphi_flyfemale_framemove,4.195481e-03,-6.064558e-02,132747
dphi_flymale_framemove,-6.529340e-03,2.005797e-01,157762
dtheta_flyany_frameany,-4.442584e-03,-7.052756e-01,479340
dtheta_flyfemale_frameany,-4.004101e-03,-6.879327e-01,221246
dtheta_flymale_frameany,-4.850280e-03,-4.111418e-01,258048
du_cor_flyany_frameany,5.376210e+00,-2.583465e+00,479340
du_cor_flyfemale_frameany,4.685773e+00,-3.038940e+00,221246
du_cor_flymale_frameany,5.968956e+00,-1.943485e+00,258048
du_ctr_flyany_frameany,5.744811e+00,-2.591257e+00,479340
du_ctr_flyany_frameattemptedcopulation,6.555638e-03,-1.105429e+00,280
du_ctr_flyany_framebackup,-6.599386e+00,1.617851e+00,2386
du_ctr_flyany_framebodyturn,4.973769e+00,-1.946263e+00,3487
du_ctr_flyany_framecrabwalkall,1.028275e+01,-2.151059e+00,55852
du_ctr_flyany_framecrabwalkextreme,1.344159e+00,3.358294e+00,1708
du_ctr_flyany_framejump,3.175297e+01,-1.175424e+00,1023
du_ctr_flyany_framemove,9.399709e+00,-2.187931e+00,290551
du_ctr_flyany_framenearfly,4.900206e+00,-2.758862e+00,171036
