field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378001e-01,1.401546e+00,479440
a_mm_flyfemale_frameany,6.716863e-01,-3.756164e-02,229773
a_mm_flymale_frameany,6.066117e-01,3.167823e+00,247993
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.325881e+00,7.177798e+00,2529
absangle2wall_flyany_framecrabwalkall,1.299437e+00,6.686745e+00,19620
absangle2wall_flyany_framecrabwalkextreme,1.371619e+00,5.691865e+00,795
absangle2wall_flyany_framejump,1.574357e+00,-2.472481e+00,1288
absangle2wall_flyany_framejumpstart,1.548653e+00,-3.129813e+00,650
absangle2wall_flyany_framemove,1.440669e+00,7.240496e+00,312070
absangle2wall_flyany_framenearwall,1.437477e+00,1.907785e+00,354690
absangle2wall_flyany_framepivotcenterstart,1.598156e+00,-1.006413e+00,917
absangle2wall_flyany_framepivottailstart,8.555419e-01,-6.833788e-01,1175
absangle2wall_flyany_framerightingstart,2.141378e+00,9.437142e-01,1508
absangle2wall_flyany_framestop,1.513035e+00,-3.652698e+00,167370
absangle2wall_flyany_frametouch,1.529752e+00,2.498514e+00,7395
absangle2wall_flyany_framewalk,1.429825e+00,4.286071e+00,148230
absangle2wall_flyany_framewinggrooming,1.705292e+00,1.756489e+00,15524
absangle2wall_flyfemale_framenearwall,1.426842e+00,1.361570e+00,154082
absangle2wall_flymale_framenearwall,1.449338e+00,2.187066e+00,199129
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.326762e+00,-2.399668e+00,763
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478815e+00,1.217846e+00,844
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.476194e+00,-2.707531e+00,273
absanglefrom1to2_nose2ell_flyany_framenearfly,1.438282e+00,-4.166981e+00,133399
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.394217e+00,NaN,305
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394949e+00,-5.255414e-01,325
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.553108e+00,NaN,335
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.319363e+00,-4.151712e+00,61410
absanglefrom1to2_nose2ell_flyany_frametouch,7.939524e-01,3.369516e+00,7395
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.391331e+00,-3.534238e+00,61777
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.929364e-01,1.648125e+00,3306
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.483434e+00,9.124108e-02,71241
absanglefrom1to2_nose2ell_flymale_frametouch,7.966135e-01,3.067155e+00,4083
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.047359e+00,5.296107e+00,354676
absdangle2wall_flyfemale_framenearwall,2.191994e+00,6.131900e+00,154077
absdangle2wall_flymale_framenearwall,1.905217e+00,3.725272e+00,199120
absdtheta_flyany_frameany,1.871961e+00,5.083114e+00,479420
absdtheta_flyany_framebackup,2.435485e+00,1.967097e-01,624
absdtheta_flyany_framebodyturn,7.408979e+00,6.667238e+00,5994
absdtheta_flyany_framecrabwalkall,2.216139e+00,5.164244e+00,19620
absdtheta_flyany_framecrabwalkextreme,2.261195e+00,4.622792e+00,795
absdtheta_flyany_framemove,2.655506e+00,6.982899e+00,312050
absdtheta_flyany_framenearfly,1.715538e+00,2.100969e+00,133397
absdtheta_flyany_framenearwall,2.050870e+00,5.436282e+00,354676
absdtheta_flyany_framenotnearfly_notnearwall,1.404926e+00,5.790908e+00,112221
absdtheta_flyany_framepivotcenter,9.010054e+00,5.986181e+00,2465
absdtheta_flyany_framepivottail,6.949210e+00,7.229122e+00,3987
absdtheta_flyany_framerighting,8.232028e+00,-1.761707e+00,18654
absdtheta_flyany_framestop,4.018696e-01,-2.654966e-01,167370
absdtheta_flyany_frametouch,1.863541e+00,2.282332e+00,7395
absdtheta_flyany_framewalk,1.710186e+00,7.402282e-01,148230
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.512166e+00,3.818949e+01,15524
absdtheta_flyfemale_frameany,1.961372e+00,5.486099e+00,229763
absdtheta_flymale_frameany,1.784478e+00,3.952845e+00,247983
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.891422e+00,-3.033306e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309697e+00,-1.048688e+00,624
absdv_cor_flyany_framebodyturn,2.731697e+00,-1.117480e+00,5994
absdv_cor_flyany_framecrabwalkall,6.529396e+00,2.789631e+00,19620
absdv_cor_flyany_framecrabwalkextreme,4.747427e+00,7.034053e-01,795
absdv_cor_flyany_framejump,1.945943e+01,3.691550e+00,1288
absdv_cor_flyany_framemove,2.804625e+00,-7.500610e-01,312050
absdv_cor_flyany_framenearfly,1.422255e+00,-2.497806e+00,133397
absdv_cor_flyany_framenearwall,1.972870e+00,-1.278626e+00,354676
absdv_cor_flyany_framenotnearfly_notnearwall,1.667915e+00,5.872687e+00,112221
absdv_cor_flyany_framepivotcenter,8.435000e-02,-1.584406e-01,2465
absdv_cor_flyany_framepivottail,2.456942e+00,-2.181644e-01,3987
absdv_cor_flyany_framerighting,5.699769e+00,-9.907791e-01,18654
absdv_cor_flyany_framestop,1.660801e-01,1.767575e+00,167370
absdv_cor_flyany_frametouch,1.511571e+00,-1.453088e+00,7395
absdv_cor_flyany_framewalk,3.392874e+00,-3.132116e-01,148230
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.968234e-01,7.379921e+01,15524
absdv_cor_flyfemale_frameany,1.752268e+00,-2.750709e-01,229763
absdv_cor_flymale_frameany,2.023643e+00,-3.062044e-01,247983
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.644097e+00,5.308660e-01,133397
absphidiff_nose2ell_flyany_frametouch,1.519948e+00,-1.355981e+00,7395
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619035e+00,-6.514158e-01,61776
absphidiff_nose2ell_flyfemale_frametouch,1.492798e+00,-4.542055e+00,3306
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.669145e+00,1.484163e+00,71240
absphidiff_nose2ell_flymale_frametouch,1.550773e+00,6.690520e-01,4083
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.451292e+00,4.821218e+00,479420
abssmoothdtheta_flyfemale_frameany,1.527482e+00,5.034922e+00,229763
abssmoothdtheta_flymale_frameany,1.378432e+00,3.930766e+00,247983
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.848125e+00,3.234398e+00,844
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.789767e+00,3.156715e+00,133399
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.543974e+00,NaN,305
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.792799e+00,4.353428e+00,325
absthetadiff_nose2ell_flyany_framestop_nearfly,1.779977e+00,4.271129e+00,61410
absthetadiff_nose2ell_flyany_frametouch,1.799528e+00,6.605334e-01,7395
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.770080e+00,2.264186e+00,61777
absthetadiff_nose2ell_flyfemale_frametouch,1.766586e+00,-2.263142e+00,3306
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.808653e+00,3.759784e+00,71241
absthetadiff_nose2ell_flymale_frametouch,1.842168e+00,1.564357e+00,4083
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.814763e-01,1.514526e+00,312070
absyaw_flyfemale_framemove,6.289455e-01,3.093300e+00,149459
absyaw_flymale_framemove,5.334977e-01,2.699003e-01,161608
accmag_flyany_frameany,1.483839e+02,3.721488e+00,479420
accmag_flyfemale_frameany,1.475152e+02,3.137861e+00,229763
accmag_flymale_frameany,1.492694e+02,3.982692e+00,247983
angle_biggest_wing_flyany_frameany,3.956947e-02,1.216155e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.303245e-02,2.220586e+00,229773
angle_biggest_wing_flymale_frameany,2.547856e-02,2.507273e-02,247993
angle_smallest_wing_flyany_frameany,1.846709e-02,2.493137e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.013781e-02,4.603077e+00,229773
angle_smallest_wing_flymale_frameany,7.140960e-03,1.640406e-01,247993
angleonclosestfly_flyany_framenearfly,-4.812591e-01,-1.930141e+00,133399
angleonclosestfly_flyany_framestop_nearfly,-5.509541e-01,-3.053325e+00,61410
angleonclosestfly_flyany_frametouch,-4.117609e-01,-1.689456e+00,7395
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.567082e-01,-2.303322e-02,61777
angleonclosestfly_flyfemale_frametouch,-4.951529e-01,-1.728666e+00,3306
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.982561e-01,-4.467750e+00,71241
angleonclosestfly_flymale_frametouch,-3.287977e-01,-4.344719e-01,4083
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.833484e-01,-1.098663e+00,479440
anglesub_flyfemale_frameany,1.909348e-01,3.996868e-01,229773
anglesub_flymale_frameany,1.765389e-01,-1.629732e+00,247993
area_flyany_frameany,1.756590e+00,1.482383e+00,479440
area_flyfemale_frameany,1.963515e+00,5.614533e-01,229773
area_flymale_frameany,1.564978e+00,2.852221e+00,247993
area_inmost_wing_flyany_frameany,8.890681e-01,-2.041075e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.196691e-01,-4.433357e+00,15524
area_inmost_wing_flyfemale_frameany,1.047703e+00,2.870705e+00,229773
area_inmost_wing_flymale_frameany,7.445852e-01,-3.509693e+00,247993
area_outmost_wing_flyany_frameany,9.483672e-01,-1.469278e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.635712e-01,-5.007469e+00,15524
area_outmost_wing_flyfemale_frameany,1.124001e+00,2.925176e+00,229773
area_outmost_wing_flymale_frameany,7.861675e-01,-3.616222e+00,247993
arena_angle_flyany_frameany,1.966894e-01,2.828282e+00,479440
b_mm_flyany_frameany,2.183767e-01,1.621453e+00,479440
b_mm_flyfemale_frameany,2.325831e-01,1.064355e+00,229773
b_mm_flymale_frameany,2.051455e-01,2.295890e+00,247993
boutfreq_flyany_framebackup,3.650092e-04,-3.316851e+00,479440
boutfreq_flyany_framebodyturn,5.274904e-03,3.350306e+00,479440
boutfreq_flyany_framecrabwalkall,6.086267e-03,-6.836625e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.172701e-04,-3.011099e+00,479440
boutfreq_flyany_framejump,1.372435e-03,3.416815e+00,479440
boutfreq_flyany_framepivotcenter,1.912648e-03,2.789666e+01,479440
boutfreq_flyany_framepivottail,2.452862e-03,-4.547066e+00,479440
boutfreq_flyany_framerighting,3.147422e-03,3.239576e+01,479440
boutfreq_flyany_framestop,3.231478e-02,1.798852e+01,479440
boutfreq_flyany_frametouch,2.651010e-03,-3.822211e+00,479440
boutfreq_flyany_framewalk,2.067621e-02,4.592880e-01,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.477320e+00,479440
boutfreq_flyany_framewingflick,2.169197e-04,-2.484973e-01,479440
boutfreq_flyany_framewinggrooming,6.278158e-04,-2.211929e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.032534e-06,-1.166716e+00,247983
boutfreq_flymale_framechase,2.258219e-04,-2.209124e+00,247983
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,247983
corfrac_maj_flyany_frameany,-1.167530e-01,1.125631e+00,479420
corfrac_maj_flyany_framebackup,-1.354101e-01,6.561841e+00,624
corfrac_maj_flyany_framebodyturn,-5.404722e-01,2.198501e+01,5994
corfrac_maj_flyany_framecrabwalkall,-2.696586e-01,2.210205e+00,19620
corfrac_maj_flyany_framecrabwalkextreme,-5.798963e-01,-1.517597e+00,795
corfrac_maj_flyany_framepivotcenter,-4.180484e-02,3.671945e+00,2465
corfrac_maj_flyany_framepivottail,-6.540225e-01,4.840767e+00,3987
corfrac_maj_flyfemale_frameany,-1.227255e-01,9.499407e-01,229763
corfrac_maj_flymale_frameany,-1.117503e-01,1.098234e+00,247983
da_flyany_frameany,7.157284e-06,2.155035e+00,479420
da_flyfemale_frameany,-5.525895e-04,-1.410530e+01,229763
da_flymale_frameany,3.482231e-04,9.744181e+00,247983
dangle2wall_flyany_framenearwall,1.301468e-01,1.048825e+01,354676
dangle2wall_flyfemale_framenearwall,1.631303e-01,9.379713e+00,154077
dangle2wall_flymale_framenearwall,9.060776e-02,8.310594e+00,199120
dangle_biggest_wing_flyany_frameany,-1.419795e-03,1.076694e-01,479420
dangle_biggest_wing_flyfemale_frameany,5.169389e-02,4.451709e+00,229763
dangle_biggest_wing_flymale_frameany,-5.024815e-02,-3.189160e+00,247983
dangle_smallest_wing_flyany_frameany,1.329608e-03,-1.133301e-01,479420
dangle_smallest_wing_flyfemale_frameany,-5.117009e-02,-4.393676e+00,229763
dangle_smallest_wing_flymale_frameany,4.951124e-02,3.142413e+00,247983
danglesub_flyany_framemove,-1.184955e-02,2.601054e+00,312050
danglesub_flyany_framenearfly,-1.060153e-01,-1.006074e+00,133397
danglesub_flyfemale_framenearfly,-9.801703e-02,-2.877624e-01,61776
danglesub_flymale_framenearfly,-1.141795e-01,-1.555132e+00,71240
darea_flyany_frameany,3.358354e-05,1.529347e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.447615e-01,1.002140e+00,624
darea_flyany_framebodyturn,8.684331e-04,9.277950e-01,5994
darea_flyany_framechase,1.351237e-02,-4.019914e-01,208
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.081751e-03,3.679331e+00,19620
darea_flyany_framecrabwalkextreme,1.030469e-01,6.180205e+00,795
darea_flyany_framejump,4.072023e-01,3.527201e+00,1288
darea_flyany_framepivotcenter,1.681463e-01,1.819065e+00,2465
darea_flyany_framepivottail,-1.781228e-02,6.125755e-01,3987
darea_flyany_framerighting,1.044435e-01,3.067150e-01,18654
darea_flyany_framestop,-3.524773e-03,4.617884e+00,167370
darea_flyany_frametouch,-7.679423e-02,8.135535e-01,7395
darea_flyany_framewalk,9.437554e-03,-3.133845e+00,148230
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.708338e-02,2.516337e+01,15524
darea_flyfemale_frameany,-1.399722e-03,-6.730405e+00,229763
darea_flymale_frameany,1.037640e-03,5.399652e+00,247983
darea_inmost_wing_flyany_frameany,8.293385e-02,-1.794148e-01,479420
darea_inmost_wing_flyfemale_frameany,1.845634e-02,-3.938383e+00,229763
darea_inmost_wing_flymale_frameany,1.407544e-01,3.296523e+00,247983
darea_outmost_wing_flyany_frameany,-8.284568e-02,1.788094e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.790720e-03,4.410486e+00,229763
darea_outmost_wing_flymale_frameany,-1.470499e-01,-3.597354e+00,247983
db_flyany_frameany,1.198567e-06,-1.715212e-01,479420
db_flyfemale_frameany,2.061742e-05,3.000372e+00,229763
db_flymale_frameany,6.888425e-06,-6.078876e-01,247983
dcenter_flyany_frameany,1.199074e+01,2.695835e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.153423e+01,1.873615e+00,5994
dcenter_flyany_framebodyturnstart,1.139174e+01,1.882141e+00,2529
dcenter_flyany_framecrabwalkallstart,1.211409e+01,2.646027e+00,2918
dcenter_flyany_framecrabwalkextreme,1.076548e+01,5.192553e+00,795
dcenter_flyany_framecrabwalkextremestart,1.059157e+01,5.024474e+00,248
dcenter_flyany_framejumpstart,1.014336e+01,-1.812622e+00,658
dcenter_flyany_framemove,1.289326e+01,5.968959e+00,312070
dcenter_flyany_framenearwall,1.093518e+01,2.265216e+00,354690
dcenter_flyany_framepivotcenter,9.646000e+00,1.073397e+00,2465
dcenter_flyany_framepivotcenterstart,9.802476e+00,-3.025707e-01,917
dcenter_flyany_framepivottailstart,1.252689e+01,7.090560e+00,1175
dcenter_flyany_framerightingstart,1.255967e+01,1.310346e+00,1508
dcenter_flyany_framestop,1.025082e+01,-1.748250e+00,167370
dcenter_flyany_frametouch,2.929564e+00,-1.084435e+00,7395
dcenter_flyany_framewalk,1.469873e+01,7.889451e+00,148230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.561353e+01,2.135040e+00,15524
dcenter_flyfemale_frameany,1.193943e+01,2.205885e+00,229773
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.202698e+01,2.613818e+00,247993
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.180570e-01,-2.740460e+00,312050
ddcenter_flyany_framenearfly,5.333422e-01,1.281782e+00,133397
ddcenter_flyfemale_framenearfly,4.680702e-01,6.437225e-01,61776
ddcenter_flymale_framenearfly,5.987285e-01,1.813463e+00,71240
ddell2nose_flyany_framenearfly,1.340711e+00,6.001781e-01,133397
ddell2nose_flyfemale_framenearfly,1.226060e+00,1.251286e-01,61776
ddell2nose_flymale_framenearfly,1.456014e+00,1.046043e+00,71240
ddist2wall_flyany_framenearwall,6.384823e-02,1.035163e+01,354676
ddist2wall_flyfemale_framenearwall,6.398246e-02,7.801408e+00,154077
ddist2wall_flymale_framenearwall,5.318005e-02,7.365178e+00,199120
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.396985e+00,8.188252e-01,133397
ddnose2ell_flyfemale_framenearfly,1.238105e+00,-1.421385e-01,61776
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.556240e+00,1.666291e+00,71240
decc_flyany_frameany,-1.944165e-06,-1.670277e+00,479420
decc_flyfemale_frameany,3.271223e-04,2.212089e+01,229763
decc_flymale_frameany,-1.704254e-04,-1.261610e+01,247983
dell2nose_flyany_frameany,1.103890e+01,2.552275e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091615e+01,2.084306e+00,229773
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114178e+01,2.490136e+00,247993
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.327425e+01,2.216841e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.164409e+01,8.260209e+00,2529
dist2wall_flyany_framecrabwalkall,8.519000e+00,4.980324e+00,19620
dist2wall_flyany_framecrabwalkextreme,8.887618e+00,1.941680e+00,795
dist2wall_flyany_framejump,1.427756e+01,-4.598448e+00,1288
dist2wall_flyany_framejumpstart,1.249421e+01,-4.589426e+00,650
dist2wall_flyany_framemove,1.255404e+01,5.763729e+00,312070
dist2wall_flyany_framepivotcenterstart,1.402301e+01,-1.072857e+00,917
dist2wall_flyany_framepivottailstart,7.693693e+00,2.920204e+00,1175
dist2wall_flyany_framerightingstart,1.090881e+01,-1.315042e+00,1508
dist2wall_flyany_framestop,1.443501e+01,-4.164786e-01,167370
dist2wall_flyany_frametouch,8.992248e+00,2.508122e-01,7395
dist2wall_flyany_framewalk,1.487247e+01,7.953567e+00,148230
dist2wall_flyany_framewinggrooming,1.710670e+01,-2.273162e+00,15524
dist2wall_flyfemale_frameany,1.531364e+01,3.369511e+00,229773
dist2wall_flymale_frameany,1.139145e+01,9.050276e-01,247993
dmax_wing_angle_flyany_frameany,1.158951e-02,8.582161e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.756569e-02,1.772710e+00,229763
dmax_wing_angle_flymale_frameany,5.542650e-03,-1.228120e-01,247983
dmax_wing_area_flyany_frameany,-4.990572e-01,-4.590830e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.453334e-01,-6.261191e+00,229763
dmax_wing_area_flymale_frameany,-3.590647e-01,-1.404745e+00,247983
dmin_wing_angle_flyany_frameany,-1.167969e-02,-8.684638e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.704189e-02,-1.702253e+00,229763
dmin_wing_angle_flymale_frameany,-6.279553e-03,6.341003e-02,247983
dmin_wing_area_flyany_frameany,4.991453e-01,4.590485e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.549990e-01,6.449165e+00,229763
dmin_wing_area_flymale_frameany,3.527693e-01,1.278921e+00,247983
dnose2ell_angle_30tomin30_flyany_frameany,1.162340e+01,2.501156e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159954e+01,2.007730e+00,229773
dnose2ell_angle_30tomin30_flymale_frameany,1.163326e+01,2.434829e+00,247993
dnose2ell_angle_min20to20_flyany_frameany,3.994656e+01,2.180003e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.721584e+01,-1.049151e+00,229773
dnose2ell_angle_min20to20_flymale_frameany,4.228549e+01,1.018796e+00,247993
dnose2ell_angle_min30to30_flyany_frameany,3.234113e+01,3.464382e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.041299e+01,-8.930920e-01,229773
dnose2ell_angle_min30to30_flymale_frameany,3.398452e+01,1.095406e+00,247993
dnose2ell_flyany_frameany,1.098781e+01,2.425311e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.052602e+01,1.556742e+00,5994
dnose2ell_flyany_framebodyturnstart,1.035493e+01,1.472465e+00,2529
dnose2ell_flyany_framecrabwalkallstart,1.124105e+01,2.711927e+00,2918
dnose2ell_flyany_framecrabwalkextreme,9.787891e+00,5.024309e+00,795
dnose2ell_flyany_framecrabwalkextremestart,9.645996e+00,5.011922e+00,248
dnose2ell_flyany_framejumpstart,9.244753e+00,-2.016191e+00,658
dnose2ell_flyany_framenearwall,9.917930e+00,2.012035e+00,354690
dnose2ell_flyany_framepivotcenter,8.603482e+00,8.122376e-01,2465
dnose2ell_flyany_framepivotcenterstart,8.766343e+00,-4.745950e-01,917
dnose2ell_flyany_framepivottailstart,1.165446e+01,6.862136e+00,1175
dnose2ell_flyany_framerightingstart,1.159464e+01,1.253241e+00,1508
dnose2ell_flyany_framestop,9.108890e+00,-2.191258e+00,167370
dnose2ell_flyany_frametouch,1.180467e+00,9.165603e-01,7395
dnose2ell_flyany_framewalk,1.378802e+01,7.721971e+00,148230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.464140e+01,1.938260e+00,15524
dnose2ell_flyfemale_frameany,1.090340e+01,1.796721e+00,229773
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105374e+01,2.473940e+00,247993
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192986e+01,2.594479e+00,479440
dnose2tail_flyany_framemove,1.287504e+01,5.918183e+00,312070
dnose2tail_flyfemale_frameany,1.186110e+01,1.975847e+00,229773
dnose2tail_flymale_frameany,1.198038e+01,2.563578e+00,247993
dnwingsdetected_flyany_frameany,-1.264903e-04,-1.584340e+00,479420
dnwingsdetected_flyfemale_frameany,2.243429e-03,7.336643e+00,229763
dnwingsdetected_flymale_frameany,-1.222705e-03,-3.696095e+00,247983
dphi_flyany_framemove,4.612375e-02,1.223411e+00,312050
dphi_flyfemale_framemove,6.053800e-02,1.100247e+00,149449
dphi_flymale_framemove,3.979036e-02,8.871191e-01,161598
dtheta_flyany_frameany,2.030813e-02,2.537698e+00,479420
dtheta_flyfemale_frameany,6.332389e-02,6.209219e+00,229763
dtheta_flymale_frameany,-1.781896e-02,-1.706330e+00,247983
du_cor_flyany_frameany,6.886001e+00,3.401434e-03,479420
du_cor_flyfemale_frameany,6.006044e+00,-8.250577e-01,229763
du_cor_flymale_frameany,7.740186e+00,6.976368e-01,247983
du_ctr_flyany_frameany,7.407599e+00,1.477809e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.121396e+00,7.451404e-01,624
du_ctr_flyany_framebodyturn,7.782926e+00,7.545852e+00,5994
du_ctr_flyany_framecrabwalkall,1.176407e+01,5.942812e-02,19620
du_ctr_flyany_framecrabwalkextreme,4.613443e-01,-5.938675e+00,795
du_ctr_flyany_framejump,1.870533e+01,-4.455516e+00,1288
du_ctr_flyany_framemove,1.126282e+01,-4.280985e-02,312050
du_ctr_flyany_framenearfly,4.375020e+00,-3.235639e+00,133397
du_ctr_flyany_framenearwall,6.690296e+00,-1.632273e+00,354676
du_ctr_flyany_framenotnearfly_notnearwall,1.023966e+01,4.651171e+00,112221
du_ctr_flyany_framepivotcenter,1.254210e+00,2.783422e+00,2465
du_ctr_flyany_framerighting,4.346278e+00,-2.261986e-01,18654
du_ctr_flyany_framestop,2.659728e-01,1.363223e+01,167370
du_ctr_flyany_frametouch,1.985935e+00,-7.740385e-01,7395
du_ctr_flyany_framewalk,1.893797e+01,2.855358e+00,148230
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.397095e-01,1.147526e+01,15524
du_ctr_flyfemale_frameany,6.545212e+00,-6.327537e-01,229763
