field,value,zscore,nflyframes
a_mm_flyany_frameany,6.187368e-01,-6.788130e-01,455487
a_mm_flyfemale_frameany,6.559740e-01,-1.292667e+00,239048
a_mm_flymale_frameany,5.775996e-01,-7.977510e-01,216285
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.558228e-01,-2.738013e-01,405
absangle2wall_flyany_framebodyturnstart,1.168713e+00,1.703621e+00,2122
absangle2wall_flyany_framecrabwalkall,1.151200e+00,-1.108713e+00,55719
absangle2wall_flyany_framecrabwalkextreme,1.265567e+00,2.512827e+00,1048
absangle2wall_flyany_framejump,1.686189e+00,-3.542645e-01,1206
absangle2wall_flyany_framejumpstart,1.760922e+00,4.643316e-01,439
absangle2wall_flyany_framemove,1.347715e+00,4.248096e-01,311346
absangle2wall_flyany_framenearwall,1.392506e+00,1.596986e-01,402692
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.847912e-01,2.899544e-01,2596
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573943e+00,-2.359163e+00,144141
absangle2wall_flyany_frametouch,1.422145e+00,-6.780773e-01,10939
absangle2wall_flyany_framewalk,1.330562e+00,-2.272485e+00,173346
absangle2wall_flyany_framewinggrooming,1.373606e+00,-3.105534e+00,13598
absangle2wall_flyfemale_framenearwall,1.393338e+00,1.341109e-01,201511
absangle2wall_flymale_framenearwall,1.390905e+00,1.376095e-01,201027
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.473285e+00,-1.270702e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429325e+00,-5.278838e-01,917
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497370e+00,1.483079e+00,2224
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550391e+00,3.273801e-01,182030
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358957e+00,-1.186627e+00,1353
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534194e+00,2.434785e-01,54857
absanglefrom1to2_nose2ell_flyany_frametouch,7.189556e-01,3.225677e-01,10939
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520233e+00,-1.285623e+00,90530
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.546386e-01,-1.627246e-01,5734
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.450668e-01,-3.170734e-01,1646
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582431e+00,1.660104e+00,91379
absanglefrom1to2_nose2ell_flymale_frametouch,6.795463e-01,2.923518e-01,5205
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.663065e+00,7.072027e-01,402674
absdangle2wall_flyfemale_framenearwall,1.758810e+00,1.315675e+00,201502
absdangle2wall_flymale_framenearwall,1.557097e+00,-1.197462e-01,201018
absdtheta_flyany_frameany,1.608793e+00,1.555750e+00,455468
absdtheta_flyany_framebackup,2.494500e+00,7.149065e-01,1624
absdtheta_flyany_framebodyturn,5.935306e+00,8.243775e-01,5243
absdtheta_flyany_framecrabwalkall,1.838855e+00,1.276381e+00,55717
absdtheta_flyany_framecrabwalkextreme,1.778292e+00,-1.123950e-01,1048
absdtheta_flyany_framemove,2.174755e+00,1.707042e+00,311327
absdtheta_flyany_framenearfly,1.644945e+00,7.312492e-01,182026
absdtheta_flyany_framenearwall,1.662943e+00,7.665154e-01,402674
absdtheta_flyany_framenotnearfly_notnearwall,1.337930e+00,4.127611e+00,48385
absdtheta_flyany_framepivotcenter,6.732025e+00,-3.941606e-01,255
absdtheta_flyany_framepivottail,5.226549e+00,-2.572992e-01,9411
absdtheta_flyany_framerighting,8.907165e+00,-3.234221e-01,2916
absdtheta_flyany_framestop,3.798083e-01,-1.717099e+00,144141
absdtheta_flyany_frametouch,1.815523e+00,1.082084e+00,10939
absdtheta_flyany_framewalk,1.824433e+00,1.875447e+00,173346
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.605513e-01,2.077300e+00,13598
absdtheta_flyfemale_frameany,1.679259e+00,2.124057e+00,239038
absdtheta_flymale_frameany,1.530779e+00,6.335909e-01,216276
absdtheta_flymale_framechase,1.640079e+00,-5.197129e-01,1646
absdv_cor_flyany_frameany,2.108489e+00,6.577948e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.385567e+00,1.899024e-01,1624
absdv_cor_flyany_framebodyturn,2.871430e+00,-2.523515e-01,5243
absdv_cor_flyany_framecrabwalkall,6.029046e+00,9.965291e-01,55717
absdv_cor_flyany_framecrabwalkextreme,4.478657e+00,-2.030513e-01,1048
absdv_cor_flyany_framejump,1.369995e+01,-1.603792e+00,1206
absdv_cor_flyany_framemove,3.031575e+00,4.452554e-01,311327
absdv_cor_flyany_framenearfly,1.832619e+00,-2.511386e-01,182026
absdv_cor_flyany_framenearwall,2.222958e+00,-1.532698e-01,402674
absdv_cor_flyany_framenotnearfly_notnearwall,1.342355e+00,2.791945e+00,48385
absdv_cor_flyany_framepivotcenter,1.292487e-01,1.579043e-01,255
absdv_cor_flyany_framepivottail,2.358621e+00,-2.339137e-01,9411
absdv_cor_flyany_framerighting,5.970680e+00,-6.355815e-01,2916
absdv_cor_flyany_framestop,1.429953e-01,-1.201573e+00,144141
absdv_cor_flyany_frametouch,1.607671e+00,-1.180134e+00,10939
absdv_cor_flyany_framewalk,3.698229e+00,1.158039e+00,173346
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.611008e-01,1.200608e+00,13598
absdv_cor_flyfemale_frameany,1.919000e+00,4.322482e-01,239038
absdv_cor_flymale_frameany,2.318461e+00,9.595866e-01,216276
absdv_cor_flymale_framechase,2.552018e+00,1.277789e+00,1646
absphidiff_nose2ell_flyany_framenearfly,1.668804e+00,7.788497e-01,182026
absphidiff_nose2ell_flyany_frametouch,1.593491e+00,7.476357e-01,10939
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676837e+00,5.595216e-01,90527
absphidiff_nose2ell_flyfemale_frametouch,1.607437e+00,-1.865026e-01,5734
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.259311e-01,-2.626274e-01,1646
absphidiff_nose2ell_flymale_framenearfly,1.660115e+00,8.823290e-01,91378
absphidiff_nose2ell_flymale_frametouch,1.577712e+00,8.922190e-01,5205
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.267663e+00,1.774211e+00,455468
abssmoothdtheta_flyfemale_frameany,1.340816e+00,2.257006e+00,239038
abssmoothdtheta_flymale_frameany,1.186776e+00,8.820197e-01,216276
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581681e+00,-1.731621e+00,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725988e+00,5.528641e-01,2224
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651703e+00,4.271843e-01,182030
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631983e+00,-1.929919e-01,1353
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572625e+00,2.732535e-01,54857
absthetadiff_nose2ell_flyany_frametouch,1.770325e+00,-3.288616e-01,10939
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675093e+00,2.759834e-01,90530
absthetadiff_nose2ell_flyfemale_frametouch,1.735116e+00,-3.140001e+00,5734
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.128525e-01,-1.285107e+00,1646
absthetadiff_nose2ell_flymale_framenearfly,1.626474e+00,4.612264e-01,91379
absthetadiff_nose2ell_flymale_frametouch,1.806726e+00,7.972244e-01,5205
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.803005e-01,1.426374e+00,311346
absyaw_flyfemale_framemove,5.885811e-01,1.375613e+00,165982
absyaw_flymale_framemove,5.703919e-01,1.197777e+00,145279
accmag_flyany_frameany,1.270790e+02,7.816841e-01,455468
accmag_flyfemale_frameany,1.285782e+02,8.062157e-01,239038
accmag_flymale_frameany,1.254024e+02,6.340575e-01,216276
angle_biggest_wing_flyany_frameany,8.258069e-03,-2.622995e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.781149e-03,-2.777295e+00,239048
angle_biggest_wing_flymale_frameany,8.770246e-03,-1.729534e+00,216285
angle_smallest_wing_flyany_frameany,6.429935e-04,-1.671684e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.005664e-03,-2.214474e+00,239048
angle_smallest_wing_flymale_frameany,4.667427e-03,-6.346284e-01,216285
angleonclosestfly_flyany_framenearfly,-3.313325e-01,2.217282e+00,182030
angleonclosestfly_flyany_framestop_nearfly,-3.439093e-01,1.537716e+00,54857
angleonclosestfly_flyany_frametouch,-4.293730e-01,-2.113715e+00,10939
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.281604e-01,1.624924e+00,90530
angleonclosestfly_flyfemale_frametouch,-4.186260e-01,-5.659339e-01,5734
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.018890e-02,-1.011844e+00,1646
angleonclosestfly_flymale_framenearfly,-3.327055e-01,1.548935e+00,91379
angleonclosestfly_flymale_frametouch,-4.397054e-01,-2.106880e+00,5205
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.910811e-01,4.070026e-02,455487
anglesub_flyfemale_frameany,1.910118e-01,7.584663e-01,239048
anglesub_flymale_frameany,1.912140e-01,-3.540383e-01,216285
area_flyany_frameany,1.653347e+00,-3.064560e-01,455487
area_flyfemale_frameany,1.863967e+00,-7.410482e-01,239048
area_flymale_frameany,1.420564e+00,-6.400116e-01,216285
area_inmost_wing_flyany_frameany,9.339364e-01,1.281343e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.434211e-01,3.264629e+00,13598
area_inmost_wing_flyfemale_frameany,9.965525e-01,1.621224e+00,239048
area_inmost_wing_flymale_frameany,8.646742e-01,3.476873e-01,216285
area_outmost_wing_flyany_frameany,9.652708e-01,4.193818e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.955248e-01,4.099570e-01,13598
area_outmost_wing_flyfemale_frameany,1.043210e+00,8.457231e-01,239048
area_outmost_wing_flymale_frameany,8.790784e-01,-5.787793e-01,216285
arena_angle_flyany_frameany,-1.339731e-01,-9.294801e-01,455487
b_mm_flyany_frameany,2.116364e-01,5.556467e-02,455487
b_mm_flyfemale_frameany,2.261104e-01,-2.552311e-01,239048
b_mm_flymale_frameany,1.956321e-01,-4.212419e-01,216285
boutfreq_flyany_framebackup,8.891582e-04,-4.738576e-01,455487
boutfreq_flyany_framebodyturn,4.658750e-03,1.678816e+00,455487
boutfreq_flyany_framecrabwalkall,1.321004e-02,7.025442e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.805902e-04,-1.823023e+00,455487
boutfreq_flyany_framejump,9.638036e-04,6.366711e-01,455487
boutfreq_flyany_framepivotcenter,2.393043e-04,1.241454e+00,455487
boutfreq_flyany_framepivottail,5.699394e-03,-2.206500e-01,455487
boutfreq_flyany_framerighting,4.237223e-04,7.455699e-01,455487
boutfreq_flyany_framestop,1.430557e-02,6.454676e-01,455487
boutfreq_flyany_frametouch,5.440331e-03,7.351115e-01,455487
boutfreq_flyany_framewalk,2.290955e-02,1.634160e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-1.448156e+00,455487
boutfreq_flyany_framewingflick,2.634543e-05,-1.071452e+00,455487
boutfreq_flyany_framewinggrooming,5.664267e-04,-2.474245e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,216276
boutfreq_flymale_framechase,5.918364e-04,-1.380863e+00,216276
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,216276
corfrac_maj_flyany_frameany,-1.764210e-01,-2.394625e+00,455468
corfrac_maj_flyany_framebackup,-2.046421e-01,1.415806e+00,1624
corfrac_maj_flyany_framebodyturn,-7.334351e-01,1.063394e+00,5243
corfrac_maj_flyany_framecrabwalkall,-3.414977e-01,-2.937148e+00,55717
corfrac_maj_flyany_framecrabwalkextreme,-5.722361e-01,-1.421317e+00,1048
corfrac_maj_flyany_framepivotcenter,-1.244500e-01,1.025336e-01,255
corfrac_maj_flyany_framepivottail,-6.771091e-01,1.899681e+00,9411
corfrac_maj_flyfemale_frameany,-1.850871e-01,-2.200416e+00,239038
corfrac_maj_flymale_frameany,-1.667626e-01,-2.164869e+00,216276
da_flyany_frameany,6.687977e-06,2.248392e+00,455468
da_flyfemale_frameany,5.817919e-06,1.736766e+00,239038
da_flymale_frameany,-7.016864e-06,-1.137626e+00,216276
dangle2wall_flyany_framenearwall,4.331760e-02,6.401107e-01,402674
dangle2wall_flyfemale_framenearwall,6.752639e-02,1.284612e+00,201502
dangle2wall_flymale_framenearwall,1.622957e-02,-9.077683e-01,201018
dangle_biggest_wing_flyany_frameany,3.087366e-02,3.046347e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.192164e-02,3.450452e+00,239038
dangle_biggest_wing_flymale_frameany,1.832960e-02,1.829068e+00,216276
dangle_smallest_wing_flyany_frameany,-3.093407e-02,-3.050203e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.223011e-02,-3.477386e+00,239038
dangle_smallest_wing_flymale_frameany,-1.848093e-02,-1.823957e+00,216276
danglesub_flyany_framemove,-2.231832e-02,-1.444527e+00,311327
danglesub_flyany_framenearfly,-8.983569e-02,7.972902e-01,182026
danglesub_flyfemale_framenearfly,-9.552826e-02,3.392581e-01,90527
danglesub_flymale_framenearfly,-8.356978e-02,1.199575e+00,91378
darea_flyany_frameany,2.233868e-05,1.230335e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.610641e-01,6.679850e-01,1624
darea_flyany_framebodyturn,-5.794162e-02,-8.795998e-01,5243
darea_flyany_framechase,2.411503e-02,-1.336237e-01,1761
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.123092e-02,-3.314902e+00,55717
darea_flyany_framecrabwalkextreme,-5.479972e-02,-1.435760e+00,1048
darea_flyany_framejump,-1.957161e-01,-1.074893e+00,1206
darea_flyany_framepivotcenter,4.393828e-02,-1.346875e-01,255
darea_flyany_framepivottail,-6.289495e-02,-9.520849e-01,9411
darea_flyany_framerighting,1.025230e-01,8.248258e-01,2916
darea_flyany_framestop,-2.224854e-02,-1.079773e+00,144141
darea_flyany_frametouch,-9.579128e-02,-1.443073e-01,10939
darea_flyany_framewalk,2.719473e-02,7.083426e-01,173346
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.005383e-02,-4.096412e+00,13598
darea_flyfemale_frameany,1.613886e-05,1.841987e+00,239038
darea_flymale_frameany,-1.458789e-05,-1.575326e+00,216276
darea_inmost_wing_flyany_frameany,4.354251e-02,-2.759826e+00,455468
darea_inmost_wing_flyfemale_frameany,6.199025e-02,-2.148610e+00,239038
darea_inmost_wing_flymale_frameany,2.336645e-02,-2.669367e+00,216276
darea_outmost_wing_flyany_frameany,-4.352177e-02,2.754378e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.150038e-02,2.156349e+00,239038
darea_outmost_wing_flymale_frameany,-2.359175e-02,2.672370e+00,216276
db_flyany_frameany,1.198168e-07,-6.245011e-01,455468
db_flyfemale_frameany,-2.481849e-07,1.706472e+00,239038
db_flymale_frameany,1.688059e-07,-1.867848e+00,216276
dcenter_flyany_frameany,1.112103e+01,-4.086772e-01,455487
dcenter_flyany_framebackupstart,8.048975e+00,-1.537612e-01,405
dcenter_flyany_framebodyturn,1.049534e+01,-1.377199e+00,5243
dcenter_flyany_framebodyturnstart,1.044325e+01,-1.179015e+00,2122
dcenter_flyany_framecrabwalkallstart,1.167229e+01,1.032164e+00,6017
dcenter_flyany_framecrabwalkextreme,1.108430e+01,5.595870e+00,1048
dcenter_flyany_framecrabwalkextremestart,1.112001e+01,5.720569e+00,310
dcenter_flyany_framejumpstart,1.298580e+01,1.736925e+00,439
dcenter_flyany_framemove,1.134273e+01,5.448337e-01,311346
dcenter_flyany_framenearwall,1.043668e+01,4.973002e-02,402692
dcenter_flyany_framepivotcenter,8.936308e+00,1.298061e-01,255
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.813702e+00,1.026421e-01,2596
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055546e+01,-1.723933e+00,144141
dcenter_flyany_frametouch,2.970993e+00,9.092037e-01,10939
dcenter_flyany_framewalk,1.231303e+01,4.422944e-01,173346
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400015e+01,-6.388088e-01,13598
dcenter_flyfemale_frameany,1.142284e+01,1.811210e-01,239048
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079106e+01,-9.192500e-01,216285
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.959652e-01,7.229213e-01,311327
ddcenter_flyany_framenearfly,4.293156e-01,-7.036769e-01,182026
ddcenter_flyfemale_framenearfly,4.040108e-01,-7.887703e-01,90527
ddcenter_flymale_framenearfly,4.557086e-01,-5.929588e-01,91378
ddell2nose_flyany_framenearfly,1.191642e+00,-7.764273e-01,182026
ddell2nose_flyfemale_framenearfly,1.158221e+00,-7.278554e-01,90527
ddell2nose_flymale_framenearfly,1.227801e+00,-8.019139e-01,91378
ddist2wall_flyany_framenearwall,1.648243e-02,-1.189656e+00,402674
ddist2wall_flyfemale_framenearwall,1.988117e-02,-6.319192e-01,201502
ddist2wall_flymale_framenearwall,1.170034e-02,-1.516149e+00,201018
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.210007e+00,-7.906128e-01,182026
ddnose2ell_flyfemale_framenearfly,1.238373e+00,-5.905909e-01,90527
ddnose2ell_flymale_framechase,-1.547475e+00,-7.579607e-01,1646
ddnose2ell_flymale_framenearfly,1.177939e+00,-9.720563e-01,91378
decc_flyany_frameany,-2.678144e-06,-1.899044e+00,455468
decc_flyfemale_frameany,-3.006078e-06,-2.432652e-01,239038
decc_flymale_frameany,5.350908e-06,-6.048789e-01,216276
dell2nose_flyany_frameany,1.023855e+01,-3.375773e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050444e+01,3.573126e-01,239048
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.948090e+00,-9.459998e-01,216285
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000127e+01,-1.483907e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.838383e+00,-3.280318e-01,405
dist2wall_flyany_framebodyturnstart,7.563602e+00,3.438879e-02,2122
dist2wall_flyany_framecrabwalkall,6.416958e+00,-9.015488e-01,55719
dist2wall_flyany_framecrabwalkextreme,8.017880e+00,-2.700514e-01,1048
dist2wall_flyany_framejump,1.883099e+01,-9.667662e-02,1206
dist2wall_flyany_framejumpstart,1.763954e+01,4.503463e-01,439
dist2wall_flyany_framemove,8.749931e+00,-9.744733e-01,311346
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.209908e+00,-6.208635e-01,2596
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.267085e+01,-1.937339e+00,144141
dist2wall_flyany_frametouch,7.886570e+00,-1.296208e+00,10939
dist2wall_flyany_framewalk,8.757167e+00,-7.887313e-01,173346
dist2wall_flyany_framewinggrooming,1.872363e+01,-1.503530e+00,13598
dist2wall_flyfemale_frameany,1.094610e+01,-1.361212e+00,239048
dist2wall_flymale_frameany,8.955270e+00,-1.567981e+00,216285
dmax_wing_angle_flyany_frameany,1.165386e-02,3.911419e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.234303e-02,2.047497e+00,239038
dmax_wing_angle_flymale_frameany,1.114359e-05,-9.260743e-01,216276
dmax_wing_area_flyany_frameany,-3.187008e-01,1.139811e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.289395e-01,-6.829086e-01,239038
dmax_wing_area_flymale_frameany,-1.970083e-01,2.693216e+00,216276
dmin_wing_angle_flyany_frameany,-1.171427e-02,-3.971121e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.265150e-02,-2.118898e+00,239038
dmin_wing_angle_flymale_frameany,-1.624696e-04,9.308128e-01,216276
dmin_wing_area_flyany_frameany,3.187216e-01,-1.142032e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.294293e-01,6.799275e-01,239038
dmin_wing_area_flymale_frameany,1.967830e-01,-2.692202e+00,216276
dnose2ell_angle_30tomin30_flyany_frameany,1.077651e+01,-4.625228e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113070e+01,1.516582e-01,239048
dnose2ell_angle_30tomin30_flymale_frameany,1.038865e+01,-9.829584e-01,216285
dnose2ell_angle_min20to20_flyany_frameany,4.307503e+01,2.153550e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.222439e+01,1.902927e+00,239048
dnose2ell_angle_min20to20_flymale_frameany,4.401561e+01,1.655673e+00,216285
dnose2ell_angle_min30to30_flyany_frameany,3.442397e+01,1.901946e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.396960e+01,1.738038e+00,239048
dnose2ell_angle_min30to30_flymale_frameany,3.492634e+01,1.439011e+00,216285
dnose2ell_flyany_frameany,1.021636e+01,-3.675932e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.160346e+00,-1.594092e-01,405
dnose2ell_flyany_framebodyturn,9.586722e+00,-1.382539e+00,5243
dnose2ell_flyany_framebodyturnstart,9.530404e+00,-1.192197e+00,2122
dnose2ell_flyany_framecrabwalkallstart,1.078972e+01,1.103291e+00,6017
dnose2ell_flyany_framecrabwalkextreme,1.018172e+01,5.535185e+00,1048
dnose2ell_flyany_framecrabwalkextremestart,1.017408e+01,5.665035e+00,310
dnose2ell_flyany_framejumpstart,1.230034e+01,1.740281e+00,439
dnose2ell_flyany_framenearwall,9.512388e+00,1.309323e-01,402692
dnose2ell_flyany_framepivotcenter,8.105092e+00,4.734412e-02,255
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.884426e+00,5.982486e-02,2596
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.656030e+00,-1.709183e+00,144141
dnose2ell_flyany_frametouch,1.193157e+00,1.580241e+00,10939
dnose2ell_flyany_framewalk,1.144303e+01,5.259423e-01,173346
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321081e+01,-5.757348e-01,13598
dnose2ell_flyfemale_frameany,1.050216e+01,9.373361e-02,239048
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.903716e+00,-7.598860e-01,216285
dnose2ell_flymale_framechase,2.197818e+00,1.430626e-01,1646
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109060e+01,-3.918743e-01,455487
dnose2tail_flyany_framemove,1.130377e+01,5.409387e-01,311346
dnose2tail_flyfemale_frameany,1.135132e+01,-1.515835e-02,239048
dnose2tail_flymale_frameany,1.080563e+01,-6.946556e-01,216285
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,455468
dnwingsdetected_flyfemale_frameany,1.486255e-20,-5.063554e-01,239038
dnwingsdetected_flymale_frameany,-1.402121e-04,1.929327e-01,216276
dphi_flyany_framemove,4.665594e-02,1.370971e+00,311327
dphi_flyfemale_framemove,1.687419e-02,2.629723e-01,165972
dphi_flymale_framemove,8.089487e-02,1.910086e+00,145270
dtheta_flyany_frameany,1.719809e-02,2.301546e+00,455468
dtheta_flyfemale_frameany,-5.857910e-04,-1.759217e-01,239038
dtheta_flymale_frameany,3.657064e-02,3.698443e+00,216276
du_cor_flyany_frameany,6.754637e+00,-4.719728e-01,455468
du_cor_flyfemale_frameany,6.471913e+00,-2.874855e-01,239038
du_cor_flymale_frameany,7.070548e+00,-5.084756e-01,216276
du_ctr_flyany_frameany,7.222225e+00,-4.126244e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.457981e+00,-2.238815e-01,1624
du_ctr_flyany_framebodyturn,5.312823e+00,-6.626086e-01,5243
du_ctr_flyany_framecrabwalkall,1.248500e+01,8.283154e-01,55717
du_ctr_flyany_framecrabwalkextreme,9.731393e-01,-5.819346e-01,1048
du_ctr_flyany_framejump,3.439233e+01,2.196772e-02,1206
du_ctr_flyany_framemove,1.056732e+01,-8.108034e-01,311327
du_ctr_flyany_framenearfly,6.238292e+00,-6.146031e-01,182026
du_ctr_flyany_framenearwall,7.306791e+00,-9.971636e-01,402674
du_ctr_flyany_framenotnearfly_notnearwall,8.120742e+00,2.245829e+00,48385
du_ctr_flyany_framepivotcenter,3.049952e-01,-1.241634e+00,255
du_ctr_flyany_framerighting,4.792336e+00,5.682229e-01,2916
du_ctr_flyany_framestop,1.016845e-01,-1.765364e+00,144141
du_ctr_flyany_frametouch,1.639959e+00,-2.287071e+00,10939
du_ctr_flyany_framewalk,1.556012e+01,-7.011053e-01,173346
du_ctr_flyany_framewingextension,NaN,NaN,0
