field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429461e-01,-2.419995e-01,455487
a_mm_flyfemale_frameany,6.884109e-01,-1.590810e-01,239730
a_mm_flymale_frameany,5.924296e-01,-1.160003e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.687958e-01,1.362305e+00,756
absangle2wall_flyany_framebodyturnstart,1.077528e+00,-1.099192e+00,1998
absangle2wall_flyany_framecrabwalkall,1.149799e+00,5.088517e-01,43448
absangle2wall_flyany_framecrabwalkextreme,1.117960e+00,2.107147e+00,1228
absangle2wall_flyany_framejump,1.611029e+00,-1.440905e+00,1275
absangle2wall_flyany_framejumpstart,1.696638e+00,-2.742786e-01,449
absangle2wall_flyany_framemove,1.304264e+00,-4.367555e-01,269261
absangle2wall_flyany_framenearwall,1.420636e+00,1.028990e+00,378018
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.835613e-01,1.477126e+00,3344
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702576e+00,7.105754e-01,186226
absangle2wall_flyany_frametouch,1.417366e+00,-1.001125e+00,7480
absangle2wall_flyany_framewalk,1.339770e+00,-2.702193e-01,177543
absangle2wall_flyany_framewinggrooming,1.577895e+00,-6.050696e-01,31822
absangle2wall_flyfemale_framenearwall,1.432507e+00,1.007808e+00,208622
absangle2wall_flymale_framenearwall,1.407447e+00,8.390629e-01,169396
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508801e+00,-2.116957e+00,410
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364813e+00,-2.086912e+00,672
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.294370e+00,-4.004143e+00,1782
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.209293e-01,-2.764020e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554098e+00,-2.124084e-01,153805
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386313e+00,-2.058029e+00,1412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576533e+00,4.521512e-01,57142
absanglefrom1to2_nose2ell_flyany_frametouch,7.094492e-01,1.361045e-01,7480
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580662e+00,-5.420943e-01,85270
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.386015e-01,-7.302184e-01,3861
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.941614e-01,1.475030e+00,1124
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524583e+00,3.111981e-01,68535
absanglefrom1to2_nose2ell_flymale_frametouch,6.770578e-01,3.704500e-01,3619
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.469699e+00,3.779530e-02,378003
absdangle2wall_flyfemale_framenearwall,1.494984e+00,4.512290e-01,208613
absdangle2wall_flymale_framenearwall,1.441605e+00,-4.064767e-01,169390
absdtheta_flyany_frameany,1.339673e+00,3.055218e-01,455468
absdtheta_flyany_framebackup,2.624183e+00,1.024468e+00,3324
absdtheta_flyany_framebodyturn,5.628132e+00,-1.535512e-01,5200
absdtheta_flyany_framecrabwalkall,1.692836e+00,-2.113181e-01,43446
absdtheta_flyany_framecrabwalkextreme,2.008491e+00,1.729996e+00,1227
absdtheta_flyany_framemove,1.993002e+00,-2.085786e-01,269242
absdtheta_flyany_framenearfly,1.437236e+00,2.549519e-01,153801
absdtheta_flyany_framenearwall,1.453594e+00,-5.493243e-02,378003
absdtheta_flyany_framenotnearfly_notnearwall,8.598609e-01,6.964709e-01,67706
absdtheta_flyany_framepivotcenter,6.960060e+00,1.281265e+00,248
absdtheta_flyany_framepivottail,5.229043e+00,1.083691e-01,14228
absdtheta_flyany_framerighting,9.758394e+00,1.169985e+00,788
absdtheta_flyany_framestop,3.998801e-01,-5.946849e-01,186226
absdtheta_flyany_frametouch,1.711912e+00,5.182607e-01,7480
absdtheta_flyany_framewalk,1.595453e+00,-3.378334e-01,177541
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.861951e-01,-3.378883e+00,31821
absdtheta_flyfemale_frameany,1.411884e+00,1.230675e+00,239720
absdtheta_flymale_frameany,1.259438e+00,-8.319277e-01,215748
absdtheta_flymale_framechase,1.792434e+00,-1.910855e-01,1124
absdv_cor_flyany_frameany,1.965054e+00,1.458949e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.451816e+00,8.960757e-01,3324
absdv_cor_flyany_framebodyturn,3.428944e+00,1.508797e+00,5200
absdv_cor_flyany_framecrabwalkall,6.304569e+00,1.478572e+00,43446
absdv_cor_flyany_framecrabwalkextreme,4.854771e+00,2.757934e-02,1227
absdv_cor_flyany_framejump,1.765687e+01,1.176534e+00,1275
absdv_cor_flyany_framemove,3.244340e+00,1.572332e+00,269242
absdv_cor_flyany_framenearfly,1.831643e+00,1.124942e+00,153801
absdv_cor_flyany_framenearwall,2.217490e+00,1.139033e+00,378003
absdv_cor_flyany_framenotnearfly_notnearwall,9.241014e-01,1.839634e+00,67706
absdv_cor_flyany_framepivotcenter,1.105107e-01,4.302779e-01,248
absdv_cor_flyany_framepivottail,2.624728e+00,5.923580e-01,14228
absdv_cor_flyany_framerighting,5.964198e+00,-2.408703e-01,788
absdv_cor_flyany_framestop,1.456561e-01,7.401197e-01,186226
absdv_cor_flyany_frametouch,2.179909e+00,3.066451e+00,7480
absdv_cor_flyany_framewalk,3.778636e+00,1.070896e+00,177541
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.162539e-01,-1.451956e+00,31821
absdv_cor_flyfemale_frameany,2.070269e+00,2.841312e+00,239720
absdv_cor_flymale_frameany,1.848147e+00,-1.872655e-01,215748
absdv_cor_flymale_framechase,2.672084e+00,2.147665e+00,1124
absphidiff_nose2ell_flyany_framenearfly,1.686564e+00,1.866649e+00,153801
absphidiff_nose2ell_flyany_frametouch,1.559085e+00,2.399401e-01,7480
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699736e+00,2.009449e+00,85268
absphidiff_nose2ell_flyfemale_frametouch,1.567454e+00,-1.022605e+00,3861
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.629798e-01,-1.148846e-01,1124
absphidiff_nose2ell_flymale_framenearfly,1.671927e+00,1.631547e+00,68533
absphidiff_nose2ell_flymale_frametouch,1.549785e+00,7.089733e-01,3619
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.043206e+00,5.287252e-01,455468
abssmoothdtheta_flyfemale_frameany,1.125099e+00,1.390869e+00,239720
abssmoothdtheta_flymale_frameany,9.522135e-01,-5.968277e-01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.730812e+00,2.152904e+00,410
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.820607e+00,2.825386e+00,1782
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.823079e+00,2.379282e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.707842e+00,1.900318e+00,153805
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.772153e+00,3.888316e+00,1412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578892e+00,7.158147e-01,57142
absthetadiff_nose2ell_flyany_frametouch,1.846575e+00,1.654823e+00,7480
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734717e+00,2.040924e+00,85270
absthetadiff_nose2ell_flyfemale_frametouch,1.855898e+00,2.194634e-01,3861
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.665118e-01,-1.718846e-01,1124
absthetadiff_nose2ell_flymale_framenearfly,1.677981e+00,1.626533e+00,68535
absthetadiff_nose2ell_flymale_frametouch,1.836217e+00,1.567758e+00,3619
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.418187e-01,-1.151105e+00,269261
absyaw_flyfemale_framemove,5.478828e-01,-1.367752e+00,158565
absyaw_flymale_framemove,5.350808e-01,-8.397869e-01,110696
accmag_flyany_frameany,1.134005e+02,8.558574e-01,455468
accmag_flyfemale_frameany,1.252740e+02,1.967476e+00,239720
accmag_flymale_frameany,1.002078e+02,-7.249933e-01,215748
angle_biggest_wing_flyany_frameany,2.490051e-02,-2.444887e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.719227e-02,-3.059245e+00,239730
angle_biggest_wing_flymale_frameany,3.346523e-02,-1.150836e+00,215757
angle_smallest_wing_flyany_frameany,7.577585e-03,-1.644655e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.885056e-03,-1.436443e+00,239730
angle_smallest_wing_flymale_frameany,9.458173e-03,-1.183868e+00,215757
angleonclosestfly_flyany_framenearfly,-3.494074e-01,9.548288e-01,153805
angleonclosestfly_flyany_framestop_nearfly,-3.521454e-01,7.686551e-01,57142
angleonclosestfly_flyany_frametouch,-4.455459e-01,-3.096140e+00,7480
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.036673e-01,1.946527e-01,85270
angleonclosestfly_flyfemale_frametouch,-3.400322e-01,6.026164e-01,3861
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.646541e-02,-6.136784e-01,1124
angleonclosestfly_flymale_framenearfly,-2.891187e-01,2.157032e+00,68535
angleonclosestfly_flymale_frametouch,-5.627834e-01,-4.754168e+00,3619
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.826538e-01,-1.360126e+00,455487
anglesub_flyfemale_frameany,1.832977e-01,-7.777715e-01,239730
anglesub_flymale_frameany,1.819384e-01,-1.348065e+00,215757
area_flyany_frameany,1.829354e+00,-7.481297e-01,455487
area_flyfemale_frameany,2.070083e+00,-8.449129e-01,239730
area_flymale_frameany,1.561876e+00,-1.366330e+00,215757
area_inmost_wing_flyany_frameany,8.900195e-01,1.285600e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.903902e-01,1.198736e+00,31822
area_inmost_wing_flyfemale_frameany,9.199457e-01,8.642132e-01,239730
area_inmost_wing_flymale_frameany,8.567682e-01,1.429497e+00,215757
area_outmost_wing_flyany_frameany,9.329306e-01,5.402952e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.658855e-01,1.109415e+00,31822
area_outmost_wing_flyfemale_frameany,9.561610e-01,-3.249941e-01,239730
area_outmost_wing_flymale_frameany,9.071191e-01,1.416627e+00,215757
arena_angle_flyany_frameany,-3.776673e-01,-4.153984e+00,455487
b_mm_flyany_frameany,2.252566e-01,-1.074163e+00,455487
b_mm_flyfemale_frameany,2.392355e-01,-1.316187e+00,239730
b_mm_flymale_frameany,2.097246e-01,-1.291288e+00,215757
boutfreq_flyany_framebackup,1.664153e-03,3.690384e+00,455487
boutfreq_flyany_framebodyturn,4.386514e-03,1.241254e+00,455487
boutfreq_flyany_framecrabwalkall,1.093774e-02,1.129805e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.552356e-04,-1.571720e-02,455487
boutfreq_flyany_framejump,9.923445e-04,1.033454e+00,455487
boutfreq_flyany_framepivotcenter,2.085680e-04,-2.349623e-01,455487
boutfreq_flyany_framepivottail,7.341593e-03,8.952779e-01,455487
boutfreq_flyany_framerighting,1.273362e-04,-7.633462e-01,455487
boutfreq_flyany_framestop,1.365791e-02,-1.429575e-01,455487
boutfreq_flyany_frametouch,3.773983e-03,-1.285895e+00,455487
boutfreq_flyany_framewalk,1.866354e-02,2.270397e-01,455487
boutfreq_flyany_framewingextension,3.512724e-05,-1.142655e+00,455487
boutfreq_flyany_framewingflick,1.514862e-04,-8.510898e-01,455487
boutfreq_flyany_framewinggrooming,1.304099e-03,-1.645268e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.270074e-06,-1.170003e+00,215748
boutfreq_flymale_framechase,5.701096e-04,-7.230576e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,215748
corfrac_maj_flyany_frameany,-1.178674e-01,-1.478795e+00,455468
corfrac_maj_flyany_framebackup,-2.067277e-01,1.554165e+00,3324
corfrac_maj_flyany_framebodyturn,-7.614909e-01,-1.438035e+00,5200
corfrac_maj_flyany_framecrabwalkall,-2.800130e-01,2.041277e+00,43446
corfrac_maj_flyany_framecrabwalkextreme,-5.920090e-01,-1.170960e+00,1227
corfrac_maj_flyany_framepivotcenter,-9.206230e-02,4.206519e-01,248
corfrac_maj_flyany_framepivottail,-6.849415e-01,3.692598e-01,14228
corfrac_maj_flyfemale_frameany,-1.507176e-01,-2.637909e+00,239720
corfrac_maj_flymale_frameany,-8.136709e-02,3.904767e-01,215748
da_flyany_frameany,-9.132053e-06,-4.818703e-01,455468
da_flyfemale_frameany,-1.236390e-05,9.613656e-01,239720
da_flymale_frameany,-5.541115e-06,-1.125843e+00,215748
dangle2wall_flyany_framenearwall,2.426000e-02,-2.577347e-01,378003
dangle2wall_flyfemale_framenearwall,3.094216e-02,-4.805997e-01,208613
dangle2wall_flymale_framenearwall,1.683537e-02,4.398472e-02,169390
dangle_biggest_wing_flyany_frameany,-7.995232e-03,1.188650e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.936417e-03,1.787484e+00,239720
dangle_biggest_wing_flymale_frameany,-2.236373e-02,2.726148e-01,215748
dangle_smallest_wing_flyany_frameany,7.927315e-03,-1.192245e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.961639e-03,-1.799140e+00,239720
dangle_smallest_wing_flymale_frameany,2.224837e-02,-2.584662e-01,215748
danglesub_flyany_framemove,-1.616912e-02,1.169024e+00,269242
danglesub_flyany_framenearfly,-1.165922e-01,-2.039784e+00,153801
danglesub_flyfemale_framenearfly,-1.147754e-01,-1.971558e+00,85268
danglesub_flymale_framenearfly,-1.186108e-01,-1.894310e+00,68533
darea_flyany_frameany,-2.866746e-06,4.271352e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.839844e-01,1.162608e+00,3324
darea_flyany_framebodyturn,-1.624887e-01,-3.755794e+00,5200
darea_flyany_framechase,-1.563073e-02,-1.184937e+00,1270
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.691472e-02,-1.147554e+00,43446
darea_flyany_framecrabwalkextreme,-7.123669e-02,-1.482271e+00,1227
darea_flyany_framejump,-2.946588e-01,-1.851248e+00,1275
darea_flyany_framepivotcenter,-8.755725e-02,-2.030652e+00,248
darea_flyany_framepivottail,-1.390339e-01,-2.653176e+00,14228
darea_flyany_framerighting,4.808430e-02,5.319743e-01,788
darea_flyany_framestop,-1.484973e-02,-1.324054e-01,186226
darea_flyany_frametouch,-9.210041e-02,-3.286391e-01,7480
darea_flyany_framewalk,3.734977e-02,8.370456e-01,177541
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.082885e-02,-5.636831e-01,31821
darea_flyfemale_frameany,1.751554e-05,1.304616e+00,239720
darea_flymale_frameany,-2.551373e-05,-1.281789e+00,215748
darea_inmost_wing_flyany_frameany,7.189550e-02,-1.796165e+00,455468
darea_inmost_wing_flyfemale_frameany,4.602337e-02,-2.945434e+00,239720
darea_inmost_wing_flymale_frameany,1.006423e-01,6.924948e-02,215748
darea_outmost_wing_flyany_frameany,-7.207996e-02,1.779973e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.622990e-02,2.925630e+00,239720
darea_outmost_wing_flymale_frameany,-1.008022e-01,-6.197178e-02,215748
db_flyany_frameany,2.440385e-06,9.814748e-01,455468
db_flyfemale_frameany,6.115743e-06,1.390143e+00,239720
db_flymale_frameany,-1.643346e-06,-1.212994e+00,215748
dcenter_flyany_frameany,1.143386e+01,9.404465e-01,455487
dcenter_flyany_framebackupstart,9.112275e+00,8.707303e-01,758
dcenter_flyany_framebodyturn,1.231525e+01,3.232400e+00,5200
dcenter_flyany_framebodyturnstart,1.207539e+01,2.981948e+00,1998
dcenter_flyany_framecrabwalkallstart,1.195831e+01,1.962707e+00,4982
dcenter_flyany_framecrabwalkextreme,8.150277e+00,-6.050463e-02,1228
dcenter_flyany_framecrabwalkextremestart,8.283583e+00,9.861921e-02,344
dcenter_flyany_framejumpstart,1.009777e+01,-1.265692e+00,452
dcenter_flyany_framemove,1.172970e+01,2.206471e+00,269261
dcenter_flyany_framenearwall,1.081401e+01,1.461790e+00,378018
dcenter_flyany_framepivotcenter,9.612298e+00,1.837397e-01,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054794e+01,1.171909e+00,3344
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091213e+01,-5.122450e-01,186226
dcenter_flyany_frametouch,3.056826e+00,1.912913e+00,7480
dcenter_flyany_framewalk,1.277675e+01,2.275301e+00,177543
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.265823e+01,-9.714801e-01,31822
dcenter_flyfemale_frameany,1.121727e+01,4.610791e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167452e+01,1.241659e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.371273e-01,-2.295229e+00,269242
ddcenter_flyany_framenearfly,5.853093e-01,2.165057e+00,153801
ddcenter_flyfemale_framenearfly,5.695006e-01,2.300998e+00,85268
ddcenter_flymale_framenearfly,6.028745e-01,1.967826e+00,68533
ddell2nose_flyany_framenearfly,1.570936e+00,2.226234e+00,153801
ddell2nose_flyfemale_framenearfly,1.508539e+00,2.096108e+00,85268
ddell2nose_flymale_framenearfly,1.640266e+00,2.313945e+00,68533
ddist2wall_flyany_framenearwall,2.597607e-02,1.198961e+00,378003
ddist2wall_flyfemale_framenearwall,3.132665e-02,1.542760e+00,208613
ddist2wall_flymale_framenearwall,2.003097e-02,3.642212e-01,169390
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.565964e+00,2.147765e+00,153801
ddnose2ell_flyfemale_framenearfly,1.609429e+00,2.441837e+00,85268
ddnose2ell_flymale_framechase,-1.020988e+00,-1.524149e-02,1124
ddnose2ell_flymale_framenearfly,1.517670e+00,1.673483e+00,68533
decc_flyany_frameany,8.522849e-06,9.546690e-01,455468
decc_flyfemale_frameany,1.593356e-05,2.465772e-01,239720
decc_flymale_frameany,2.887301e-07,1.577051e-01,215748
dell2nose_flyany_frameany,1.051790e+01,9.665941e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023134e+01,5.134818e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083630e+01,1.277054e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.051582e+01,-1.604976e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.352020e+00,-1.588338e+00,758
dist2wall_flyany_framebodyturnstart,7.263936e+00,-1.124494e+00,1998
dist2wall_flyany_framecrabwalkall,6.470685e+00,-1.695712e+00,43448
dist2wall_flyany_framecrabwalkextreme,7.266626e+00,-1.286966e+00,1228
dist2wall_flyany_framejump,1.509600e+01,-2.924653e+00,1275
dist2wall_flyany_framejumpstart,1.388225e+01,-2.639435e+00,449
dist2wall_flyany_framemove,8.361607e+00,-1.643919e+00,269261
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.915730e+00,-1.943528e+00,3344
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.342653e+01,-1.363233e+00,186226
dist2wall_flyany_frametouch,7.858341e+00,-2.180277e+00,7480
dist2wall_flyany_framewalk,8.402854e+00,-1.120284e+00,177543
dist2wall_flyany_framewinggrooming,1.718675e+01,-1.612650e+00,31822
dist2wall_flyfemale_frameany,1.008380e+01,-2.469004e+00,239730
dist2wall_flymale_frameany,1.099584e+01,-4.885215e-01,215757
dmax_wing_angle_flyany_frameany,-1.474759e-03,-1.010364e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.178282e-03,-1.341201e+00,239720
dmax_wing_angle_flymale_frameany,2.640267e-03,-2.976391e-01,215748
dmax_wing_area_flyany_frameany,-2.882931e-01,1.257071e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.085601e-01,2.733071e+00,239720
dmax_wing_area_flymale_frameany,-3.768852e-01,-8.097874e-01,215748
dmin_wing_angle_flyany_frameany,1.406841e-03,1.004555e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.153060e-03,1.310215e+00,239720
dmin_wing_angle_flymale_frameany,-2.755624e-03,3.163778e-01,215748
dmin_wing_area_flyany_frameany,2.881086e-01,-1.264263e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.083536e-01,-2.744375e+00,239720
dmin_wing_area_flymale_frameany,3.767253e-01,8.127126e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.108895e+01,9.316808e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083359e+01,2.864499e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.137267e+01,1.364956e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.027794e+01,-4.101071e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.984234e+01,2.151644e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.076195e+01,-7.508575e-01,215757
dnose2ell_angle_min30to30_flyany_frameany,3.241845e+01,-4.613057e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.201223e+01,3.515149e-02,239730
dnose2ell_angle_min30to30_flymale_frameany,3.286979e+01,-6.803102e-01,215757
dnose2ell_flyany_frameany,1.049050e+01,8.885197e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.119988e+00,4.957528e-01,758
dnose2ell_flyany_framebodyturn,1.133843e+01,2.972651e+00,5200
dnose2ell_flyany_framebodyturnstart,1.111639e+01,2.730141e+00,1998
dnose2ell_flyany_framecrabwalkallstart,1.095497e+01,1.684317e+00,4982
dnose2ell_flyany_framecrabwalkextreme,6.895162e+00,-4.174778e-01,1228
dnose2ell_flyany_framecrabwalkextremestart,7.016138e+00,-2.413885e-01,344
dnose2ell_flyany_framejumpstart,9.310840e+00,-1.296155e+00,452
dnose2ell_flyany_framenearwall,9.838827e+00,1.401326e+00,378018
dnose2ell_flyany_framepivotcenter,8.734922e+00,1.332284e-01,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.552921e+00,8.315989e-01,3344
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.000153e+01,-4.791893e-01,186226
dnose2ell_flyany_frametouch,1.203934e+00,2.935151e+00,7480
dnose2ell_flyany_framewalk,1.184720e+01,2.191009e+00,177543
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.178680e+01,-1.000804e+00,31822
dnose2ell_flyfemale_frameany,1.027510e+01,3.688515e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072983e+01,1.213358e+00,215757
dnose2ell_flymale_framechase,2.321846e+00,1.726966e+00,1124
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139789e+01,8.745764e-01,455487
dnose2tail_flyany_framemove,1.170280e+01,2.122027e+00,269261
dnose2tail_flyfemale_frameany,1.119295e+01,3.642664e-01,239730
dnose2tail_flymale_frameany,1.162560e+01,1.172014e+00,215757
dnwingsdetected_flyany_frameany,-6.657735e-05,-7.390479e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.622636e-01,239720
dnwingsdetected_flymale_frameany,-1.405522e-04,5.619434e-01,215748
dphi_flyany_framemove,1.030218e-01,2.501894e+00,269242
dphi_flyfemale_framemove,-1.463829e-02,-3.962352e-01,158555
dphi_flymale_framemove,2.337552e-01,4.471706e+00,110687
dtheta_flyany_frameany,1.317688e-02,1.922030e+00,455468
dtheta_flyfemale_frameany,2.341220e-02,2.430179e+00,239720
dtheta_flymale_frameany,1.804305e-03,4.033981e-01,215748
du_cor_flyany_frameany,7.207713e+00,2.072674e+00,455468
du_cor_flyfemale_frameany,7.670575e+00,3.170930e+00,239720
du_cor_flymale_frameany,6.693422e+00,7.552507e-01,215748
du_ctr_flyany_frameany,7.575922e+00,2.011239e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.947610e+00,-2.570245e+00,3324
du_ctr_flyany_framebodyturn,5.948406e+00,1.728887e+00,5200
du_ctr_flyany_framecrabwalkall,1.304622e+01,2.092781e+00,43446
du_ctr_flyany_framecrabwalkextreme,1.025617e+00,-6.036944e-01,1227
du_ctr_flyany_framejump,3.421266e+01,4.056000e-01,1275
du_ctr_flyany_framemove,1.278639e+01,2.134831e+00,269242
du_ctr_flyany_framenearfly,6.498271e+00,1.395691e+00,153801
du_ctr_flyany_framenearwall,8.194428e+00,1.749850e+00,378003
du_ctr_flyany_framenotnearfly_notnearwall,5.955918e+00,2.000256e+00,67706
du_ctr_flyany_framepivotcenter,8.593343e-01,1.808338e+00,248
du_ctr_flyany_framerighting,4.316927e+00,-6.520086e-01,788
du_ctr_flyany_framestop,8.770867e-02,-1.051141e+00,186226
du_ctr_flyany_frametouch,2.760430e+00,2.340722e+00,7480
du_ctr_flyany_framewalk,1.778374e+01,1.655532e+00,177541
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
