field,value,zscore,nflyframes
a_mm_flyany_frameany,6.205972e-01,-2.641841e+00,479460
a_mm_flyfemale_frameany,6.577008e-01,-2.894839e+00,177480
a_mm_flymale_frameany,5.987787e-01,6.450587e-02,301784
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.216568e+00,5.424642e+00,1259
absangle2wall_flyany_framecrabwalkall,1.265019e+00,6.296008e+00,20681
absangle2wall_flyany_framecrabwalkextreme,1.227010e+00,4.370949e+00,225
absangle2wall_flyany_framejump,1.600207e+00,-2.670533e-01,239
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.414518e+00,8.700116e+00,169107
absangle2wall_flyany_framenearwall,1.448266e+00,2.634719e+00,287510
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.173810e-01,5.268144e+00,1224
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642951e+00,6.079972e-01,310353
absangle2wall_flyany_frametouch,1.561258e+00,4.685131e+00,3565
absangle2wall_flyany_framewalk,1.394400e+00,4.675850e+00,116102
absangle2wall_flyany_framewinggrooming,1.702300e+00,2.235935e+00,61047
absangle2wall_flyfemale_framenearwall,1.423054e+00,1.560257e+00,90737
absangle2wall_flymale_framenearwall,1.462731e+00,2.921556e+00,196577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410014e+00,-2.590895e+00,395
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440087e+00,-1.419892e+00,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572111e+00,-7.039358e-01,146279
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407614e+00,-2.835735e+00,448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582436e+00,-2.107044e-01,97823
absanglefrom1to2_nose2ell_flyany_frametouch,7.061410e-01,-9.800538e-01,3565
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606706e+00,-6.765172e-01,54686
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.164437e-01,-2.780181e+00,720
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.618161e-01,-5.915110e-01,1112
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551055e+00,3.255757e-01,91443
absanglefrom1to2_nose2ell_flymale_frametouch,6.992998e-01,1.876638e-01,2845
absanglefrom1to2_nose2ell_flymale_framewingextension,9.691005e-01,1.269118e+00,1045
absdangle2wall_flyany_framenearwall,1.107318e+00,-3.566016e+00,287496
absdangle2wall_flyfemale_framenearwall,9.893912e-01,-4.241319e+00,90733
absdangle2wall_flymale_framenearwall,1.177178e+00,-2.845292e+00,196568
absdtheta_flyany_frameany,8.903593e-01,-4.453203e+00,479440
absdtheta_flyany_framebackup,2.626437e+00,7.037517e-01,756
absdtheta_flyany_framebodyturn,5.869832e+00,8.458600e-01,3355
absdtheta_flyany_framecrabwalkall,1.766735e+00,2.086253e-01,20680
absdtheta_flyany_framecrabwalkextreme,1.882465e+00,5.957554e-01,225
absdtheta_flyany_framemove,1.758944e+00,-2.843874e+00,169087
absdtheta_flyany_framenearfly,8.812146e-01,-4.861132e+00,146270
absdtheta_flyany_framenearwall,1.104417e+00,-3.554394e+00,287496
absdtheta_flyany_framenotnearfly_notnearwall,5.481322e-01,-2.600327e+00,142850
absdtheta_flyany_framepivotcenter,5.910672e+00,-4.631019e-01,369
absdtheta_flyany_framepivottail,5.772368e+00,2.098775e+00,5321
absdtheta_flyany_framerighting,1.029887e+01,2.925638e+00,258
absdtheta_flyany_framestop,3.689064e-01,-1.626782e+00,310353
absdtheta_flyany_frametouch,1.451587e+00,-2.447214e+00,3565
absdtheta_flyany_framewalk,1.550648e+00,-1.281729e+00,116102
absdtheta_flyany_framewingextension,1.582341e+00,1.246939e+00,1045
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.169743e-01,-6.104762e+00,61046
absdtheta_flyfemale_frameany,7.547590e-01,-5.031264e+00,177473
absdtheta_flymale_frameany,9.703690e-01,-3.790997e+00,301772
absdtheta_flymale_framechase,1.796745e+00,-4.199455e-01,1112
absdv_cor_flyany_frameany,1.010647e+00,-4.272752e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.485994e+00,9.188041e-01,756
absdv_cor_flyany_framebodyturn,2.821111e+00,-1.419186e+00,3355
absdv_cor_flyany_framecrabwalkall,5.103815e+00,-1.956293e+00,20680
absdv_cor_flyany_framecrabwalkextreme,4.054893e+00,-3.265516e+00,225
absdv_cor_flyany_framejump,1.676475e+01,-2.456970e-01,239
absdv_cor_flyany_framemove,2.579976e+00,-1.852099e+00,169087
absdv_cor_flyany_framenearfly,8.483075e-01,-4.727078e+00,146270
absdv_cor_flyany_framenearwall,1.402872e+00,-3.196896e+00,287496
absdv_cor_flyany_framenotnearfly_notnearwall,3.976273e-01,-2.349540e+00,142850
absdv_cor_flyany_framepivotcenter,1.851246e-02,-4.634638e-01,369
absdv_cor_flyany_framepivottail,2.338016e+00,-1.137625e+00,5321
absdv_cor_flyany_framerighting,4.825880e+00,-2.901784e+00,258
absdv_cor_flyany_framestop,9.368337e-02,-4.746566e+00,310353
absdv_cor_flyany_frametouch,1.305370e+00,-3.470833e+00,3565
absdv_cor_flyany_framewalk,3.072971e+00,-2.215975e+00,116102
absdv_cor_flyany_framewingextension,7.504636e-01,-5.509667e-01,1045
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.399891e-02,-4.517453e+00,61046
absdv_cor_flyfemale_frameany,8.011311e-01,-4.502338e+00,177473
absdv_cor_flymale_frameany,1.134460e+00,-3.965605e+00,301772
absdv_cor_flymale_framechase,2.751646e+00,2.357346e+00,1112
absphidiff_nose2ell_flyany_framenearfly,1.594013e+00,-2.128608e-02,146270
absphidiff_nose2ell_flyany_frametouch,1.683005e+00,3.170903e+00,3565
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583434e+00,-5.603697e-01,54684
absphidiff_nose2ell_flyfemale_frametouch,1.754783e+00,4.625452e+00,720
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.961405e-01,-5.341515e+00,1112
absphidiff_nose2ell_flymale_framenearfly,1.600219e+00,3.059616e-01,91437
absphidiff_nose2ell_flymale_frametouch,1.640159e+00,1.942515e+00,2845
absphidiff_nose2ell_flymale_framewingextension,1.086453e+00,-1.256900e+00,1045
abssmoothdtheta_flyany_frameany,6.236280e-01,-4.811050e+00,479440
abssmoothdtheta_flyfemale_frameany,5.122079e-01,-5.617831e+00,177473
abssmoothdtheta_flymale_frameany,6.894534e-01,-3.833436e+00,301772
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757595e+00,2.518729e+00,686
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628181e+00,9.538238e-01,146279
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587998e+00,9.658699e-01,448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618190e+00,1.781561e+00,97823
absthetadiff_nose2ell_flyany_frametouch,1.920170e+00,2.849934e+00,3565
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594228e+00,-1.385232e-02,54686
absthetadiff_nose2ell_flyfemale_frametouch,1.878097e+00,9.816466e-01,720
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.191233e-01,-2.478440e+00,1112
absthetadiff_nose2ell_flymale_framenearfly,1.649698e+00,1.536955e+00,91443
absthetadiff_nose2ell_flymale_frametouch,1.943832e+00,2.412603e+00,2845
absthetadiff_nose2ell_flymale_framewingextension,8.363229e-01,-4.481799e-01,1045
absyaw_flyany_framemove,4.224828e-01,-5.799850e+00,169107
absyaw_flyfemale_framemove,4.360642e-01,-7.191122e+00,47724
absyaw_flymale_framemove,4.153908e-01,-3.882383e+00,121365
accmag_flyany_frameany,6.398882e+01,-4.137286e+00,479440
accmag_flyfemale_frameany,5.626743e+01,-4.322364e+00,177473
accmag_flymale_frameany,6.855403e+01,-3.830289e+00,301772
angle_biggest_wing_flyany_frameany,6.129344e-02,2.587209e+00,479460
angle_biggest_wing_flyany_framewingextension,7.266154e-01,8.276746e-01,1045
angle_biggest_wing_flyfemale_frameany,5.589289e-02,1.716429e+00,177480
angle_biggest_wing_flymale_frameany,6.444474e-02,2.339378e+00,301784
angle_smallest_wing_flyany_frameany,3.768729e-02,5.519205e+00,479460
angle_smallest_wing_flyany_framewingextension,8.424245e-02,-2.954065e-02,1045
angle_smallest_wing_flyfemale_frameany,3.599695e-02,5.005869e+00,177480
angle_smallest_wing_flymale_frameany,3.866903e-02,3.931181e+00,301784
angleonclosestfly_flyany_framenearfly,-3.567556e-01,3.145214e-01,146279
angleonclosestfly_flyany_framestop_nearfly,-3.615026e-01,-2.754679e-01,97823
angleonclosestfly_flyany_frametouch,-1.450049e-01,4.526467e+00,3565
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.986322e-01,-1.286687e+00,54686
angleonclosestfly_flyfemale_frametouch,-2.045004e-01,2.620436e+00,720
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.771323e-02,3.752347e+00,1112
angleonclosestfly_flymale_framenearfly,-2.739285e-01,1.988525e+00,91443
angleonclosestfly_flymale_frametouch,-1.121419e-01,2.907618e+00,2845
angleonclosestfly_flymale_framewingextension,6.071764e-02,6.528683e-01,1045
anglesub_flyany_frameany,1.722508e-01,-2.241777e+00,479460
anglesub_flyfemale_frameany,1.717026e-01,-1.796680e+00,177480
anglesub_flymale_frameany,1.725996e-01,-1.935275e+00,301784
area_flyany_frameany,1.780522e+00,-1.531439e+00,479460
area_flyfemale_frameany,2.037701e+00,-8.770779e-01,177480
area_flymale_frameany,1.629249e+00,4.193648e-01,301784
area_inmost_wing_flyany_frameany,9.797120e-01,3.403193e+00,479460
area_inmost_wing_flyany_framewingextension,7.221126e-01,2.806018e+00,1045
area_inmost_wing_flyany_framewinggrooming,5.600273e-01,1.076830e+01,61047
area_inmost_wing_flyfemale_frameany,1.075124e+00,4.241099e+00,177480
area_inmost_wing_flymale_frameany,9.237538e-01,2.961563e+00,301784
area_outmost_wing_flyany_frameany,1.037626e+00,3.439991e+00,479460
area_outmost_wing_flyany_framewingextension,1.291135e+00,1.926052e+00,1045
area_outmost_wing_flyany_framewinggrooming,9.018236e-01,2.752522e+00,61047
area_outmost_wing_flyfemale_frameany,1.130135e+00,3.774450e+00,177480
area_outmost_wing_flymale_frameany,9.833418e-01,3.601671e+00,301784
arena_angle_flyany_frameany,-4.507148e-01,-5.179216e+00,479460
b_mm_flyany_frameany,2.275557e-01,-3.573120e-01,479460
b_mm_flyfemale_frameany,2.465070e-01,9.694632e-01,177480
b_mm_flymale_frameany,2.164058e-01,6.546341e-01,301784
boutfreq_flyany_framebackup,4.150503e-04,-5.399570e+00,479460
boutfreq_flyany_framebodyturn,2.625871e-03,-2.983578e+00,479460
boutfreq_flyany_framecrabwalkall,5.527051e-03,-5.757204e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.564260e-04,-4.614349e+00,479460
boutfreq_flyany_framejump,1.856255e-04,-1.835676e+00,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,5.884616e-01,479460
boutfreq_flyany_framepivottail,2.552872e-03,-6.679342e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-1.328988e+00,479460
boutfreq_flyany_framestop,8.955909e-03,-4.135132e+00,479460
boutfreq_flyany_frametouch,1.301464e-03,-4.606971e+00,479460
boutfreq_flyany_framewalk,1.028240e-02,-5.475571e+00,479460
boutfreq_flyany_framewingextension,9.176991e-05,-7.636631e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-3.427765e-01,479460
boutfreq_flyany_framewinggrooming,3.677053e-03,9.919324e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.988256e-05,-5.274883e-01,301772
boutfreq_flymale_framechase,1.822568e-04,-1.425016e+00,301772
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,301772
corfrac_maj_flyany_frameany,7.908189e-02,1.114491e+01,479440
corfrac_maj_flyany_framebackup,-2.244456e-01,-1.034642e+00,756
corfrac_maj_flyany_framebodyturn,-7.196037e-01,4.083354e+00,3355
corfrac_maj_flyany_framecrabwalkall,-3.088815e-01,2.513502e-01,20680
corfrac_maj_flyany_framecrabwalkextreme,-4.967236e-01,7.536747e-01,225
corfrac_maj_flyany_framepivotcenter,-1.312727e-01,-1.387924e+00,369
corfrac_maj_flyany_framepivottail,-6.775362e-01,1.045770e+00,5321
corfrac_maj_flyfemale_frameany,1.232393e-01,1.221786e+01,177473
corfrac_maj_flymale_frameany,5.297043e-02,9.303575e+00,301772
da_flyany_frameany,-1.690337e-06,1.069041e+00,479440
da_flyfemale_frameany,-7.156621e-05,-5.103837e-01,177473
da_flymale_frameany,4.104111e-05,1.762491e-01,301772
dangle2wall_flyany_framenearwall,3.320479e-02,1.939778e+00,287496
dangle2wall_flyfemale_framenearwall,3.663041e-02,1.343850e+00,90733
dangle2wall_flymale_framenearwall,3.184443e-02,2.483180e+00,196568
dangle_biggest_wing_flyany_frameany,2.876080e-03,1.040616e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.504200e-02,-8.093834e-01,177473
dangle_biggest_wing_flymale_frameany,1.345938e-02,1.743746e+00,301772
dangle_smallest_wing_flyany_frameany,-2.989352e-03,-1.047920e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.530222e-02,8.112970e-01,177473
dangle_smallest_wing_flymale_frameany,-1.381230e-02,-1.741116e+00,301772
danglesub_flyany_framemove,-2.090362e-02,-3.209210e-01,169087
danglesub_flyany_framenearfly,-5.640939e-02,2.091955e+00,146270
danglesub_flyfemale_framenearfly,-4.422415e-02,2.759859e+00,54684
danglesub_flymale_framenearfly,-6.325565e-02,1.695836e+00,91437
darea_flyany_frameany,-3.391498e-05,-3.438554e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.670579e-01,1.224382e+00,756
darea_flyany_framebodyturn,-1.505010e-01,-2.401174e+00,3355
darea_flyany_framechase,1.924345e-01,4.899772e+00,1118
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.184913e-02,-3.824993e+00,20680
darea_flyany_framecrabwalkextreme,8.812329e-02,6.226949e+00,225
darea_flyany_framejump,-7.417831e-02,-4.386607e-01,239
darea_flyany_framepivotcenter,-1.100985e-01,-2.305925e+00,369
darea_flyany_framepivottail,-1.526784e-01,-2.109909e+00,5321
darea_flyany_framerighting,-8.268961e-02,-1.285971e+00,258
darea_flyany_framestop,-5.463200e-03,2.137011e+00,310353
darea_flyany_frametouch,-8.743703e-02,-6.144591e-01,3565
darea_flyany_framewalk,2.126014e-02,-1.569780e+00,116102
darea_flyany_framewingextension,-2.006941e-01,-1.913224e+00,1045
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.928533e-02,-1.483167e+01,61046
darea_flyfemale_frameany,-4.521410e-04,-1.153051e+00,177473
darea_flymale_frameany,2.453486e-04,1.854836e-01,301772
darea_inmost_wing_flyany_frameany,5.787022e-02,-1.413514e+00,479440
darea_inmost_wing_flyfemale_frameany,7.423347e-02,-8.718910e-01,177473
darea_inmost_wing_flymale_frameany,4.810660e-02,-1.171010e+00,301772
darea_outmost_wing_flyany_frameany,-5.770853e-02,1.416665e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.621619e-01,-9.695008e-02,1045
darea_outmost_wing_flyfemale_frameany,-7.233409e-02,9.375604e-01,177473
darea_outmost_wing_flymale_frameany,-4.913247e-02,1.142810e+00,301772
db_flyany_frameany,-3.836208e-06,-1.784835e+00,479440
db_flyfemale_frameany,-3.055422e-05,-1.763321e+00,177473
db_flymale_frameany,1.555540e-05,1.841799e-01,301772
dcenter_flyany_frameany,1.154649e+01,8.322314e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.301290e+01,4.040369e+00,3355
dcenter_flyany_framebodyturnstart,1.297555e+01,4.319356e+00,1259
dcenter_flyany_framecrabwalkallstart,1.319371e+01,4.233396e+00,2650
dcenter_flyany_framecrabwalkextreme,8.666510e+00,6.094384e-01,225
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292136e+01,5.348217e+00,169107
dcenter_flyany_framenearwall,1.127969e+01,2.675845e+00,287510
dcenter_flyany_framepivotcenter,1.003146e+01,3.306954e-01,369
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.186889e+01,3.745131e+00,1224
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084144e+01,-8.506878e-01,310353
dcenter_flyany_frametouch,2.974796e+00,1.470437e+00,3565
dcenter_flyany_framewalk,1.394455e+01,5.090871e+00,116102
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.106413e+01,-3.174489e+00,61047
dcenter_flyfemale_frameany,1.131034e+01,3.330636e-01,177480
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168880e+01,8.959937e-01,301784
dcenter_flymale_framewingextension,1.086110e+01,3.451018e+00,1045
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.211094e-01,-1.925304e+00,169087
ddcenter_flyany_framenearfly,2.301708e-01,-1.999599e+00,146270
ddcenter_flyfemale_framenearfly,1.870045e-01,-2.361131e+00,54684
ddcenter_flymale_framenearfly,2.543272e-01,-1.873120e+00,91437
ddell2nose_flyany_framenearfly,7.044642e-01,-2.008961e+00,146270
ddell2nose_flyfemale_framenearfly,5.846431e-01,-2.459586e+00,54684
ddell2nose_flymale_framenearfly,7.750021e-01,-1.832269e+00,91437
ddist2wall_flyany_framenearwall,6.707883e-03,-1.994746e+00,287496
ddist2wall_flyfemale_framenearwall,3.510951e-03,-2.203494e+00,90733
ddist2wall_flymale_framenearwall,6.803051e-03,-1.719332e+00,196568
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.998917e-01,-2.073773e+00,146270
ddnose2ell_flyfemale_framenearfly,5.605858e-01,-2.651632e+00,54684
ddnose2ell_flymale_framechase,-1.945498e+00,-2.011347e+00,1112
ddnose2ell_flymale_framenearfly,7.810097e-01,-1.727973e+00,91437
decc_flyany_frameany,-6.054204e-06,-2.187088e+00,479440
decc_flyfemale_frameany,-1.184878e-06,-8.404462e-01,177473
decc_flymale_frameany,-4.002526e-06,-4.261589e-01,301772
dell2nose_flyany_frameany,1.065883e+01,8.933666e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038091e+01,4.979851e-01,177480
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082535e+01,8.317093e-01,301784
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.467862e+01,3.376902e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.398324e+00,6.955196e-01,1259
dist2wall_flyany_framecrabwalkall,7.142638e+00,1.696756e+00,20681
dist2wall_flyany_framecrabwalkextreme,8.957514e+00,2.723345e+00,225
dist2wall_flyany_framejump,1.905796e+01,1.675502e+00,239
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.007489e+01,2.247950e+00,169107
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.641764e+00,-9.452691e-01,1224
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.718566e+01,1.739411e+00,310353
dist2wall_flyany_frametouch,9.769015e+00,2.111348e+00,3565
dist2wall_flyany_framewalk,9.366265e+00,1.056765e+00,116102
dist2wall_flyany_framewinggrooming,1.821431e+01,-4.689004e-01,61047
dist2wall_flyfemale_frameany,1.591625e+01,4.079124e+00,177480
dist2wall_flymale_frameany,1.395518e+01,2.765322e+00,301784
dmax_wing_angle_flyany_frameany,1.837943e-02,2.270522e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.641140e-01,-3.593043e-02,1045
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.260709e-02,1.460376e+00,177473
dmax_wing_angle_flymale_frameany,2.179983e-02,1.546481e+00,301772
dmax_wing_area_flyany_frameany,-5.486353e-01,-6.406819e+00,479440
dmax_wing_area_flyany_framewingextension,-5.979410e-01,2.204872e-01,1045
dmax_wing_area_flyfemale_frameany,-3.771444e-01,-1.358060e+00,177473
dmax_wing_area_flymale_frameany,-6.496925e-01,-7.390553e+00,301772
dmin_wing_angle_flyany_frameany,-1.849270e-02,-2.283700e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.223200e-01,8.215636e-01,1045
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.234687e-02,-1.452923e+00,177473
dmin_wing_angle_flymale_frameany,-2.215275e-02,-1.544793e+00,301772
dmin_wing_area_flyany_frameany,5.487970e-01,6.408257e+00,479440
dmin_wing_area_flyany_framewingextension,7.961191e-01,3.886435e-01,1045
dmin_wing_area_flyfemale_frameany,3.790438e-01,1.382595e+00,177473
dmin_wing_area_flymale_frameany,6.486666e-01,7.376948e+00,301772
dnose2ell_angle_30tomin30_flyany_frameany,1.119971e+01,8.438375e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095285e+01,2.590441e-01,177480
dnose2ell_angle_30tomin30_flymale_frameany,1.134883e+01,9.639611e-01,301784
dnose2ell_angle_min20to20_flyany_frameany,4.433163e+01,1.266016e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.060236e+01,-7.160350e-01,177480
dnose2ell_angle_min20to20_flymale_frameany,4.653741e+01,1.651968e+00,301784
dnose2ell_angle_min30to30_flyany_frameany,3.570160e+01,1.395924e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.311023e+01,-3.865649e-01,177480
dnose2ell_angle_min30to30_flymale_frameany,3.723640e+01,1.683979e+00,301784
dnose2ell_flyany_frameany,1.069245e+01,9.845693e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.218933e+01,4.072873e+00,3355
dnose2ell_flyany_framebodyturnstart,1.216365e+01,4.301806e+00,1259
dnose2ell_flyany_framecrabwalkallstart,1.237984e+01,4.273428e+00,2650
dnose2ell_flyany_framecrabwalkextreme,7.720580e+00,7.535483e-01,225
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.038580e+01,2.755806e+00,287510
dnose2ell_flyany_framepivotcenter,9.095726e+00,2.352541e-01,369
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.108448e+01,3.715769e+00,1224
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.984959e+00,-7.401141e-01,310353
dnose2ell_flyany_frametouch,1.242654e+00,4.695206e+00,3565
dnose2ell_flyany_framewalk,1.312380e+01,5.200247e+00,116102
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.022048e+01,-3.129430e+00,61047
dnose2ell_flyfemale_frameany,1.049516e+01,5.460524e-01,177480
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081208e+01,1.000568e+00,301784
dnose2ell_flymale_framechase,2.359157e+00,2.234072e+00,1112
dnose2ell_flymale_framewingextension,9.418802e+00,3.397048e+00,1045
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157708e+01,9.463708e-01,479460
dnose2tail_flyany_framemove,1.301135e+01,5.502515e+00,169107
dnose2tail_flyfemale_frameany,1.134375e+01,3.704603e-01,177480
dnose2tail_flymale_frameany,1.171827e+01,1.029322e+00,301784
dnwingsdetected_flyany_frameany,-2.530104e-04,-3.764673e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,177473
dnwingsdetected_flymale_frameany,-4.019700e-04,-1.331423e-01,301772
dphi_flyany_framemove,5.814878e-02,1.400214e+00,169087
dphi_flyfemale_framemove,1.262656e-01,2.380884e+00,47717
dphi_flymale_framemove,2.777390e-02,4.092846e-01,121353
dtheta_flyany_frameany,-1.516889e-02,-1.934104e+00,479440
dtheta_flyfemale_frameany,-3.145731e-02,-3.268895e+00,177473
dtheta_flymale_frameany,-5.625736e-03,-3.807053e-01,301772
du_cor_flyany_frameany,3.760521e+00,-2.564597e+00,479440
du_cor_flyfemale_frameany,2.946834e+00,-3.193695e+00,177473
du_cor_flymale_frameany,4.241428e+00,-2.116735e+00,301772
du_ctr_flyany_frameany,4.016627e+00,-2.580363e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.341842e+00,-1.028438e+00,756
du_ctr_flyany_framebodyturn,5.018696e+00,-1.281953e+00,3355
du_ctr_flyany_framecrabwalkall,1.081063e+01,-4.594220e-01,20680
du_ctr_flyany_framecrabwalkextreme,7.281389e-01,-3.144684e+00,225
du_ctr_flyany_framejump,4.340057e+01,3.509696e+00,239
du_ctr_flyany_framemove,1.058910e+01,2.807683e-01,169087
du_ctr_flyany_framenearfly,3.260432e+00,-3.203633e+00,146270
du_ctr_flyany_framenearwall,5.409872e+00,-1.400386e+00,287496
du_ctr_flyany_framenotnearfly_notnearwall,2.081127e+00,-2.257500e+00,142850
du_ctr_flyany_framepivotcenter,6.642588e-02,-8.299737e-01,369
du_ctr_flyany_framerighting,4.296284e+00,6.641378e-01,258
du_ctr_flyany_framestop,8.407423e-02,-7.694260e-01,310353
du_ctr_flyany_frametouch,1.294225e+00,-3.803014e+00,3565
du_ctr_flyany_framewalk,1.416003e+01,-1.508799e+00,116102
