field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425599e-01,2.962006e-01,455468
a_mm_flyfemale_frameany,6.812725e-01,-4.239238e-02,220669
a_mm_flymale_frameany,6.060838e-01,8.316521e-01,233648
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.471783e-01,1.755195e+00,416
absangle2wall_flyany_framebodyturnstart,1.041628e+00,-1.867871e+00,1260
absangle2wall_flyany_framecrabwalkall,1.171703e+00,1.463459e+00,25117
absangle2wall_flyany_framecrabwalkextreme,9.478986e-01,-5.552996e-01,470
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336373e+00,2.520949e+00,169455
absangle2wall_flyany_framenearwall,1.475228e+00,3.617110e+00,312449
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.886788e-01,3.023051e+00,2312
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661195e+00,5.793507e-01,286013
absangle2wall_flyany_frametouch,1.555838e+00,3.867177e+00,3675
absangle2wall_flyany_framewalk,1.346730e+00,6.551824e-01,94689
absangle2wall_flyany_framewinggrooming,1.596678e+00,4.840060e-01,17167
absangle2wall_flyfemale_framenearwall,1.515451e+00,4.584140e+00,151505
absangle2wall_flymale_framenearwall,1.440080e+00,2.310472e+00,159812
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631569e+00,2.762959e+00,284
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522431e+00,1.253947e+00,856
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.726133e+00,5.909641e+00,131090
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533806e+00,1.339034e+00,628
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.764525e+00,3.902147e+00,81816
absanglefrom1to2_nose2ell_flyany_frametouch,7.375195e-01,-2.349679e-01,3675
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631657e+00,3.902117e-01,61530
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.084577e-01,-2.898189e+00,1683
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.813456e+00,4.661440e+00,68920
absanglefrom1to2_nose2ell_flymale_frametouch,7.703962e-01,1.135687e+00,1952
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.099779e+00,-3.809816e+00,312438
absdangle2wall_flyfemale_framenearwall,1.030693e+00,-4.103427e+00,151499
absdangle2wall_flymale_framenearwall,1.166073e+00,-3.005925e+00,159807
absdtheta_flyany_frameany,8.776635e-01,-4.481301e+00,455449
absdtheta_flyany_framebackup,2.704162e+00,1.168498e+00,1670
absdtheta_flyany_framebodyturn,5.384689e+00,-9.636800e-01,3275
absdtheta_flyany_framecrabwalkall,1.676799e+00,-4.694835e-01,25117
absdtheta_flyany_framecrabwalkextreme,2.016654e+00,1.954825e+00,470
absdtheta_flyany_framemove,1.802412e+00,-2.277972e+00,169436
absdtheta_flyany_framenearfly,8.915786e-01,-4.678412e+00,131083
absdtheta_flyany_framenearwall,1.093922e+00,-3.834088e+00,312438
absdtheta_flyany_framenotnearfly_notnearwall,4.046284e-01,-3.833251e+00,117793
absdtheta_flyany_framepivotcenter,5.188254e+00,-2.279121e+00,442
absdtheta_flyany_framepivottail,5.159061e+00,-3.593444e-01,9970
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.246959e-01,-3.803119e+00,286013
absdtheta_flyany_frametouch,1.465398e+00,-2.348903e+00,3675
absdtheta_flyany_framewalk,1.521369e+00,-1.367665e+00,94688
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.083011e-01,-2.348226e+00,17167
absdtheta_flyfemale_frameany,8.458181e-01,-4.110209e+00,220660
absdtheta_flymale_frameany,9.081494e-01,-4.282261e+00,233638
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.537671e-01,-4.373528e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.268417e+00,-1.115931e+00,1670
absdv_cor_flyany_framebodyturn,2.756504e+00,-8.695892e-01,3275
absdv_cor_flyany_framecrabwalkall,4.826233e+00,-2.478810e+00,25117
absdv_cor_flyany_framecrabwalkextreme,4.340496e+00,-1.812783e+00,470
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.260809e+00,-3.424680e+00,169436
absdv_cor_flyany_framenearfly,8.569460e-01,-4.460769e+00,131083
absdv_cor_flyany_framenearwall,1.260383e+00,-4.156626e+00,312438
absdv_cor_flyany_framenotnearfly_notnearwall,2.765511e-01,-2.503757e+00,117793
absdv_cor_flyany_framepivotcenter,2.117380e-02,-4.064149e-01,442
absdv_cor_flyany_framepivottail,2.166746e+00,-1.192833e+00,9970
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.488390e-01,1.519777e+00,286013
absdv_cor_flyany_frametouch,1.360401e+00,-2.986841e+00,3675
absdv_cor_flyany_framewalk,2.880836e+00,-2.852770e+00,94688
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.224483e-01,-2.121509e-01,17167
absdv_cor_flyfemale_frameany,9.196005e-01,-3.416626e+00,220660
absdv_cor_flymale_frameany,9.884461e-01,-4.691416e+00,233638
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.456284e+00,-3.976182e+00,131083
absphidiff_nose2ell_flyany_frametouch,1.590910e+00,-6.688346e-02,3675
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477287e+00,-3.873766e+00,61528
absphidiff_nose2ell_flyfemale_frametouch,1.566080e+00,-1.975949e+00,1683
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.439030e+00,-3.882408e+00,68915
absphidiff_nose2ell_flymale_frametouch,1.612899e+00,8.335356e-01,1952
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.523884e-01,-4.337759e+00,455449
abssmoothdtheta_flyfemale_frameany,6.359813e-01,-4.155513e+00,220660
abssmoothdtheta_flymale_frameany,6.687231e-01,-3.931727e+00,233638
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751241e+00,1.502014e+00,856
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646190e+00,5.403908e-01,131090
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.724147e+00,3.404704e+00,628
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570001e+00,3.384714e-01,81816
absthetadiff_nose2ell_flyany_frametouch,1.755954e+00,-2.401784e-01,3675
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593766e+00,-6.527833e-01,61530
absthetadiff_nose2ell_flyfemale_frametouch,1.629828e+00,-3.938302e+00,1683
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.703025e+00,1.602067e+00,68920
absthetadiff_nose2ell_flymale_frametouch,1.893281e+00,1.311966e+00,1952
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.822587e-01,-2.664810e-01,169455
absyaw_flyfemale_framemove,6.258327e-01,6.316345e-01,82288
absyaw_flymale_framemove,5.436078e-01,-6.872558e-01,86874
accmag_flyany_frameany,6.129664e+01,-4.531618e+00,455449
accmag_flyfemale_frameany,6.201938e+01,-3.828692e+00,220660
accmag_flymale_frameany,6.067206e+01,-4.847156e+00,233638
angle_biggest_wing_flyany_frameany,8.447701e-03,-3.530975e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.133782e-02,-2.037086e+00,220669
angle_biggest_wing_flymale_frameany,-3.954877e-03,-3.591571e+00,233648
angle_smallest_wing_flyany_frameany,3.286954e-03,-2.067846e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.327540e-02,3.629381e-01,220669
angle_smallest_wing_flymale_frameany,-6.218670e-03,-3.040169e+00,233648
angleonclosestfly_flyany_framenearfly,-2.487391e-01,2.926167e+00,131090
angleonclosestfly_flyany_framestop_nearfly,-2.295757e-01,2.504218e+00,81816
angleonclosestfly_flyany_frametouch,-2.895056e-01,9.789800e-01,3675
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.063623e-01,8.906095e-01,61530
angleonclosestfly_flyfemale_frametouch,-1.892207e-01,2.916762e+00,1683
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.873164e-01,5.228889e+00,68920
angleonclosestfly_flymale_frametouch,-3.985178e-01,-1.659539e+00,1952
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.633566e-01,-2.330954e+00,455468
anglesub_flyfemale_frameany,1.671967e-01,-2.143461e+00,220669
anglesub_flymale_frameany,1.595587e-01,-1.857584e+00,233648
area_flyany_frameany,1.845410e+00,2.122938e-01,455468
area_flyfemale_frameany,2.058708e+00,-1.725964e-01,220669
area_flymale_frameany,1.644032e+00,8.982354e-01,233648
area_inmost_wing_flyany_frameany,9.487488e-01,2.943237e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.343290e-01,3.422091e+00,17167
area_inmost_wing_flyfemale_frameany,1.020790e+00,3.042162e+00,220669
area_inmost_wing_flymale_frameany,8.808247e-01,2.359006e+00,233648
area_outmost_wing_flyany_frameany,9.645195e-01,1.605209e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.543618e-01,-2.931926e+00,17167
area_outmost_wing_flyfemale_frameany,1.044337e+00,1.748747e+00,220669
area_outmost_wing_flymale_frameany,8.888813e-01,1.206170e+00,233648
arena_angle_flyany_frameany,4.676946e-02,2.832049e-01,455468
b_mm_flyany_frameany,2.277361e-01,1.852672e-01,455468
b_mm_flyfemale_frameany,2.404179e-01,-2.556020e-01,220669
b_mm_flymale_frameany,2.157315e-01,8.030240e-01,233648
boutfreq_flyany_framebackup,9.177374e-04,-1.494516e+00,455468
boutfreq_flyany_framebodyturn,2.766385e-03,-2.315649e+00,455468
boutfreq_flyany_framecrabwalkall,7.361659e-03,-3.290998e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.788341e-04,-2.757064e+00,455468
boutfreq_flyany_framejump,1.471014e-04,-2.381670e+00,455468
boutfreq_flyany_framepivotcenter,3.447004e-04,1.444959e+00,455468
boutfreq_flyany_framepivottail,5.076098e-03,-2.522356e+00,455468
boutfreq_flyany_framerighting,2.854207e-05,-1.915960e+00,455468
boutfreq_flyany_framestop,1.195693e-02,-1.558815e+00,455468
boutfreq_flyany_frametouch,1.343673e-03,-3.813467e+00,455468
boutfreq_flyany_framewalk,1.304592e-02,-3.357203e+00,455468
boutfreq_flyany_framewingextension,0.000000e+00,-7.750069e-01,455468
boutfreq_flyany_framewingflick,7.025741e-05,6.840400e-02,455468
boutfreq_flyany_framewinggrooming,7.267250e-04,-3.668234e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,233638
boutfreq_flymale_framechase,0.000000e+00,-1.101029e+00,233638
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,233638
corfrac_maj_flyany_frameany,-5.825664e-02,2.321463e+00,455449
corfrac_maj_flyany_framebackup,-2.025813e-01,1.653914e+00,1670
corfrac_maj_flyany_framebodyturn,-7.615734e-01,-1.599106e+00,3275
corfrac_maj_flyany_framecrabwalkall,-3.635836e-01,-3.466912e+00,25117
corfrac_maj_flyany_framecrabwalkextreme,-5.767464e-01,-5.989447e-01,470
corfrac_maj_flyany_framepivotcenter,-1.098082e-01,-1.428516e-01,442
corfrac_maj_flyany_framepivottail,-6.603889e-01,2.744886e+00,9970
corfrac_maj_flyfemale_frameany,-6.717012e-02,1.814585e+00,220660
corfrac_maj_flymale_frameany,-4.968223e-02,2.573971e+00,233638
da_flyany_frameany,-5.399339e-06,6.414647e-01,455449
da_flyfemale_frameany,-3.401947e-05,7.892738e-01,220660
da_flymale_frameany,1.708800e-05,-6.285811e-01,233638
dangle2wall_flyany_framenearwall,5.577666e-03,-1.616455e+00,312438
dangle2wall_flyfemale_framenearwall,1.011572e-02,-1.473049e+00,151499
dangle2wall_flymale_framenearwall,1.087592e-03,-1.389420e+00,159807
dangle_biggest_wing_flyany_frameany,1.648808e-02,2.983981e+00,455449
dangle_biggest_wing_flyfemale_frameany,4.587162e-03,1.479781e+00,220660
dangle_biggest_wing_flymale_frameany,2.774883e-02,3.400674e+00,233638
dangle_smallest_wing_flyany_frameany,-1.656075e-02,-2.988072e+00,455449
dangle_smallest_wing_flyfemale_frameany,-4.752113e-03,-1.511299e+00,220660
dangle_smallest_wing_flymale_frameany,-2.779748e-02,-3.374621e+00,233638
danglesub_flyany_framemove,-1.570172e-02,8.754299e-01,169436
danglesub_flyany_framenearfly,-5.418768e-02,2.684755e+00,131083
danglesub_flyfemale_framenearfly,-5.617980e-02,2.224911e+00,61528
danglesub_flymale_framenearfly,-5.284983e-02,2.811416e+00,68915
darea_flyany_frameany,-9.299506e-05,-2.281597e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.066728e-01,4.131403e+00,1670
darea_flyany_framebodyturn,-1.135851e-01,-1.912321e+00,3275
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.055953e-02,2.925165e-01,25117
darea_flyany_framecrabwalkextreme,-5.003302e-02,-6.770985e-01,470
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.346310e-03,-2.760938e-01,442
darea_flyany_framepivottail,-8.132205e-02,-3.424443e-01,9970
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.756756e-03,2.200387e+00,286013
darea_flyany_frametouch,-7.639580e-02,5.229695e-01,3675
darea_flyany_framewalk,1.958555e-02,-2.339667e+00,94688
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.305266e-02,-1.463395e+00,17167
darea_flyfemale_frameany,-2.133980e-04,4.991664e-01,220660
darea_flymale_frameany,-1.311389e-05,-1.609431e+00,233638
darea_inmost_wing_flyany_frameany,2.028985e-02,-4.236105e+00,455449
darea_inmost_wing_flyfemale_frameany,4.400921e-02,-2.775231e+00,220660
darea_inmost_wing_flymale_frameany,-2.781230e-03,-4.355483e+00,233638
darea_outmost_wing_flyany_frameany,-2.012292e-02,4.239283e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.369999e-02,2.766985e+00,220660
darea_outmost_wing_flymale_frameany,2.741595e-03,4.383188e+00,233638
db_flyany_frameany,-9.759352e-06,-4.144920e+00,455449
db_flyfemale_frameany,-1.329279e-05,1.216529e-01,220660
db_flymale_frameany,-8.994947e-06,-2.540850e+00,233638
dcenter_flyany_frameany,1.246911e+01,3.145815e+00,455468
dcenter_flyany_framebackupstart,1.182436e+01,5.138671e+00,418
dcenter_flyany_framebodyturn,1.410777e+01,7.037596e+00,3275
dcenter_flyany_framebodyturnstart,1.386131e+01,6.827109e+00,1260
dcenter_flyany_framecrabwalkallstart,1.361558e+01,5.250971e+00,3353
dcenter_flyany_framecrabwalkextreme,1.159974e+01,5.661710e+00,470
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.291593e+01,4.991294e+00,169455
dcenter_flyany_framenearwall,1.183651e+01,4.224113e+00,312449
dcenter_flyany_framepivotcenter,1.055576e+01,4.088091e-01,442
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.258892e+01,5.318242e+00,2312
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207845e+01,1.360525e+00,286013
dcenter_flyany_frametouch,3.014109e+00,2.053069e+00,3675
dcenter_flyany_framewalk,1.374823e+01,4.356390e+00,94689
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.255747e+01,-1.299781e+00,17167
dcenter_flyfemale_frameany,1.254520e+01,3.672806e+00,220669
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241913e+01,2.249070e+00,233648
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.027797e-02,-4.306025e+00,169436
ddcenter_flyany_framenearfly,1.693598e-01,-3.109962e+00,131083
ddcenter_flyfemale_framenearfly,1.770105e-01,-2.710027e+00,61528
ddcenter_flymale_framenearfly,1.638185e-01,-3.352621e+00,68915
ddell2nose_flyany_framenearfly,5.911450e-01,-3.021250e+00,131083
ddell2nose_flyfemale_framenearfly,5.996526e-01,-2.632426e+00,61528
ddell2nose_flymale_framenearfly,5.903810e-01,-3.310172e+00,68915
ddist2wall_flyany_framenearwall,3.619318e-03,-3.062915e+00,312438
ddist2wall_flyfemale_framenearwall,-2.973735e-03,-3.825656e+00,151499
ddist2wall_flymale_framenearwall,9.346129e-03,-1.274691e+00,159807
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.160840e-01,-2.944601e+00,131083
ddnose2ell_flyfemale_framenearfly,6.348462e-01,-2.559440e+00,61528
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.078440e-01,-3.076266e+00,68915
decc_flyany_frameany,-1.202123e-05,-3.171357e+00,455449
decc_flyfemale_frameany,-1.778183e-06,-8.758514e-01,220660
decc_flymale_frameany,-2.333606e-05,-2.007080e+00,233638
dell2nose_flyany_frameany,1.158984e+01,3.183627e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.163597e+01,3.748118e+00,220669
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156776e+01,2.247385e+00,233648
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.425691e+01,2.299365e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.463983e+00,-5.446576e-01,418
dist2wall_flyany_framebodyturnstart,6.608626e+00,-1.775907e+00,1260
dist2wall_flyany_framecrabwalkall,7.040929e+00,5.980824e-01,25117
dist2wall_flyany_framecrabwalkextreme,7.892275e+00,1.524939e-03,470
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.141569e+00,-3.580317e-02,169455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.867427e+00,-1.183255e+00,2312
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.711228e+01,1.076438e+00,286013
dist2wall_flyany_frametouch,9.219158e+00,5.350330e-01,3675
dist2wall_flyany_framewalk,7.857937e+00,-1.470646e+00,94689
dist2wall_flyany_framewinggrooming,2.105478e+01,5.061936e-01,17167
dist2wall_flyfemale_frameany,1.506637e+01,2.497626e+00,220669
dist2wall_flymale_frameany,1.351224e+01,1.858554e+00,233648
dmax_wing_angle_flyany_frameany,8.669128e-03,7.200308e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.548510e-03,-1.719224e-01,220660
dmax_wing_angle_flymale_frameany,1.405382e-02,9.012151e-01,233638
dmax_wing_area_flyany_frameany,-1.397835e-01,4.345083e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.364642e-01,3.804452e+00,220660
dmax_wing_area_flymale_frameany,-1.416508e-01,3.248298e+00,233638
dmin_wing_angle_flyany_frameany,-8.741804e-03,-7.265106e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.713461e-03,1.073433e-01,220660
dmin_wing_angle_flymale_frameany,-1.410246e-02,-8.698860e-01,233638
dmin_wing_area_flyany_frameany,1.399504e-01,-4.343190e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.367734e-01,-3.808438e+00,220660
dmin_wing_area_flymale_frameany,1.416112e-01,-3.237273e+00,233638
dnose2ell_angle_30tomin30_flyany_frameany,1.222956e+01,3.358059e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.231681e+01,3.883086e+00,220669
dnose2ell_angle_30tomin30_flymale_frameany,1.216969e+01,2.420065e+00,233648
dnose2ell_angle_min20to20_flyany_frameany,4.526370e+01,1.928398e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.379780e+01,1.791852e+00,220669
dnose2ell_angle_min20to20_flymale_frameany,4.659334e+01,1.283566e+00,233648
dnose2ell_angle_min30to30_flyany_frameany,3.651003e+01,2.071713e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.556707e+01,2.033985e+00,220669
dnose2ell_angle_min30to30_flymale_frameany,3.736650e+01,1.343326e+00,233648
dnose2ell_flyany_frameany,1.161552e+01,3.234040e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.112327e+01,5.002971e+00,418
dnose2ell_flyany_framebodyturn,1.332579e+01,7.158762e+00,3275
dnose2ell_flyany_framebodyturnstart,1.313727e+01,7.018504e+00,1260
dnose2ell_flyany_framecrabwalkallstart,1.276590e+01,5.176359e+00,3353
dnose2ell_flyany_framecrabwalkextreme,1.072488e+01,5.565951e+00,470
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.096477e+01,4.326126e+00,312449
dnose2ell_flyany_framepivotcenter,9.740875e+00,3.925486e-01,442
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.183211e+01,5.276127e+00,2312
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.121949e+01,1.434949e+00,286013
dnose2ell_flyany_frametouch,1.222643e+00,3.227353e+00,3675
dnose2ell_flyany_framewalk,1.288601e+01,4.348944e+00,94689
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176076e+01,-1.194536e+00,17167
dnose2ell_flyfemale_frameany,1.167170e+01,3.733864e+00,220669
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.158237e+01,2.337724e+00,233648
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.248830e+01,3.193964e+00,455468
dnose2tail_flyany_framemove,1.297758e+01,5.056949e+00,169455
dnose2tail_flyfemale_frameany,1.251042e+01,3.612477e+00,220669
dnose2tail_flymale_frameany,1.248770e+01,2.330204e+00,233648
dnwingsdetected_flyany_frameany,-6.658590e-05,-5.286036e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,220660
dnwingsdetected_flymale_frameany,-2.596023e-04,4.898989e-01,233638
dphi_flyany_framemove,5.953668e-02,1.490867e+00,169436
dphi_flyfemale_framemove,8.024506e-02,1.327662e+00,82279
dphi_flymale_framemove,2.627327e-02,6.497503e-01,86864
dtheta_flyany_frameany,-2.648645e-03,-1.889389e-01,455449
dtheta_flyfemale_frameany,-1.142761e-04,-1.496539e-02,220660
dtheta_flymale_frameany,-4.953310e-03,-2.475524e-01,233638
du_cor_flyany_frameany,2.915121e+00,-3.730459e+00,455449
du_cor_flyfemale_frameany,2.737665e+00,-3.394083e+00,220660
du_cor_flymale_frameany,3.092855e+00,-3.521998e+00,233638
du_ctr_flyany_frameany,3.124357e+00,-3.770839e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.908329e+00,-2.886187e-01,1670
du_ctr_flyany_framebodyturn,4.857625e+00,-1.700808e+00,3275
du_ctr_flyany_framecrabwalkall,9.461001e+00,-1.990101e+00,25117
du_ctr_flyany_framecrabwalkextreme,7.774076e-01,-2.525384e+00,470
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.104483e+00,-2.496131e+00,169436
du_ctr_flyany_framenearfly,2.817324e+00,-3.790190e+00,131083
du_ctr_flyany_framenearwall,4.218012e+00,-3.280498e+00,312438
du_ctr_flyany_framenotnearfly_notnearwall,8.868522e-01,-2.561512e+00,117793
du_ctr_flyany_framepivotcenter,2.174907e-01,-1.462706e-01,442
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.494197e-02,-1.645861e+00,286013
du_ctr_flyany_frametouch,1.544202e+00,-2.712857e+00,3675
du_ctr_flyany_framewalk,1.259438e+01,-3.107587e+00,94688
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.224106e-02,-3.126869e+00,17167
du_ctr_flyfemale_frameany,2.942871e+00,-3.436539e+00,220660
du_ctr_flymale_frameany,3.306411e+00,-3.544687e+00,233638
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.122723e+00,-3.772328e+00,455449
du_tail_flyany_framepivottail,3.936810e-01,-1.048087e-01,9970
