field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.618574e-01,2.383945e+00,9.900000e-03,9.901000e-01,1,4,1845846
a_mm_flyfemale_frameany,7.073527e-01,2.255164e+00,1.660000e-02,9.834000e-01,1,4,919787
a_mm_flymale_frameany,6.163671e-01,2.168403e+00,1.330000e-02,9.867000e-01,1,4,923194
absangle2wall_flyany_frameattemptedcopulation,1.816777e+00,8.123200e-01,1.430000e-01,8.570000e-01,1,3,1001
absangle2wall_flyany_framebackupstart_nearwall,7.385681e-01,-1.575475e+00,9.522000e-01,4.780000e-02,1,4,3123
absangle2wall_flyany_framebodyturnstart,1.071352e+00,-9.927272e-01,8.470000e-01,1.530000e-01,1,4,8173
absangle2wall_flyany_framecrabwalkall,1.146019e+00,2.310400e-01,3.500000e-01,6.500000e-01,1,4,174046
absangle2wall_flyany_framecrabwalkextreme,1.063742e+00,1.389963e+00,7.920000e-02,9.208000e-01,1,4,4416
absangle2wall_flyany_framejump,1.625323e+00,-1.031857e+00,8.492000e-01,1.508000e-01,1,4,3217
absangle2wall_flyany_framejumpstart,1.654371e+00,-4.903591e-01,6.566000e-01,3.434000e-01,1,4,1143
absangle2wall_flyany_framemove,1.303594e+00,2.282448e-01,3.935000e-01,6.065000e-01,1,4,1065133
absangle2wall_flyany_framenearwall,1.390125e+00,3.419718e-01,3.341000e-01,6.659000e-01,1,4,1483440
absangle2wall_flyany_framepivotcenterstart,1.529324e+00,-1.877332e+00,1.000000e+00,0.000000e+00,1,2,430
absangle2wall_flyany_framepivottailstart,8.197664e-01,-1.120986e+00,8.751000e-01,1.249000e-01,1,4,14113
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.635262e+00,-1.072074e+00,8.690000e-01,1.310000e-01,1,4,780713
absangle2wall_flyany_frametouch,1.473605e+00,1.321972e+00,8.010000e-02,9.199000e-01,1,4,57812
absangle2wall_flyany_framewalk,1.334262e+00,-5.918326e-01,7.353000e-01,2.647000e-01,1,4,619618
absangle2wall_flyany_framewinggrooming,1.533213e+00,-1.402551e+00,9.210000e-01,7.900000e-02,1,4,116712
absangle2wall_flyfemale_framenearwall,1.385470e+00,-1.004111e-01,5.395000e-01,4.605000e-01,1,4,730364
absangle2wall_flymale_framenearwall,1.395183e+00,7.378861e-01,1.891000e-01,8.109000e-01,1,4,751230
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683718e+00,5.793539e-01,2.599000e-01,7.401000e-01,1,4,1599
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496525e+00,3.087986e-01,3.392000e-01,6.608000e-01,1,4,3191
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455444e+00,-1.511310e-01,5.738000e-01,4.262000e-01,1,4,7725
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563682e+00,-7.777545e-02,5.158000e-01,4.842000e-01,1,4,659151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461687e+00,7.533317e-02,4.681000e-01,5.319000e-01,1,4,6208
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583220e+00,4.257549e-01,3.000000e-01,7.000000e-01,1,4,239273
absanglefrom1to2_nose2ell_flyany_frametouch,7.058613e-01,-5.067019e-01,7.084000e-01,2.916000e-01,1,4,57812
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,816
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646228e+00,4.784830e-01,2.545000e-01,7.455000e-01,1,4,327086
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.667660e-01,-8.058923e-02,5.259000e-01,4.741000e-01,1,4,17816
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,201
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.142619e-01,9.102932e-01,1.622000e-01,8.378000e-01,1,2,667
absanglefrom1to2_nose2ell_flymale_framechase,2.804867e-01,2.765488e-01,3.624000e-01,6.376000e-01,1,4,20271
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482126e+00,-6.122619e-01,7.900000e-01,2.100000e-01,1,4,331150
absanglefrom1to2_nose2ell_flymale_frametouch,6.452293e-01,-6.058810e-01,7.436000e-01,2.564000e-01,1,4,39872
absanglefrom1to2_nose2ell_flymale_framewingextension,6.295800e-01,7.984383e-03,3.158000e-01,6.842000e-01,1,4,6304
absdangle2wall_flyany_framenearwall,1.542912e+00,8.142210e-01,2.022000e-01,7.978000e-01,1,4,1483377
absdangle2wall_flyfemale_framenearwall,1.511877e+00,7.297568e-01,2.381000e-01,7.619000e-01,1,4,730332
absdangle2wall_flymale_framenearwall,1.571759e+00,7.621868e-01,2.181000e-01,7.819000e-01,1,4,751200
absdtheta_flyany_frameany,1.378188e+00,1.122759e+00,1.151000e-01,8.849000e-01,1,4,1845764
absdtheta_flyany_framebackup,2.628662e+00,1.485358e+00,6.370000e-02,9.363000e-01,1,4,12668
absdtheta_flyany_framebodyturn,5.759081e+00,8.824775e-01,1.893000e-01,8.107000e-01,1,4,21334
absdtheta_flyany_framecrabwalkall,1.740974e+00,5.895955e-01,3.012000e-01,6.988000e-01,1,4,174043
absdtheta_flyany_framecrabwalkextreme,1.680506e+00,-1.052977e+00,8.657000e-01,1.343000e-01,1,4,4416
absdtheta_flyany_framemove,2.113270e+00,1.446912e+00,6.550000e-02,9.345000e-01,1,4,1065051
absdtheta_flyany_framenearfly,1.506899e+00,1.186223e+00,9.740000e-02,9.026000e-01,1,4,659120
absdtheta_flyany_framenearwall,1.533524e+00,8.041207e-01,2.000000e-01,8.000000e-01,1,4,1483377
absdtheta_flyany_framenotnearfly_notnearwall,7.580020e-01,1.868214e-01,4.238000e-01,5.762000e-01,1,4,313343
absdtheta_flyany_framepivotcenter,6.572407e+00,9.253499e-01,1.289000e-01,8.711000e-01,1,4,2174
absdtheta_flyany_framepivottail,5.557805e+00,1.737671e+00,3.720000e-02,9.628000e-01,1,4,58471
absdtheta_flyany_framerighting,9.163119e+00,5.724946e-01,2.103000e-01,7.897000e-01,1,4,4909
absdtheta_flyany_framestop,3.771850e-01,-1.107762e+00,8.872000e-01,1.128000e-01,1,4,780713
absdtheta_flyany_frametouch,1.713270e+00,8.434541e-01,2.082000e-01,7.918000e-01,1,4,57812
absdtheta_flyany_framewalk,1.707689e+00,1.164604e+00,1.174000e-01,8.826000e-01,1,4,619614
absdtheta_flyany_framewingextension,1.801588e+00,2.133931e+00,2.400000e-02,9.760000e-01,1,4,6552
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.617208e-01,-2.355174e-01,6.101000e-01,3.899000e-01,1,4,116710
absdtheta_flyfemale_frameany,1.335042e+00,1.006286e+00,1.419000e-01,8.581000e-01,1,4,919746
absdtheta_flymale_frameany,1.419514e+00,1.072854e+00,1.323000e-01,8.677000e-01,1,4,923154
absdtheta_flymale_framechase,1.904848e+00,2.123178e-01,4.505000e-01,5.495000e-01,1,4,20271
absdv_cor_flyany_frameany,1.659362e+00,6.636082e-02,4.933000e-01,5.067000e-01,1,4,1845764
absdv_cor_flyany_frameattemptedcopulation,8.029067e-01,4.009210e-02,3.874000e-01,6.126000e-01,1,3,999
absdv_cor_flyany_framebackup,1.482020e+00,1.583973e+00,6.050000e-02,9.395000e-01,1,4,12668
absdv_cor_flyany_framebodyturn,2.953660e+00,2.634552e-01,4.135000e-01,5.865000e-01,1,4,21334
absdv_cor_flyany_framecrabwalkall,5.658985e+00,3.142880e-01,3.972000e-01,6.028000e-01,1,4,174043
absdv_cor_flyany_framecrabwalkextreme,4.785481e+00,6.482680e-01,2.548000e-01,7.452000e-01,1,4,4416
absdv_cor_flyany_framejump,1.579385e+01,-2.411552e-02,5.131000e-01,4.869000e-01,1,4,3217
absdv_cor_flyany_framemove,2.776627e+00,-3.457248e-01,6.536000e-01,3.464000e-01,1,4,1065051
absdv_cor_flyany_framenearfly,1.625624e+00,2.271309e-01,4.265000e-01,5.735000e-01,1,4,659120
absdv_cor_flyany_framenearwall,1.911564e+00,-4.359747e-01,6.788000e-01,3.212000e-01,1,4,1483377
absdv_cor_flyany_framenotnearfly_notnearwall,6.380753e-01,-1.107618e-02,4.923000e-01,5.077000e-01,1,4,313343
absdv_cor_flyany_framepivotcenter,6.394154e-02,-4.330905e-02,2.560000e-01,7.440000e-01,1,4,2174
absdv_cor_flyany_framepivottail,2.381795e+00,1.249076e-01,4.674000e-01,5.326000e-01,1,4,58471
absdv_cor_flyany_framerighting,6.765825e+00,1.377850e+00,7.520000e-02,9.248000e-01,1,4,4909
absdv_cor_flyany_framestop,1.352398e-01,2.573472e-01,3.856000e-01,6.144000e-01,1,4,780713
absdv_cor_flyany_frametouch,1.663455e+00,-3.394364e-01,6.409000e-01,3.591000e-01,1,4,57812
absdv_cor_flyany_framewalk,3.337185e+00,-3.527295e-01,6.666000e-01,3.334000e-01,1,4,619614
absdv_cor_flyany_framewingextension,1.005625e+00,-6.427543e-02,6.215000e-01,3.785000e-01,1,4,6552
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.198684e-01,-5.263036e-01,7.003000e-01,2.997000e-01,1,4,116710
absdv_cor_flyfemale_frameany,1.556116e+00,3.169527e-01,3.773000e-01,6.227000e-01,1,4,919746
absdv_cor_flymale_frameany,1.760756e+00,-2.118616e-01,6.250000e-01,3.750000e-01,1,4,923154
absdv_cor_flymale_framechase,2.032241e+00,-7.464877e-01,7.896000e-01,2.104000e-01,1,4,20271
absphidiff_nose2ell_flyany_framenearfly,1.600746e+00,-2.198373e-01,6.482000e-01,3.518000e-01,1,4,659120
absphidiff_nose2ell_flyany_frametouch,1.553131e+00,-1.859346e-01,5.922000e-01,4.078000e-01,1,4,57812
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,816
absphidiff_nose2ell_flyfemale_framenearfly,1.621397e+00,-1.441469e-02,5.692000e-01,4.308000e-01,1,4,327071
absphidiff_nose2ell_flyfemale_frametouch,1.608361e+00,-7.332001e-02,5.239000e-01,4.761000e-01,1,4,17816
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,201
absphidiff_nose2ell_flymale_framechase,5.125259e-01,1.301689e+00,7.510000e-02,9.249000e-01,1,4,20271
absphidiff_nose2ell_flymale_framenearfly,1.581814e+00,-3.797989e-01,6.974000e-01,3.026000e-01,1,4,331135
absphidiff_nose2ell_flymale_frametouch,1.501187e+00,-2.552349e-01,6.312000e-01,3.688000e-01,1,4,39872
absphidiff_nose2ell_flymale_framewingextension,1.139250e+00,-2.584928e-01,4.911000e-01,5.089000e-01,1,4,6304
abssmoothdtheta_flyany_frameany,1.077729e+00,1.306163e+00,8.300000e-02,9.170000e-01,1,4,1845764
abssmoothdtheta_flyfemale_frameany,1.064571e+00,1.164893e+00,1.019000e-01,8.981000e-01,1,4,919746
abssmoothdtheta_flymale_frameany,1.089091e+00,1.236913e+00,9.590000e-02,9.041000e-01,1,4,923154
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559273e+00,-4.713291e-01,6.740000e-01,3.260000e-01,1,4,1599
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695507e+00,6.927443e-01,2.447000e-01,7.553000e-01,1,4,7725
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,200
absthetadiff_nose2ell_flyany_framenearfly,1.583903e+00,-5.604289e-02,5.694000e-01,4.306000e-01,1,4,659151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625393e+00,7.723751e-01,2.250000e-01,7.750000e-01,1,4,6208
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517112e+00,-3.488052e-01,6.669000e-01,3.331000e-01,1,4,239273
absthetadiff_nose2ell_flyany_frametouch,1.725561e+00,3.742136e-02,5.026000e-01,4.974000e-01,1,4,57812
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,816
absthetadiff_nose2ell_flyfemale_framenearfly,1.631766e+00,3.733994e-01,4.023000e-01,5.977000e-01,1,4,327086
absthetadiff_nose2ell_flyfemale_frametouch,1.887546e+00,1.142332e+00,9.860000e-02,9.014000e-01,1,4,17816
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,201
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.570905e-01,8.252799e-01,1.187000e-01,8.813000e-01,1,2,667
absthetadiff_nose2ell_flymale_framechase,4.295216e-01,1.278143e+00,7.430000e-02,9.257000e-01,1,4,20271
absthetadiff_nose2ell_flymale_framenearfly,1.535199e+00,-4.781781e-01,7.342000e-01,2.658000e-01,1,4,331150
absthetadiff_nose2ell_flymale_frametouch,1.573190e+00,-4.473051e-01,7.030000e-01,2.970000e-01,1,4,39872
absthetadiff_nose2ell_flymale_framewingextension,6.962645e-01,-6.831306e-01,6.580000e-01,3.420000e-01,1,4,6304
absyaw_flyany_framemove,5.773791e-01,-2.766916e-02,5.097000e-01,4.903000e-01,1,4,1065133
absyaw_flyfemale_framemove,6.134622e-01,9.372382e-01,1.544000e-01,8.456000e-01,1,4,529710
absyaw_flymale_framemove,5.417956e-01,-6.203828e-01,7.511000e-01,2.489000e-01,1,4,534764
accmag_flyany_frameany,1.035372e+02,4.378913e-01,3.428000e-01,6.572000e-01,1,4,1845764
accmag_flyfemale_frameany,1.014392e+02,3.417282e-01,3.840000e-01,6.160000e-01,1,4,919746
accmag_flymale_frameany,1.054686e+02,4.744252e-01,3.072000e-01,6.928000e-01,1,4,923154
angle_biggest_wing_flyany_frameany,2.568297e-02,-1.821181e+00,9.780000e-01,2.200000e-02,1,4,1845846
angle_biggest_wing_flyany_framewingextension,6.913882e-01,-5.518990e-01,7.881000e-01,2.119000e-01,1,4,6552
angle_biggest_wing_flyfemale_frameany,2.604865e-02,-1.947283e+00,9.799000e-01,2.010000e-02,1,4,919787
angle_biggest_wing_flymale_frameany,2.494817e-02,-1.195249e+00,9.275000e-01,7.250000e-02,1,4,923194
angle_smallest_wing_flyany_frameany,6.443938e-03,-1.531498e+00,9.563000e-01,4.370000e-02,1,4,1845846
angle_smallest_wing_flyany_framewingextension,1.086112e-01,1.237071e+00,8.970000e-02,9.103000e-01,1,4,6552
angle_smallest_wing_flyfemale_frameany,5.463122e-03,-1.510635e+00,9.425000e-01,5.750000e-02,1,4,919787
angle_smallest_wing_flymale_frameany,7.282454e-03,-1.021562e+00,8.947000e-01,1.053000e-01,1,4,923194
angleonclosestfly_flyany_framenearfly,-3.714361e-01,2.186385e-01,4.328000e-01,5.672000e-01,1,4,659151
angleonclosestfly_flyany_framestop_nearfly,-3.110936e-01,1.424597e+00,7.750000e-02,9.225000e-01,1,4,239273
angleonclosestfly_flyany_frametouch,-3.565989e-01,-1.253783e+00,9.096000e-01,9.040000e-02,1,4,57812
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,816
angleonclosestfly_flyfemale_framenearfly,-4.507620e-01,-4.746191e-01,7.573000e-01,2.427000e-01,1,4,327086
angleonclosestfly_flyfemale_frametouch,-4.441701e-01,-1.542769e+00,9.441000e-01,5.590000e-02,1,4,17816
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,201
angleonclosestfly_flymale_frameattemptedcopulation,1.617745e-02,1.682446e-01,4.464000e-01,5.536000e-01,1,2,667
angleonclosestfly_flymale_framechase,-5.153583e-04,-2.226797e-01,6.301000e-01,3.699000e-01,1,4,20271
angleonclosestfly_flymale_framenearfly,-2.949828e-01,1.686065e+00,4.380000e-02,9.562000e-01,1,4,331150
angleonclosestfly_flymale_frametouch,-2.606250e-01,7.579452e-02,4.740000e-01,5.260000e-01,1,4,39872
angleonclosestfly_flymale_framewingextension,-3.183401e-01,-1.407902e+00,9.903000e-01,9.700000e-03,1,4,6304
anglesub_flyany_frameany,2.035271e-01,3.835063e-01,3.057000e-01,6.943000e-01,1,4,1845846
anglesub_flyfemale_frameany,1.932631e-01,2.420939e-01,3.385000e-01,6.615000e-01,1,4,919787
anglesub_flymale_frameany,2.135142e-01,3.729293e-01,2.813000e-01,7.187000e-01,1,4,923194
area_flyany_frameany,1.958346e+00,1.807089e+00,3.960000e-02,9.604000e-01,1,4,1845846
area_flyfemale_frameany,2.218723e+00,1.669450e+00,4.170000e-02,9.583000e-01,1,4,919787
area_flymale_frameany,1.697257e+00,1.709840e+00,4.600000e-02,9.540000e-01,1,4,923194
area_inmost_wing_flyany_frameany,8.629395e-01,-4.082388e-01,6.689000e-01,3.311000e-01,1,4,1845846
area_inmost_wing_flyany_framewingextension,6.423001e-01,-9.508027e-01,8.883000e-01,1.117000e-01,1,4,6552
area_inmost_wing_flyany_framewinggrooming,3.631269e-01,-1.119013e+00,8.498000e-01,1.502000e-01,1,4,116712
area_inmost_wing_flyfemale_frameany,9.146190e-01,-1.089074e-02,4.976000e-01,5.024000e-01,1,4,919787
area_inmost_wing_flymale_frameany,8.103650e-01,-8.797661e-01,8.120000e-01,1.880000e-01,1,4,923194
area_outmost_wing_flyany_frameany,9.125055e-01,-8.382212e-01,8.113000e-01,1.887000e-01,1,4,1845846
area_outmost_wing_flyany_framewingextension,1.248979e+00,1.682062e-01,4.139000e-01,5.861000e-01,1,4,6552
area_outmost_wing_flyany_framewinggrooming,8.188635e-01,-8.752319e-01,7.958000e-01,2.042000e-01,1,4,116712
area_outmost_wing_flyfemale_frameany,9.757189e-01,-4.909241e-01,6.942000e-01,3.058000e-01,1,4,919787
area_outmost_wing_flymale_frameany,8.482699e-01,-1.190686e+00,8.974000e-01,1.026000e-01,1,4,923194
arena_angle_flyany_frameany,1.523021e-01,1.370871e+00,6.980000e-02,9.302000e-01,1,4,1845846
b_mm_flyany_frameany,2.343079e-01,1.084140e+00,1.364000e-01,8.636000e-01,1,4,1845846
b_mm_flyfemale_frameany,2.495500e-01,9.884741e-01,1.469000e-01,8.531000e-01,1,4,919787
b_mm_flymale_frameany,2.189717e-01,1.002820e+00,1.600000e-01,8.400000e-01,1,4,923194
boutfreq_flyany_framebackup,1.701211e-03,3.176811e+00,1.700000e-03,9.983000e-01,1,4,1845846
boutfreq_flyany_framebodyturn,4.429702e-03,1.420925e+00,6.300000e-02,9.370000e-01,1,4,1845846
boutfreq_flyany_framecrabwalkall,1.129019e-02,7.668309e-01,2.139000e-01,7.861000e-01,1,4,1845846
boutfreq_flyany_framecrabwalkextreme,6.776747e-04,-4.364234e-01,6.723000e-01,3.277000e-01,1,4,1845846
boutfreq_flyany_framejump,6.407956e-04,3.289022e-01,3.496000e-01,6.504000e-01,1,4,1845846
boutfreq_flyany_framepivotcenter,4.223613e-04,3.236290e+00,5.200000e-03,9.948000e-01,1,4,1845846
boutfreq_flyany_framepivottail,7.658616e-03,1.270801e+00,1.139000e-01,8.861000e-01,1,4,1845846
boutfreq_flyany_framerighting,2.521265e-04,7.274010e-01,2.060000e-01,7.940000e-01,1,4,1845846
boutfreq_flyany_framestop,1.413068e-02,1.024259e+00,1.585000e-01,8.415000e-01,1,4,1845846
boutfreq_flyany_frametouch,4.898188e-03,6.161974e-01,2.172000e-01,7.828000e-01,1,4,1845846
boutfreq_flyany_framewalk,2.066156e-02,1.760728e+00,2.470000e-02,9.753000e-01,1,4,1845846
boutfreq_flyany_framewingextension,2.346197e-04,3.147614e-01,2.461000e-01,7.539000e-01,1,4,1845846
boutfreq_flyany_framewingflick,2.005271e-04,-2.697693e-01,5.939000e-01,4.061000e-01,1,4,1845846
boutfreq_flyany_framewinggrooming,1.145573e-03,-1.819927e+00,9.751000e-01,2.490000e-02,1,4,1845846
boutfreq_flymale_frameattemptedcopulation,5.771394e-05,7.002155e-02,3.270000e-01,6.730000e-01,1,4,923154
boutfreq_flymale_framechase,1.277085e-03,5.889353e-01,1.883000e-01,8.117000e-01,1,4,923154
boutfreq_flymale_framecopulation,3.369330e-06,1.435279e+00,4.050000e-02,9.595000e-01,1,4,923154
corfrac_maj_flyany_frameany,-9.776512e-02,-5.404715e-01,7.217000e-01,2.783000e-01,1,4,1845764
corfrac_maj_flyany_framebackup,-1.828101e-01,3.049793e+00,4.100000e-03,9.959000e-01,1,4,12668
corfrac_maj_flyany_framebodyturn,-7.342446e-01,1.750257e+00,4.680000e-02,9.532000e-01,1,4,21334
corfrac_maj_flyany_framecrabwalkall,-2.840979e-01,1.547902e+00,5.010000e-02,9.499000e-01,1,4,174043
corfrac_maj_flyany_framecrabwalkextreme,-4.316427e-01,2.505310e+00,1.490000e-02,9.851000e-01,1,4,4416
corfrac_maj_flyany_framepivotcenter,-1.167176e-01,-8.683911e-01,8.581000e-01,1.419000e-01,1,4,2174
corfrac_maj_flyany_framepivottail,-6.495179e-01,4.341950e+00,0.000000e+00,1.000000e+00,1,4,58471
corfrac_maj_flyfemale_frameany,-1.053586e-01,-7.245772e-01,7.834000e-01,2.166000e-01,1,4,919746
corfrac_maj_flymale_frameany,-8.931973e-02,-1.559096e-01,5.725000e-01,4.275000e-01,1,4,923154
da_flyany_frameany,-1.971920e-05,-1.640388e+00,9.586000e-01,4.140000e-02,1,4,1845764
da_flyfemale_frameany,-5.775189e-05,-4.196005e-01,7.378000e-01,2.622000e-01,1,4,919746
da_flymale_frameany,2.462995e-05,-6.651969e-02,4.303000e-01,5.697000e-01,1,4,923154
dangle2wall_flyany_framenearwall,1.974727e-02,-9.897918e-01,8.568000e-01,1.432000e-01,1,4,1483377
dangle2wall_flyfemale_framenearwall,2.582139e-02,-9.467516e-01,8.442000e-01,1.558000e-01,1,4,730332
dangle2wall_flymale_framenearwall,1.446322e-02,-7.194110e-01,7.945000e-01,2.055000e-01,1,4,751200
dangle_biggest_wing_flyany_frameany,1.603955e-02,2.432615e+00,6.100000e-03,9.939000e-01,1,4,1845764
dangle_biggest_wing_flyfemale_frameany,1.719756e-02,2.294875e+00,1.110000e-02,9.889000e-01,1,4,919746
dangle_biggest_wing_flymale_frameany,1.551537e-02,1.970665e+00,1.270000e-02,9.873000e-01,1,4,923154
dangle_smallest_wing_flyany_frameany,-1.595236e-02,-2.421194e+00,9.939000e-01,6.100000e-03,1,4,1845764
dangle_smallest_wing_flyfemale_frameany,-1.705293e-02,-2.276726e+00,9.889000e-01,1.110000e-02,1,4,919746
dangle_smallest_wing_flymale_frameany,-1.568812e-02,-1.966683e+00,9.873000e-01,1.270000e-02,1,4,923154
danglesub_flyany_framemove,-1.828926e-02,-2.042993e-01,6.102000e-01,3.898000e-01,1,4,1065051
danglesub_flyany_framenearfly,-9.070750e-02,-2.975814e-01,6.125000e-01,3.875000e-01,1,4,659120
danglesub_flyfemale_framenearfly,-8.746884e-02,-2.516098e-01,5.838000e-01,4.162000e-01,1,4,327071
danglesub_flymale_framenearfly,-9.490605e-02,-3.434043e-01,6.418000e-01,3.582000e-01,1,4,331135
darea_flyany_frameany,-4.742617e-05,-8.914193e-01,8.132000e-01,1.868000e-01,1,4,1845764
darea_flyany_frameattemptedcopulation,-1.650200e-01,5.762054e-01,1.791000e-01,8.209000e-01,1,3,999
darea_flyany_framebackup,-1.741305e-01,1.162642e+00,1.080000e-01,8.920000e-01,1,4,12668
darea_flyany_framebodyturn,-8.439586e-02,-1.027315e+00,8.639000e-01,1.361000e-01,1,4,21334
darea_flyany_framechase,3.244644e-02,1.902421e-01,4.264000e-01,5.736000e-01,1,4,21258
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.671698e-02,4.377250e-01,3.593000e-01,6.407000e-01,1,4,174043
darea_flyany_framecrabwalkextreme,-1.061295e-02,1.678245e+00,4.230000e-02,9.577000e-01,1,4,4416
darea_flyany_framejump,6.328132e-02,9.056715e-01,1.349000e-01,8.651000e-01,1,4,3217
darea_flyany_framepivotcenter,8.469233e-02,8.328187e-01,1.289000e-01,8.711000e-01,1,4,2174
darea_flyany_framepivottail,-1.192880e-01,-1.716274e+00,9.575000e-01,4.250000e-02,1,4,58471
darea_flyany_framerighting,7.057090e-02,5.194048e-01,2.081000e-01,7.919000e-01,1,4,4909
darea_flyany_framestop,-1.096873e-02,4.641767e-01,3.261000e-01,6.739000e-01,1,4,780713
darea_flyany_frametouch,-7.859115e-02,1.298223e-01,4.370000e-01,5.630000e-01,1,4,57812
darea_flyany_framewalk,2.480697e-02,-9.308038e-01,8.540000e-01,1.460000e-01,1,4,619614
darea_flyany_framewingextension,-9.570755e-04,5.667424e-01,1.753000e-01,8.247000e-01,1,4,6552
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.137015e-02,-7.065900e-01,8.030000e-01,1.970000e-01,1,4,116710
darea_flyfemale_frameany,-2.235717e-04,-1.109434e-01,6.309000e-01,3.691000e-01,1,4,919746
darea_flymale_frameany,2.099994e-04,2.909852e-01,2.956000e-01,7.044000e-01,1,4,923154
darea_inmost_wing_flyany_frameany,6.322789e-02,-1.446285e+00,9.499000e-01,5.010000e-02,1,4,1845764
darea_inmost_wing_flyfemale_frameany,5.983972e-02,-1.835601e+00,9.886000e-01,1.140000e-02,1,4,919746
darea_inmost_wing_flymale_frameany,6.558079e-02,-6.355826e-01,7.609000e-01,2.391000e-01,1,4,923154
darea_outmost_wing_flyany_frameany,-6.315125e-02,1.444532e+00,5.180000e-02,9.482000e-01,1,4,1845764
darea_outmost_wing_flyany_framewingextension,-9.343589e-01,-1.509433e+00,9.841000e-01,1.590000e-02,1,4,6552
darea_outmost_wing_flyfemale_frameany,-5.956966e-02,1.833125e+00,9.500000e-03,9.905000e-01,1,4,919746
darea_outmost_wing_flymale_frameany,-6.588999e-02,6.354216e-01,2.391000e-01,7.609000e-01,1,4,923154
db_flyany_frameany,5.429356e-07,1.918293e-01,4.089000e-01,5.911000e-01,1,4,1845764
db_flyfemale_frameany,-3.628328e-06,5.293401e-01,2.885000e-01,7.115000e-01,1,4,919746
db_flymale_frameany,1.291040e-05,2.801693e-01,3.061000e-01,6.939000e-01,1,4,923154
dcenter_flyany_frameany,1.156687e+01,7.364479e-01,2.219000e-01,7.781000e-01,1,4,1845846
dcenter_flyany_framebackupstart,9.430253e+00,1.401488e+00,7.410000e-02,9.259000e-01,1,4,3139
dcenter_flyany_framebodyturn,1.139630e+01,-2.954856e-02,4.692000e-01,5.308000e-01,1,4,21334
dcenter_flyany_framebodyturnstart,1.130156e+01,3.709471e-02,4.637000e-01,5.363000e-01,1,4,8173
dcenter_flyany_framecrabwalkallstart,1.176528e+01,1.209655e+00,9.590000e-02,9.041000e-01,1,4,20832
dcenter_flyany_framecrabwalkextreme,9.083288e+00,1.766384e+00,3.420000e-02,9.658000e-01,1,4,4416
dcenter_flyany_framecrabwalkextremestart,9.271948e+00,2.054975e+00,2.260000e-02,9.774000e-01,1,4,1253
dcenter_flyany_framejumpstart,1.198752e+01,7.882304e-01,1.718000e-01,8.282000e-01,1,4,1184
