field,value,zscore,nflyframes
a_mm_flyany_frameany,6.428411e-01,-4.032801e-01,455316
a_mm_flyfemale_frameany,6.852875e-01,-6.623269e-01,214731
a_mm_flymale_frameany,6.049526e-01,4.767555e-01,240574
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.359122e+00,8.903486e+00,834
absangle2wall_flyany_framecrabwalkall,1.398249e+00,1.323628e+01,3842
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.455551e+00,-4.483820e+00,313
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.425540e+00,7.621463e+00,100103
absangle2wall_flyany_framenearwall,1.313719e+00,-2.873378e+00,355369
absangle2wall_flyany_framepivotcenterstart,1.528833e+00,-1.883551e+00,2654
absangle2wall_flyany_framepivottailstart,9.910930e-01,7.021876e+00,829
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.335978e+00,-8.524873e+00,355213
absangle2wall_flyany_frametouch,1.401907e+00,-1.520100e+00,9696
absangle2wall_flyany_framewalk,1.377234e+00,2.228113e+00,29888
absangle2wall_flyany_framewinggrooming,1.217164e+00,-6.117832e+00,1879
absangle2wall_flyfemale_framenearwall,1.183323e+00,-7.591162e+00,161280
absangle2wall_flymale_framenearwall,1.431966e+00,1.702049e+00,194078
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.735351e+00,4.947435e+00,326
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445949e+00,-3.322080e-01,400
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638494e+00,3.411328e+00,203585
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.607118e+00,NaN,1281
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482771e+00,6.225963e-01,358
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660480e+00,2.255942e+00,156883
absanglefrom1to2_nose2ell_flyany_frametouch,6.962504e-01,-9.662646e-02,9696
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638419e+00,1.372484e-01,90513
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.796064e-01,9.582728e-01,2008
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.296548e-01,3.028064e+00,680
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635986e+00,2.765843e+00,113061
absanglefrom1to2_nose2ell_flymale_frametouch,6.113483e-01,-6.982797e-01,7688
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.284334e-01,-7.606383e+00,355356
absdangle2wall_flyfemale_framenearwall,6.823940e-01,-7.307818e+00,161275
absdangle2wall_flymale_framenearwall,7.685233e-01,-6.884232e+00,194070
absdtheta_flyany_frameany,6.952796e-01,-6.649626e+00,455297
absdtheta_flyany_framebackup,2.333222e+00,-7.870831e-01,444
absdtheta_flyany_framebodyturn,6.603790e+00,3.699016e+00,2103
absdtheta_flyany_framecrabwalkall,1.051865e+00,-6.665534e+00,3842
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.488125e+00,5.033445e+00,100084
absdtheta_flyany_framenearfly,7.175842e-01,-6.678327e+00,203580
absdtheta_flyany_framenearwall,7.293983e-01,-7.591499e+00,355356
absdtheta_flyany_framenotnearfly_notnearwall,5.914956e-01,-1.995981e+00,78148
absdtheta_flyany_framepivotcenter,5.559787e+00,-2.130290e+00,9132
absdtheta_flyany_framepivottail,6.812178e+00,6.817738e+00,3178
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.379254e-01,-8.483692e+00,355213
absdtheta_flyany_frametouch,1.567724e+00,-7.681064e-01,9696
absdtheta_flyany_framewalk,1.889307e+00,2.873094e+00,29888
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.655617e-01,-4.069870e+00,1879
absdtheta_flyfemale_frameany,6.437976e-01,-6.130064e+00,214722
absdtheta_flymale_frameany,7.412460e-01,-6.339774e+00,240564
absdtheta_flymale_framechase,2.190053e+00,2.068037e+00,680
absdv_cor_flyany_frameany,3.779636e-01,-9.170307e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.091690e+00,-3.058454e+00,444
absdv_cor_flyany_framebodyturn,1.598660e+00,-5.429674e+00,2103
absdv_cor_flyany_framecrabwalkall,2.415306e+00,-1.101105e+01,3842
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.972873e+01,2.888604e+00,313
absdv_cor_flyany_framemove,1.270856e+00,-1.028788e+01,100084
absdv_cor_flyany_framenearfly,3.542813e-01,-8.679015e+00,203580
absdv_cor_flyany_framenearwall,4.174014e-01,-1.031618e+01,355356
absdv_cor_flyany_framenotnearfly_notnearwall,2.651884e-01,-2.871817e+00,78148
absdv_cor_flyany_framepivotcenter,1.442814e-02,-7.143289e-01,9132
absdv_cor_flyany_framepivottail,1.890743e+00,-2.498956e+00,3178
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.322640e-02,-5.288704e+00,355213
absdv_cor_flyany_frametouch,7.762327e-01,-7.252068e+00,9696
absdv_cor_flyany_framewalk,2.660117e+00,-4.730089e+00,29888
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.857757e-01,5.954535e+00,1879
absdv_cor_flyfemale_frameany,3.523724e-01,-7.835866e+00,214722
absdv_cor_flymale_frameany,4.008195e-01,-9.182627e+00,240564
absdv_cor_flymale_framechase,1.576492e+00,-2.693693e+00,680
absphidiff_nose2ell_flyany_framenearfly,1.405742e+00,-4.326455e+00,203580
absphidiff_nose2ell_flyany_frametouch,1.526581e+00,-3.920760e-01,9696
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.359904e+00,-6.139694e+00,90510
absphidiff_nose2ell_flyfemale_frametouch,1.600806e+00,3.234682e-01,2008
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.334441e-01,5.633548e+00,680
absphidiff_nose2ell_flymale_framenearfly,1.449311e+00,-2.734830e+00,113059
absphidiff_nose2ell_flymale_frametouch,1.452431e+00,-8.010868e-01,7688
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.642816e-01,-5.642934e+00,455297
abssmoothdtheta_flyfemale_frameany,5.310225e-01,-5.431629e+00,214722
abssmoothdtheta_flymale_frameany,5.939857e-01,-5.105947e+00,240564
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627353e+00,-5.921243e-01,400
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539259e+00,-6.552965e-01,203585
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.533437e+00,NaN,1281
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518654e+00,-2.122130e+00,358
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547699e+00,3.198781e-01,156883
absthetadiff_nose2ell_flyany_frametouch,1.472929e+00,-3.640819e+00,9696
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557468e+00,-8.197656e-01,90513
absthetadiff_nose2ell_flyfemale_frametouch,1.567392e+00,-5.748660e+00,2008
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.802147e-01,3.699459e+00,680
absthetadiff_nose2ell_flymale_framenearfly,1.522746e+00,-4.964974e-01,113061
absthetadiff_nose2ell_flymale_frametouch,1.378827e+00,-1.767662e+00,7688
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.305959e-01,8.952835e+00,100103
absyaw_flyfemale_framemove,8.718454e-01,1.191951e+01,46978
absyaw_flymale_framemove,7.937605e-01,5.814439e+00,53125
accmag_flyany_frameany,3.861417e+01,-7.836163e+00,455297
accmag_flyfemale_frameany,3.591519e+01,-7.032652e+00,214722
accmag_flymale_frameany,4.102410e+01,-7.923607e+00,240564
angle_biggest_wing_flyany_frameany,6.456834e-03,-4.563138e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.493560e-02,-3.333849e+00,214731
angle_biggest_wing_flymale_frameany,-1.122081e-03,-4.080051e+00,240574
angle_smallest_wing_flyany_frameany,6.131354e-03,-1.982887e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.235300e-02,-1.495784e-01,214731
angle_smallest_wing_flymale_frameany,5.720314e-04,-2.520647e+00,240574
angleonclosestfly_flyany_framenearfly,-3.056287e-01,2.594996e+00,203585
angleonclosestfly_flyany_framestop_nearfly,-2.947144e-01,2.287752e+00,156883
angleonclosestfly_flyany_frametouch,-1.322326e-01,5.198373e+00,9696
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.858508e-01,8.369769e-01,90513
angleonclosestfly_flyfemale_frametouch,-5.799226e-02,5.667638e+00,2008
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.595370e-03,5.269980e-01,680
angleonclosestfly_flymale_framenearfly,-2.401271e-01,3.938193e+00,113061
angleonclosestfly_flymale_frametouch,-2.063696e-01,1.324594e+00,7688
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.263307e-01,2.118612e+00,455316
anglesub_flyfemale_frameany,2.097236e-01,1.875106e+00,214731
anglesub_flymale_frameany,2.411614e-01,1.659470e+00,240574
area_flyany_frameany,1.879055e+00,1.947044e-01,455316
area_flyfemale_frameany,2.137300e+00,2.444626e-01,214731
area_flymale_frameany,1.648541e+00,7.098362e-01,240574
area_inmost_wing_flyany_frameany,8.954604e-01,1.646767e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.503410e-01,4.819698e+00,1879
area_inmost_wing_flyfemale_frameany,1.002138e+00,3.200499e+00,214731
area_inmost_wing_flymale_frameany,8.002779e-01,-2.248191e-01,240574
area_outmost_wing_flyany_frameany,9.014771e-01,-2.316719e-01,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.195868e-01,-4.226629e+00,1879
area_outmost_wing_flyfemale_frameany,1.015606e+00,1.465859e+00,214731
area_outmost_wing_flymale_frameany,7.996220e-01,-1.973704e+00,240574
arena_angle_flyany_frameany,2.373211e-01,2.372259e+00,455316
b_mm_flyany_frameany,2.315640e-01,7.217608e-01,455316
b_mm_flyfemale_frameany,2.481748e-01,1.027492e+00,214731
b_mm_flymale_frameany,2.167370e-01,7.951575e-01,240574
boutfreq_flyany_framebackup,2.899085e-04,-4.400677e+00,455316
boutfreq_flyany_framebodyturn,1.831695e-03,-4.042838e+00,455316
boutfreq_flyany_framecrabwalkall,1.989827e-03,-9.486640e+00,455316
boutfreq_flyany_framecrabwalkextreme,3.294415e-05,-5.441630e+00,455316
boutfreq_flyany_framejump,2.679458e-04,-2.276922e+00,455316
boutfreq_flyany_framepivotcenter,5.828919e-03,8.948137e+01,455316
boutfreq_flyany_framepivottail,1.825106e-03,-6.530744e+00,455316
boutfreq_flyany_framerighting,7.247714e-05,-1.085087e+00,455316
boutfreq_flyany_framestop,2.033093e-02,6.219309e+00,455316
boutfreq_flyany_frametouch,2.729972e-03,-3.150076e+00,455316
boutfreq_flyany_framewalk,6.830421e-03,-7.771159e+00,455316
boutfreq_flyany_framewingextension,8.785107e-06,-1.735030e+00,455316
boutfreq_flyany_framewingflick,2.020575e-04,-5.841205e-01,455316
boutfreq_flyany_framewinggrooming,1.295803e-04,-6.616590e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,240564
boutfreq_flymale_framechase,3.491794e-04,-1.510576e+00,240564
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,240564
corfrac_maj_flyany_frameany,-2.804765e-02,4.397485e+00,455297
corfrac_maj_flyany_framebackup,-1.315107e-01,7.679534e+00,444
corfrac_maj_flyany_framebodyturn,-4.963531e-01,2.687985e+01,2103
corfrac_maj_flyany_framecrabwalkall,-2.417375e-01,4.589866e+00,3842
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.761761e-02,1.408882e+00,9132
corfrac_maj_flyany_framepivottail,-5.966269e-01,1.024221e+01,3178
corfrac_maj_flyfemale_frameany,-1.905255e-02,4.614056e+00,214722
corfrac_maj_flymale_frameany,-3.608733e-02,3.517120e+00,240564
da_flyany_frameany,-1.414632e-05,-1.074506e+00,455297
da_flyfemale_frameany,-1.660621e-05,9.051440e-01,214722
da_flymale_frameany,-1.049509e-05,-1.314907e+00,240564
dangle2wall_flyany_framenearwall,4.059115e-04,-2.802022e+00,355356
dangle2wall_flyfemale_framenearwall,9.616513e-03,-2.195116e+00,161275
dangle2wall_flymale_framenearwall,-7.710627e-03,-2.787229e+00,194070
dangle_biggest_wing_flyany_frameany,3.504666e-02,5.020433e+00,455297
dangle_biggest_wing_flyfemale_frameany,1.263130e-02,2.328107e+00,214722
dangle_biggest_wing_flymale_frameany,5.505790e-02,5.789293e+00,240564
dangle_smallest_wing_flyany_frameany,-3.498269e-02,-5.011507e+00,455297
dangle_smallest_wing_flyfemale_frameany,-1.264906e-02,-2.336135e+00,214722
dangle_smallest_wing_flymale_frameany,-5.491878e-02,-5.751897e+00,240564
danglesub_flyany_framemove,-4.984610e-02,-1.010396e+01,100084
danglesub_flyany_framenearfly,-1.029593e-02,6.560519e+00,203580
danglesub_flyfemale_framenearfly,-1.286918e-02,6.296172e+00,90510
danglesub_flymale_framenearfly,-8.662242e-03,6.127198e+00,113059
darea_flyany_frameany,-5.342481e-05,-1.096844e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.198347e-01,4.551517e+00,444
darea_flyany_framebodyturn,-1.552075e-01,-3.622703e+00,2103
darea_flyany_framechase,2.410003e-02,-1.406152e-01,680
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.778670e-02,-1.374032e+00,3842
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-5.229090e-01,-3.902006e+00,313
darea_flyany_framepivotcenter,-5.987512e-02,-1.478431e+00,9132
darea_flyany_framepivottail,-6.809966e-02,-5.161097e-01,3178
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,5.798740e-04,5.255653e+00,355213
darea_flyany_frametouch,-5.718554e-02,2.115093e+00,9696
darea_flyany_framewalk,4.510180e-02,2.534872e+00,29888
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.196941e-03,4.086559e+00,1879
darea_flyfemale_frameany,-4.947169e-05,1.001632e+00,214722
darea_flymale_frameany,-5.202386e-05,-1.434230e+00,240564
darea_inmost_wing_flyany_frameany,-4.333911e-02,-8.092109e+00,455297
darea_inmost_wing_flyfemale_frameany,-1.973696e-02,-5.929267e+00,214722
darea_inmost_wing_flymale_frameany,-6.447368e-02,-7.704045e+00,240564
darea_outmost_wing_flyany_frameany,4.340156e-02,8.087994e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.992512e-02,5.940186e+00,214722
darea_outmost_wing_flymale_frameany,6.440733e-02,7.723186e+00,240564
db_flyany_frameany,-1.542872e-06,-4.667067e-01,455297
db_flyfemale_frameany,3.501138e-07,9.154553e-01,214722
db_flymale_frameany,-3.178460e-06,-1.276256e+00,240564
dcenter_flyany_frameany,1.111186e+01,8.397103e-02,455316
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.110367e+01,2.175856e-01,2103
dcenter_flyany_framebodyturnstart,1.114855e+01,6.968573e-01,834
dcenter_flyany_framecrabwalkallstart,1.141345e+01,8.865056e-01,906
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121588e+01,8.674785e-01,100103
dcenter_flyany_framenearwall,9.963189e+00,-1.309085e+00,355369
dcenter_flyany_framepivotcenter,1.019157e+01,7.208824e-01,9132
dcenter_flyany_framepivotcenterstart,1.035482e+01,1.661297e-01,2654
dcenter_flyany_framepivottailstart,1.036388e+01,9.551062e-01,829
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096614e+01,-5.205374e-01,355213
dcenter_flyany_frametouch,2.920496e+00,-1.843049e+00,9696
dcenter_flyany_framewalk,1.173750e+01,-4.084912e-01,29888
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.390173e+00,-7.531565e+00,1879
dcenter_flyfemale_frameany,1.082023e+01,-6.832775e-01,214731
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137256e+01,6.376677e-01,240574
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.966497e-01,3.666770e+00,100084
ddcenter_flyany_framenearfly,6.102177e-02,-5.095624e+00,203580
ddcenter_flyfemale_framenearfly,5.162414e-02,-5.125280e+00,90510
ddcenter_flymale_framenearfly,6.987136e-02,-4.913473e+00,113059
ddell2nose_flyany_framenearfly,1.987761e-01,-5.776290e+00,203580
ddell2nose_flyfemale_framenearfly,1.438887e-01,-5.841639e+00,90510
ddell2nose_flymale_framenearfly,2.528090e-01,-5.597237e+00,113059
ddist2wall_flyany_framenearwall,6.089043e-03,-3.320725e+00,355356
ddist2wall_flyfemale_framenearwall,8.568445e-03,-2.737807e+00,161275
ddist2wall_flymale_framenearwall,3.719250e-03,-2.634013e+00,194070
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.589427e-01,-6.056554e+00,203580
ddnose2ell_flyfemale_framenearfly,1.370187e-01,-6.081027e+00,90510
ddnose2ell_flymale_framechase,-4.656571e-02,1.671455e+00,680
ddnose2ell_flymale_framenearfly,1.832748e-01,-5.637947e+00,113059
decc_flyany_frameany,5.382401e-06,4.262248e-01,455297
decc_flyfemale_frameany,9.314542e-06,-2.324182e-01,214722
decc_flymale_frameany,1.174136e-06,3.537224e-01,240564
dell2nose_flyany_frameany,1.022779e+01,2.276198e-01,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.905367e+00,-3.671991e-01,214731
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051591e+01,6.207804e-01,240574
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281250e+01,1.004274e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.888561e+00,4.177975e+00,834
dist2wall_flyany_framecrabwalkall,1.112317e+01,1.183015e+01,3842
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.571419e+01,-2.270591e+00,313
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.110514e+01,3.143563e+00,100103
dist2wall_flyany_framepivotcenterstart,1.331188e+01,-1.441042e+00,2654
dist2wall_flyany_framepivottailstart,6.238135e+00,-1.165840e+00,829
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.334231e+01,-1.469910e+00,355213
dist2wall_flyany_frametouch,9.129353e+00,-4.302934e-02,9696
dist2wall_flyany_framewalk,8.098725e+00,-1.495754e+00,29888
dist2wall_flyany_framewinggrooming,1.208316e+01,-4.952346e+00,1879
dist2wall_flyfemale_frameany,1.336958e+01,9.899134e-01,214731
dist2wall_flymale_frameany,1.231536e+01,9.332088e-01,240574
dmax_wing_angle_flyany_frameany,5.818861e-03,1.601215e-01,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.605559e-02,-3.074575e+00,214722
dmax_wing_angle_flymale_frameany,2.534377e-02,1.926430e+00,240564
dmax_wing_area_flyany_frameany,-1.326452e-01,5.248737e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.808307e-02,5.701841e+00,214722
dmax_wing_area_flymale_frameany,-1.902945e-01,2.992047e+00,240564
dmin_wing_angle_flyany_frameany,-5.754893e-03,-1.425950e-01,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.603784e-02,3.047800e+00,214722
dmin_wing_angle_flymale_frameany,-2.520465e-02,-1.882444e+00,240564
dmin_wing_area_flyany_frameany,1.327076e-01,-5.249814e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.827124e-02,-5.701869e+00,214722
dmin_wing_area_flymale_frameany,1.902281e-01,-2.985628e+00,240564
dnose2ell_angle_30tomin30_flyany_frameany,1.076601e+01,1.117014e-01,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037922e+01,-1.001669e+00,214731
dnose2ell_angle_30tomin30_flymale_frameany,1.111164e+01,9.120832e-01,240574
dnose2ell_angle_min20to20_flyany_frameany,5.381457e+01,9.640800e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,5.181715e+01,7.928090e+00,214731
dnose2ell_angle_min20to20_flymale_frameany,5.559883e+01,7.387436e+00,240574
dnose2ell_angle_min30to30_flyany_frameany,4.253482e+01,9.081736e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,4.084890e+01,7.329154e+00,214731
dnose2ell_angle_min30to30_flymale_frameany,4.404069e+01,7.233112e+00,240574
dnose2ell_flyany_frameany,1.023925e+01,2.669210e-01,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.034446e+01,6.098461e-01,2103
dnose2ell_flyany_framebodyturnstart,1.036938e+01,1.013954e+00,834
dnose2ell_flyany_framecrabwalkallstart,1.053611e+01,9.760105e-01,906
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.096828e+00,-9.090249e-01,355369
dnose2ell_flyany_framepivotcenter,9.310834e+00,6.609836e-01,9132
dnose2ell_flyany_framepivotcenterstart,9.461057e+00,1.174751e-01,2654
dnose2ell_flyany_framepivottailstart,9.557873e+00,1.109259e+00,829
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010446e+01,-3.820798e-01,355213
dnose2ell_flyany_frametouch,1.071833e+00,-6.674730e-01,9696
dnose2ell_flyany_framewalk,1.094261e+01,-3.172146e-02,29888
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.601624e+00,-7.460966e+00,1879
dnose2ell_flyfemale_frameany,9.926846e+00,-6.397361e-01,214731
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051845e+01,8.804262e-01,240574
dnose2ell_flymale_framechase,1.352549e+00,-1.955225e+00,680
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112420e+01,1.740052e-01,455316
dnose2tail_flyany_framemove,1.120395e+01,8.772823e-01,100103
dnose2tail_flyfemale_frameany,1.079154e+01,-8.339893e-01,214731
dnose2tail_flymale_frameany,1.142151e+01,8.665863e-01,240574
dnwingsdetected_flyany_frameany,1.332442e-04,2.579148e+00,455297
dnwingsdetected_flyfemale_frameany,-1.412656e-04,-1.325878e+00,214722
dnwingsdetected_flymale_frameany,3.782716e-04,2.324564e+00,240564
dphi_flyany_framemove,7.750645e-02,1.810062e+00,100084
dphi_flyfemale_framemove,6.087563e-02,9.222263e-01,46969
dphi_flymale_framemove,9.329011e-02,1.774859e+00,53115
dtheta_flyany_frameany,1.405048e-02,1.921282e+00,455297
dtheta_flyfemale_frameany,3.858196e-02,3.861329e+00,214722
dtheta_flymale_frameany,-7.837945e-03,-5.983148e-01,240564
du_cor_flyany_frameany,1.130905e+00,-7.456180e+00,455297
du_cor_flyfemale_frameany,1.084130e+00,-7.102170e+00,214722
du_cor_flymale_frameany,1.172706e+00,-6.759017e+00,240564
du_ctr_flyany_frameany,1.252650e+00,-7.523213e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.366925e+00,6.575796e-01,444
du_ctr_flyany_framebodyturn,4.447822e+00,-3.464011e+00,2103
du_ctr_flyany_framecrabwalkall,4.822662e+00,-8.592529e+00,3842
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,5.934217e+01,8.833857e+00,313
du_ctr_flyany_framemove,4.875924e+00,-7.163078e+00,100084
du_ctr_flyany_framenearfly,1.085822e+00,-7.542752e+00,203580
du_ctr_flyany_framenearwall,1.398142e+00,-8.140067e+00,355356
du_ctr_flyany_framenotnearfly_notnearwall,1.021015e+00,-2.963140e+00,78148
du_ctr_flyany_framepivotcenter,2.138939e-01,-1.051484e+00,9132
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.589829e-02,-4.039917e+00,355213
du_ctr_flyany_frametouch,9.266799e-01,-6.305003e+00,9696
du_ctr_flyany_framewalk,1.314472e+01,-3.360504e+00,29888
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.797531e-02,-3.494770e+00,1879
du_ctr_flyfemale_frameany,1.183272e+00,-7.188583e+00,214722
du_ctr_flymale_frameany,1.314628e+00,-6.779755e+00,240564
du_ctr_flymale_framechase,1.077429e+01,-3.017496e+00,680
du_tail_flyany_frameany,1.250301e+00,-7.526646e+00,455297
