field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418787e-01,-3.702229e-01,431448
a_mm_flyfemale_frameany,6.804724e-01,-9.423399e-01,217568
a_mm_flymale_frameany,6.026164e-01,1.749007e-01,213858
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.476182e+00,1.717586e+01,1376
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.483026e+00,1.217806e+01,27663
absangle2wall_flyany_framenearwall,1.656273e+00,1.000559e+01,284069
absangle2wall_flyany_framepivotcenterstart,1.569969e+00,-1.363059e+00,865
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612718e+00,-1.619092e+00,403785
absangle2wall_flyany_frametouch,1.481683e+00,1.557978e+00,27715
absangle2wall_flyany_framewalk,1.475143e+00,9.014924e+00,13695
absangle2wall_flyany_framewinggrooming,1.504331e+00,-1.822629e+00,37140
absangle2wall_flyfemale_framenearwall,1.732180e+00,1.173799e+01,152007
absangle2wall_flymale_framenearwall,1.571401e+00,6.559820e+00,132040
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.414848e+00,-6.288226e+00,332705
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.322068e+00,NaN,614
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417001e+00,-3.104063e+00,318323
absanglefrom1to2_nose2ell_flyany_frametouch,7.616914e-01,1.474926e+00,27715
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.300492e+00,-5.370636e+00,192757
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.862967e-01,-3.582035e+00,19116
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532347e+00,3.170427e-01,139948
absanglefrom1to2_nose2ell_flymale_frametouch,8.399968e-01,3.384290e+00,8599
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.656386e-01,-1.137057e+01,284056
absdangle2wall_flyfemale_framenearwall,3.059282e-01,-1.083184e+01,151999
absdangle2wall_flymale_framenearwall,4.327585e-01,-1.023294e+01,132035
absdtheta_flyany_frameany,3.515092e-01,-1.004179e+01,431429
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.462373e+00,3.582649e+00,466
absdtheta_flyany_framecrabwalkall,1.198292e+00,-5.029810e+00,1376
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.075119e+00,1.061462e+00,27644
absdtheta_flyany_framenearfly,3.177292e-01,-1.024779e+01,332688
absdtheta_flyany_framenearwall,3.658575e-01,-1.139488e+01,284056
absdtheta_flyany_framenotnearfly_notnearwall,6.223419e-01,-1.271622e+00,66888
absdtheta_flyany_framepivotcenter,3.985917e+00,-5.207168e+00,3468
absdtheta_flyany_framepivottail,6.375119e+00,5.150499e+00,608
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.433989e-01,-7.704929e+00,403785
absdtheta_flyany_frametouch,5.614857e-01,-1.139449e+01,27715
absdtheta_flyany_framewalk,1.455663e+00,-1.514936e+00,13695
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.114852e-01,-2.343606e+00,37140
absdtheta_flyfemale_frameany,2.965999e-01,-9.057256e+00,217558
absdtheta_flymale_frameany,4.073433e-01,-9.705307e+00,213849
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.654716e-01,-9.789965e+00,431429
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.901548e+00,-3.769856e+00,466
absdv_cor_flyany_framecrabwalkall,2.346490e+00,-1.031572e+01,1376
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.227461e+00,-9.627768e+00,27644
absdv_cor_flyany_framenearfly,1.129084e-01,-9.598197e+00,332688
absdv_cor_flyany_framenearwall,1.991035e-01,-1.114344e+01,284056
absdv_cor_flyany_framenotnearfly_notnearwall,5.202579e-01,-8.802955e-01,66888
absdv_cor_flyany_framepivotcenter,1.748970e-02,-5.437801e-01,3468
absdv_cor_flyany_framepivottail,2.131135e+00,-9.609004e-01,608
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.931558e-02,-7.767205e+00,403785
absdv_cor_flyany_frametouch,2.339122e-01,-1.079368e+01,27715
absdv_cor_flyany_framewalk,2.202047e+00,-6.251314e+00,13695
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.876699e-02,-5.153512e+00,37140
absdv_cor_flyfemale_frameany,1.387934e-01,-8.413286e+00,217558
absdv_cor_flymale_frameany,1.926221e-01,-9.748994e+00,213849
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.266848e+00,-8.088277e+00,332688
absphidiff_nose2ell_flyany_frametouch,1.361581e+00,-6.138610e+00,27715
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.234227e+00,-9.792269e+00,192747
absphidiff_nose2ell_flyfemale_frametouch,1.314371e+00,-1.086741e+01,19116
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.300234e+00,-6.406008e+00,139941
absphidiff_nose2ell_flymale_frametouch,1.423412e+00,-1.731934e+00,8599
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.978649e-01,-1.009507e+01,431429
abssmoothdtheta_flyfemale_frameany,1.685524e-01,-9.232563e+00,217558
abssmoothdtheta_flymale_frameany,2.276834e-01,-9.574213e+00,213849
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.571214e+00,-2.675747e-01,332705
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.623164e+00,NaN,614
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572531e+00,6.833879e-01,318323
absthetadiff_nose2ell_flyany_frametouch,1.769812e+00,6.953206e-01,27715
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664392e+00,9.438499e-01,192757
absthetadiff_nose2ell_flyfemale_frametouch,1.746386e+00,-1.713918e+00,19116
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.477302e+00,-1.364520e+00,139948
absthetadiff_nose2ell_flymale_frametouch,1.793833e+00,1.297344e+00,8599
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.081581e-01,7.846433e+00,27663
absyaw_flyfemale_framemove,8.487843e-01,1.030015e+01,12201
absyaw_flymale_framemove,7.678873e-01,5.089986e+00,15462
accmag_flyany_frameany,2.202991e+01,-9.021471e+00,431429
accmag_flyfemale_frameany,1.974175e+01,-7.924228e+00,217558
accmag_flymale_frameany,2.435640e+01,-9.285082e+00,213849
angle_biggest_wing_flyany_frameany,4.459086e-02,3.186134e-01,431448
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.395092e-02,-2.173668e+00,217568
angle_biggest_wing_flymale_frameany,6.555845e-02,2.219543e+00,213858
angle_smallest_wing_flyany_frameany,2.631229e-02,2.806141e+00,431448
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.400455e-02,2.631239e-01,217568
angle_smallest_wing_flymale_frameany,3.881350e-02,3.772579e+00,213858
angleonclosestfly_flyany_framenearfly,-3.075342e-01,2.053401e+00,332705
angleonclosestfly_flyany_framestop_nearfly,-3.100683e-01,1.447050e+00,318323
angleonclosestfly_flyany_frametouch,-4.918709e-01,-4.903554e+00,27715
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.953857e-01,1.726986e+00,192757
angleonclosestfly_flyfemale_frametouch,-5.020516e-01,-2.587598e+00,19116
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.238822e-01,6.453931e-01,139948
angleonclosestfly_flymale_frametouch,-5.314488e-01,-4.654868e+00,8599
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.234103e-01,1.912545e+01,431448
anglesub_flyfemale_frameany,5.315535e-01,3.338543e+01,217568
anglesub_flymale_frameany,3.134284e-01,6.042512e+00,213858
area_flyany_frameany,1.928269e+00,1.112315e+00,431448
area_flyfemale_frameany,2.162653e+00,6.152331e-01,217568
area_flymale_frameany,1.689806e+00,1.508957e+00,213858
area_inmost_wing_flyany_frameany,9.187762e-01,1.316092e+00,431448
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.243663e-01,2.481136e+00,37140
area_inmost_wing_flyfemale_frameany,9.859571e-01,1.828224e+00,217568
area_inmost_wing_flymale_frameany,8.504902e-01,3.828856e-01,213858
area_outmost_wing_flyany_frameany,9.621201e-01,7.295210e-01,431448
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.281707e-01,3.257184e+00,37140
area_outmost_wing_flyfemale_frameany,1.016720e+00,5.749772e-01,217568
area_outmost_wing_flymale_frameany,9.066000e-01,7.263445e-01,213858
arena_angle_flyany_frameany,1.363836e+00,1.474735e+01,431448
b_mm_flyany_frameany,2.380592e-01,2.293569e+00,431448
b_mm_flyfemale_frameany,2.528728e-01,1.932913e+00,217568
b_mm_flymale_frameany,2.229867e-01,2.362609e+00,213858
boutfreq_flyany_framebackup,3.940220e-05,-6.796117e+00,431448
boutfreq_flyany_framebodyturn,4.102464e-04,-7.021735e+00,431448
boutfreq_flyany_framecrabwalkall,6.489774e-04,-1.040827e+01,431448
boutfreq_flyany_framecrabwalkextreme,2.317776e-06,-5.295194e+00,431448
boutfreq_flyany_framejump,1.622443e-05,-2.617211e+00,431448
boutfreq_flyany_framepivotcenter,2.007194e-03,2.851924e+01,431448
boutfreq_flyany_framepivottail,3.569376e-04,-8.906565e+00,431448
boutfreq_flyany_framerighting,2.549554e-05,-1.772875e+00,431448
boutfreq_flyany_framestop,4.410729e-03,-8.322994e+00,431448
boutfreq_flyany_frametouch,2.950529e-03,-2.299130e+00,431448
boutfreq_flyany_framewalk,1.427750e-03,-1.103596e+01,431448
boutfreq_flyany_framewingextension,0.000000e+00,-1.256155e+00,431448
boutfreq_flyany_framewingflick,1.390666e-05,-2.944580e+00,431448
boutfreq_flyany_framewinggrooming,9.896905e-04,-2.503558e+00,431448
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,213849
boutfreq_flymale_framechase,3.273338e-05,-1.641920e+00,213849
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,213849
corfrac_maj_flyany_frameany,7.465318e-02,1.053648e+01,431429
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.493409e-01,2.167813e+01,466
corfrac_maj_flyany_framecrabwalkall,-2.360868e-01,5.133684e+00,1376
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.684624e-02,3.657243e+00,3468
corfrac_maj_flyany_framepivottail,-6.184226e-01,7.852104e+00,608
corfrac_maj_flyfemale_frameany,7.266709e-02,9.029886e+00,217558
corfrac_maj_flymale_frameany,7.666642e-02,1.068072e+01,213849
da_flyany_frameany,-1.667004e-05,-1.200091e+00,431429
da_flyfemale_frameany,-4.272680e-05,-2.978963e-03,217558
da_flymale_frameany,9.241915e-06,-5.285226e-01,213849
dangle2wall_flyany_framenearwall,1.124443e-02,-1.906297e+00,284056
dangle2wall_flyfemale_framenearwall,8.095013e-03,-2.365258e+00,151999
dangle2wall_flymale_framenearwall,1.491564e-02,-6.660895e-01,132035
dangle_biggest_wing_flyany_frameany,-1.393935e-02,-3.539376e-01,431429
dangle_biggest_wing_flyfemale_frameany,-7.571802e-03,9.034256e-02,217558
dangle_biggest_wing_flymale_frameany,-2.041034e-02,-6.576459e-01,213849
dangle_smallest_wing_flyany_frameany,1.385767e-02,3.501683e-01,431429
dangle_smallest_wing_flyfemale_frameany,7.477134e-03,-1.017297e-01,217558
dangle_smallest_wing_flymale_frameany,2.034165e-02,6.670198e-01,213849
danglesub_flyany_framemove,-1.169246e-01,-3.361049e+01,27644
danglesub_flyany_framenearfly,-3.523303e-03,6.767853e+00,332688
danglesub_flyfemale_framenearfly,-1.179650e-03,6.738290e+00,192747
danglesub_flymale_framenearfly,-5.883165e-03,6.182557e+00,139941
darea_flyany_frameany,-4.164703e-05,-6.795885e-01,431429
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-8.192685e-02,-9.481752e-01,466
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.406704e-02,-6.035425e-01,1376
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.301794e-02,-8.563367e-01,3468
darea_flyany_framepivottail,-1.934954e-01,-4.208237e+00,608
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.183931e-05,4.134855e+00,403785
darea_flyany_frametouch,-3.738690e-03,5.754754e+00,27715
darea_flyany_framewalk,3.087690e-02,3.783651e-01,13695
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.315927e-03,3.382667e+00,37140
darea_flyfemale_frameany,-1.371315e-04,3.815650e-01,217558
darea_flymale_frameany,7.792476e-05,-5.322370e-01,213849
darea_inmost_wing_flyany_frameany,8.607060e-02,-1.461308e-01,431429
darea_inmost_wing_flyfemale_frameany,5.481177e-02,-2.079158e+00,217558
darea_inmost_wing_flymale_frameany,1.177582e-01,1.895273e+00,213849
darea_outmost_wing_flyany_frameany,-8.571120e-02,1.607167e-01,431429
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.467612e-02,2.071482e+00,217558
darea_outmost_wing_flymale_frameany,-1.172062e-01,-1.855353e+00,213849
db_flyany_frameany,1.282708e-06,5.191627e-01,431429
db_flyfemale_frameany,-4.847565e-07,8.191926e-01,217558
db_flymale_frameany,6.120885e-06,-3.976436e-01,213849
dcenter_flyany_frameany,6.455427e+00,-1.387310e+01,431448
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.437854e+01,8.108044e+00,466
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.792818e+00,-6.303218e+00,280
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.841437e+00,-4.218927e+00,27663
dcenter_flyany_framenearwall,4.979271e+00,-1.885288e+01,284069
dcenter_flyany_framepivotcenter,6.433410e+00,-2.866839e+00,3468
dcenter_flyany_framepivotcenterstart,6.565598e+00,-3.049265e+00,865
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.023370e+00,-1.072951e+01,403785
dcenter_flyany_frametouch,2.772637e+00,-5.227278e+00,27715
dcenter_flyany_framewalk,1.390326e+01,4.988266e+00,13695
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.927810e+00,-5.332497e+00,37140
dcenter_flyfemale_frameany,4.755472e+00,-1.843391e+01,217568
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.183748e+00,-7.582244e+00,213858
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.596694e-01,1.168405e+01,27644
ddcenter_flyany_framenearfly,2.233512e-02,-5.202531e+00,332688
ddcenter_flyfemale_framenearfly,2.174007e-03,-5.325842e+00,192747
ddcenter_flymale_framenearfly,4.285746e-02,-4.909823e+00,139941
ddell2nose_flyany_framenearfly,9.043743e-02,-6.015186e+00,332688
ddell2nose_flyfemale_framenearfly,1.304530e-02,-6.178489e+00,192747
ddell2nose_flymale_framenearfly,1.692515e-01,-5.721541e+00,139941
ddist2wall_flyany_framenearwall,6.527134e-03,-2.855885e+00,284056
ddist2wall_flyfemale_framenearwall,7.648582e-03,-2.258640e+00,151999
ddist2wall_flymale_framenearwall,5.235207e-03,-2.450427e+00,132035
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.852607e-02,-6.268666e+00,332688
ddnose2ell_flyfemale_framenearfly,1.448793e-02,-6.297293e+00,192747
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.034103e-01,-5.839237e+00,139941
decc_flyany_frameany,8.327868e-06,6.585868e-01,431429
decc_flyfemale_frameany,2.190436e-05,8.686401e-01,217558
decc_flymale_frameany,-3.391032e-07,-8.603401e-02,213849
dell2nose_flyany_frameany,5.436000e+00,-1.396139e+01,431448
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.605729e+00,-1.841680e+01,217568
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.296994e+00,-7.687511e+00,213858
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.504527e+01,2.876520e+00,431448
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.277411e+01,1.698822e+01,1376
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.469917e+01,9.047719e+00,27663
dist2wall_flyany_framepivotcenterstart,1.607663e+01,-9.586317e-03,865
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.509242e+01,-8.251152e-01,403785
dist2wall_flyany_frametouch,1.212192e+01,4.639108e+00,27715
dist2wall_flyany_framewalk,1.508235e+01,8.088088e+00,13695
dist2wall_flyany_framewinggrooming,1.834679e+01,-1.579100e+00,37140
dist2wall_flyfemale_frameany,1.402511e+01,1.045673e+00,217568
dist2wall_flymale_frameany,1.608356e+01,4.304390e+00,213858
dmax_wing_angle_flyany_frameany,3.637914e-03,-4.095397e-01,431429
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.475197e-02,-2.972902e+00,217558
dmax_wing_angle_flymale_frameany,2.234712e-02,1.448901e+00,213849
dmax_wing_area_flyany_frameany,-2.445444e-01,2.008013e+00,431429
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.488393e-01,3.738778e+00,217558
dmax_wing_area_flymale_frameany,-3.419228e-01,-4.270011e-01,213849
dmin_wing_angle_flyany_frameany,-3.719590e-03,4.027875e-01,431429
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.465730e-02,2.954914e+00,217558
dmin_wing_angle_flymale_frameany,-2.241582e-02,-1.435402e+00,213849
dmin_wing_area_flyany_frameany,2.449038e-01,-2.001323e+00,431429
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.489750e-01,-3.740925e+00,217558
dmin_wing_area_flymale_frameany,3.424748e-01,4.442471e-01,213849
dnose2ell_angle_30tomin30_flyany_frameany,5.857328e+00,-1.403135e+01,431448
dnose2ell_angle_30tomin30_flyfemale_frameany,3.844359e+00,-1.952059e+01,217568
dnose2ell_angle_30tomin30_flymale_frameany,7.903991e+00,-6.953949e+00,213858
dnose2ell_angle_min20to20_flyany_frameany,2.653225e+01,-1.150550e+01,431448
dnose2ell_angle_min20to20_flyfemale_frameany,1.761359e+01,-1.488027e+01,217568
dnose2ell_angle_min20to20_flymale_frameany,3.559025e+01,-4.313529e+00,213858
dnose2ell_angle_min30to30_flyany_frameany,2.127557e+01,-1.183385e+01,431448
dnose2ell_angle_min30to30_flyfemale_frameany,1.414401e+01,-1.552285e+01,217568
dnose2ell_angle_min30to30_flymale_frameany,2.851921e+01,-4.463366e+00,213858
dnose2ell_flyany_frameany,5.348114e+00,-1.415327e+01,431448
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.355784e+01,8.143825e+00,466
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.742492e+00,-6.428434e+00,280
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.894155e+00,-1.884404e+01,284069
dnose2ell_flyany_framepivotcenter,5.279628e+00,-3.080745e+00,3468
dnose2ell_flyany_framepivotcenterstart,5.364838e+00,-3.373530e+00,865
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.911945e+00,-1.102958e+01,403785
dnose2ell_flyany_frametouch,9.222321e-01,-5.285054e+00,27715
dnose2ell_flyany_framewalk,1.304315e+01,5.035555e+00,13695
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.754415e+00,-5.804368e+00,37140
dnose2ell_flyfemale_frameany,3.632821e+00,-1.898501e+01,217568
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.091884e+00,-7.666107e+00,213858
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.197305e+00,-1.443643e+01,431448
dnose2tail_flyany_framemove,9.722555e+00,-4.477788e+00,27663
dnose2tail_flyfemale_frameany,4.510127e+00,-1.923435e+01,217568
dnose2tail_flymale_frameany,7.912398e+00,-7.801043e+00,213858
dnwingsdetected_flyany_frameany,-1.405994e-04,-1.900446e+00,431429
dnwingsdetected_flyfemale_frameany,-2.788161e-04,-1.277795e+00,217558
dnwingsdetected_flymale_frameany,-1.661319e-20,6.641937e-01,213849
dphi_flyany_framemove,4.494518e-01,1.110567e+01,27644
dphi_flyfemale_framemove,5.007920e-01,9.192769e+00,12191
dphi_flymale_framemove,3.959346e-01,7.409337e+00,15453
dtheta_flyany_frameany,7.528031e-03,1.225282e+00,431429
dtheta_flyfemale_frameany,1.886222e-03,4.283796e-01,217558
dtheta_flymale_frameany,1.327940e-02,1.422697e+00,213849
du_cor_flyany_frameany,5.525618e-01,-7.852908e+00,431429
du_cor_flyfemale_frameany,3.662426e-01,-7.540035e+00,217558
du_cor_flymale_frameany,7.421675e-01,-7.055644e+00,213849
du_ctr_flyany_frameany,5.939181e-01,-7.998415e+00,431429
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.889768e+00,-9.912267e-01,466
du_ctr_flyany_framecrabwalkall,4.740577e+00,-8.123695e+00,1376
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.914748e+00,-5.457096e+00,27644
du_ctr_flyany_framenearfly,2.564583e-01,-8.256263e+00,332688
du_ctr_flyany_framenearwall,7.151932e-01,-8.774223e+00,284056
du_ctr_flyany_framenotnearfly_notnearwall,3.749457e+00,-1.169885e-01,66888
du_ctr_flyany_framepivotcenter,2.301821e-01,-6.851796e-01,3468
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.100050e-02,-7.865574e+00,403785
du_ctr_flyany_frametouch,2.281659e-01,-8.904935e+00,27715
du_ctr_flyany_framewalk,1.353314e+01,-2.495268e+00,13695
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.086853e-02,-5.703211e+00,37140
du_ctr_flyfemale_frameany,3.988713e-01,-7.662917e+00,217558
du_ctr_flymale_frameany,7.924053e-01,-7.175782e+00,213849
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.937646e-01,-7.998093e+00,431429
du_tail_flyany_framepivottail,4.077093e-02,-1.454062e+00,608
du_tail_flyfemale_frameany,3.985982e-01,-7.662487e+00,217558
du_tail_flymale_frameany,7.923870e-01,-7.175782e+00,213849
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.757522e-02,2.589211e+00,466
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.374755e-01,-9.696497e+00,1376
duration_flyany_framecrabwalkextreme,NaN,NaN,0
