field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343982e-01,-1.058700e+00,455487
a_mm_flyfemale_frameany,6.753720e-01,-1.146629e+00,238424
a_mm_flymale_frameany,5.892390e-01,-1.493102e+00,216350
absangle2wall_flyany_frameattemptedcopulation,1.522370e+00,-4.097672e-01,336
absangle2wall_flyany_framebackupstart_nearwall,8.762469e-01,2.937945e+00,1066
absangle2wall_flyany_framebodyturnstart,1.123726e+00,2.046453e+00,1693
absangle2wall_flyany_framecrabwalkall,1.139203e+00,8.740914e-02,44740
absangle2wall_flyany_framecrabwalkextreme,1.131532e+00,2.910496e+00,1374
absangle2wall_flyany_framejump,1.770853e+00,3.001795e+00,988
absangle2wall_flyany_framejumpstart,1.760864e+00,2.246010e+00,353
absangle2wall_flyany_framemove,1.289647e+00,5.146181e-01,276689
absangle2wall_flyany_framenearwall,1.398721e+00,7.589312e-01,387615
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.772556e-01,3.198975e+00,3331
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629870e+00,5.742964e-02,178798
absangle2wall_flyany_frametouch,1.447436e+00,1.396903e+00,14027
absangle2wall_flyany_framewalk,1.335421e+00,7.956012e-01,155989
absangle2wall_flyany_framewinggrooming,1.482451e+00,-1.028791e+00,31640
absangle2wall_flyfemale_framenearwall,1.392272e+00,3.091507e-01,197204
absangle2wall_flymale_framenearwall,1.406091e+00,1.099707e+00,189698
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672202e+00,-3.544517e-01,552
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450577e+00,-1.720373e+00,630
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372474e+00,-3.032634e+00,2010
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.019640e+00,-1.637446e+00,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529202e+00,-2.450174e+00,169505
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459753e+00,-1.376923e+00,1477
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540052e+00,-1.008958e+00,57704
absanglefrom1to2_nose2ell_flyany_frametouch,6.538888e-01,-2.914422e+00,14027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549230e+00,-1.544043e+00,89899
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.234883e-01,-2.380602e+00,5991
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.170560e-01,-3.915104e-01,330
absanglefrom1to2_nose2ell_flymale_framechase,2.463671e-01,-1.304497e+00,2217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505365e+00,-5.794730e-01,79396
absanglefrom1to2_nose2ell_flymale_frametouch,5.773501e-01,-2.421911e+00,8020
absanglefrom1to2_nose2ell_flymale_framewingextension,3.859996e-01,-1.714079e+00,1151
absdangle2wall_flyany_framenearwall,1.369485e+00,-8.410125e-01,387599
absdangle2wall_flyfemale_framenearwall,1.330853e+00,-8.603964e-01,197195
absdangle2wall_flymale_framenearwall,1.412295e+00,-6.675433e-01,189691
absdtheta_flyany_frameany,1.278655e+00,-3.092869e-01,455468
absdtheta_flyany_framebackup,2.360272e+00,-1.128652e+00,4531
absdtheta_flyany_framebodyturn,5.082404e+00,-2.063393e+00,4268
absdtheta_flyany_framecrabwalkall,1.552371e+00,-1.962159e+00,44736
absdtheta_flyany_framecrabwalkextreme,1.411407e+00,-4.142196e+00,1374
absdtheta_flyany_framemove,1.852922e+00,-1.884413e+00,276670
absdtheta_flyany_framenearfly,1.380620e+00,-1.663032e-01,169498
absdtheta_flyany_framenearwall,1.360512e+00,-8.622456e-01,387599
absdtheta_flyany_framenotnearfly_notnearwall,8.502363e-01,6.451252e-01,58310
absdtheta_flyany_framepivotcenter,5.960597e+00,-5.522603e-01,463
absdtheta_flyany_framepivottail,4.935760e+00,-1.345616e+00,13022
absdtheta_flyany_framerighting,1.008218e+01,2.383911e+00,747
absdtheta_flyany_framestop,3.914221e-01,-6.037347e-01,178798
absdtheta_flyany_frametouch,1.632986e+00,-5.951392e-01,14027
absdtheta_flyany_framewalk,1.453092e+00,-2.296843e+00,155989
absdtheta_flyany_framewingextension,1.273370e+00,-3.089274e-01,1174
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.153108e-01,-2.159243e+00,31640
absdtheta_flyfemale_frameany,1.221673e+00,-4.616030e-01,238414
absdtheta_flymale_frameany,1.341482e+00,-4.088348e-02,216341
absdtheta_flymale_framechase,1.789477e+00,-4.765995e-01,2217
absdv_cor_flyany_frameany,1.589095e+00,-5.750719e-01,455468
absdv_cor_flyany_frameattemptedcopulation,4.783102e-01,-1.563427e+00,336
absdv_cor_flyany_framebackup,1.295522e+00,-1.230443e+00,4531
absdv_cor_flyany_framebodyturn,2.743299e+00,-1.727998e+00,4268
absdv_cor_flyany_framecrabwalkall,4.983622e+00,-2.398641e+00,44736
absdv_cor_flyany_framecrabwalkextreme,4.179983e+00,-2.907522e+00,1374
absdv_cor_flyany_framejump,1.517506e+01,-1.135401e+00,988
absdv_cor_flyany_framemove,2.519739e+00,-2.272088e+00,276670
absdv_cor_flyany_framenearfly,1.462587e+00,-8.837617e-01,169498
absdv_cor_flyany_framenearwall,1.734007e+00,-1.186981e+00,387599
absdv_cor_flyany_framenotnearfly_notnearwall,8.296179e-01,9.819034e-01,58310
absdv_cor_flyany_framepivotcenter,5.213018e-02,-9.716427e-02,463
absdv_cor_flyany_framepivottail,2.257512e+00,-1.488488e+00,13022
absdv_cor_flyany_framerighting,6.090974e+00,1.598593e-01,747
absdv_cor_flyany_framestop,1.333776e-01,-6.274326e-01,178798
absdv_cor_flyany_frametouch,1.590556e+00,-1.472645e+00,14027
absdv_cor_flyany_framewalk,3.040917e+00,-2.441217e+00,155989
absdv_cor_flyany_framewingextension,1.067195e+00,5.910546e-01,1174
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087186e-01,-1.860633e+00,31640
absdv_cor_flyfemale_frameany,1.583516e+00,3.635621e-01,238414
absdv_cor_flymale_frameany,1.595425e+00,-1.427827e+00,216341
absdv_cor_flymale_framechase,1.754490e+00,-2.092193e+00,2217
absphidiff_nose2ell_flyany_framenearfly,1.634344e+00,7.335648e-01,169498
absphidiff_nose2ell_flyany_frametouch,1.483181e+00,-3.116292e+00,14027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646411e+00,8.628914e-01,89895
absphidiff_nose2ell_flyfemale_frametouch,1.533754e+00,-3.503691e+00,5991
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.378788e-01,-5.853815e-01,2217
absphidiff_nose2ell_flymale_framenearfly,1.621330e+00,5.541078e-01,79393
absphidiff_nose2ell_flymale_frametouch,1.430953e+00,-2.089838e+00,8020
absphidiff_nose2ell_flymale_framewingextension,7.956167e-01,-3.303794e+00,1151
abssmoothdtheta_flyany_frameany,9.983696e-01,-3.767319e-02,455468
abssmoothdtheta_flyfemale_frameany,9.669222e-01,-3.040983e-01,238414
abssmoothdtheta_flymale_frameany,1.032993e+00,2.828498e-01,216341
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605633e+00,1.490308e+00,552
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696026e+00,1.294723e+00,2010
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.760962e+00,1.865128e+00,240
absthetadiff_nose2ell_flyany_framenearfly,1.651671e+00,1.205454e+00,169505
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580549e+00,7.149659e-01,1477
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614590e+00,1.536151e+00,57704
absthetadiff_nose2ell_flyany_frametouch,1.661860e+00,-1.098674e+00,14027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674223e+00,1.266576e+00,89899
absthetadiff_nose2ell_flyfemale_frametouch,1.820258e+00,-1.941901e-01,5991
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.791687e-01,2.758637e-01,330
absthetadiff_nose2ell_flymale_framechase,3.953125e-01,6.805797e-02,2217
absthetadiff_nose2ell_flymale_framenearfly,1.629197e+00,1.076898e+00,79396
absthetadiff_nose2ell_flymale_frametouch,1.494253e+00,-1.237781e+00,8020
absthetadiff_nose2ell_flymale_framewingextension,5.909159e-01,-1.628911e+00,1151
absyaw_flyany_framemove,6.184139e-01,8.212859e-01,276689
absyaw_flyfemale_framemove,6.129833e-01,-2.237083e-01,146413
absyaw_flymale_framemove,6.234197e-01,1.337198e+00,129882
accmag_flyany_frameany,9.963621e+01,-1.012898e-01,455468
accmag_flyfemale_frameany,9.977967e+01,9.982738e-02,238414
accmag_flymale_frameany,9.952124e+01,-3.337594e-01,216341
angle_biggest_wing_flyany_frameany,4.139025e-02,2.775693e-01,455487
angle_biggest_wing_flyany_framewingextension,6.364802e-01,-1.303416e+00,1174
angle_biggest_wing_flyfemale_frameany,4.623401e-02,6.118488e-01,238424
angle_biggest_wing_flymale_frameany,3.609465e-02,-7.524606e-02,216350
angle_smallest_wing_flyany_frameany,2.132525e-02,1.898033e+00,455487
angle_smallest_wing_flyany_framewingextension,6.925366e-02,-7.701928e-01,1174
angle_smallest_wing_flyfemale_frameany,2.037126e-02,1.784174e+00,238424
angle_smallest_wing_flymale_frameany,2.235464e-02,1.372211e+00,216350
angleonclosestfly_flyany_framenearfly,-4.244604e-01,-1.640295e+00,169505
angleonclosestfly_flyany_framestop_nearfly,-4.702514e-01,-2.686944e+00,57704
angleonclosestfly_flyany_frametouch,-2.985616e-01,4.806547e-01,14027
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.522235e-01,-7.001024e-01,89899
angleonclosestfly_flyfemale_frametouch,-3.487604e-01,2.645501e-02,5991
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.875288e-01,1.040853e+00,330
angleonclosestfly_flymale_framechase,2.749242e-02,1.077765e+00,2217
angleonclosestfly_flymale_framenearfly,-3.928912e-01,-2.171299e+00,79396
angleonclosestfly_flymale_frametouch,-2.499470e-01,6.304741e-01,8020
angleonclosestfly_flymale_framewingextension,5.327646e-02,6.583270e-01,1151
anglesub_flyany_frameany,2.011970e-01,1.955259e-01,455487
anglesub_flyfemale_frameany,1.970918e-01,5.771824e-01,238424
anglesub_flymale_frameany,2.059411e-01,-2.322532e-02,216350
area_flyany_frameany,1.781956e+00,-1.717842e+00,455487
area_flyfemale_frameany,1.990771e+00,-2.002815e+00,238424
area_flymale_frameany,1.551823e+00,-1.763689e+00,216350
area_inmost_wing_flyany_frameany,8.764896e-01,2.874077e-01,455487
area_inmost_wing_flyany_framewingextension,6.212608e-01,-8.201957e-01,1174
area_inmost_wing_flyany_framewinggrooming,4.061243e-01,1.538424e+00,31640
area_inmost_wing_flyfemale_frameany,9.149937e-01,2.246107e-01,238424
area_inmost_wing_flymale_frameany,8.333373e-01,1.348168e-01,216350
area_outmost_wing_flyany_frameany,9.362928e-01,2.869562e-01,455487
area_outmost_wing_flyany_framewingextension,1.116002e+00,-2.233166e+00,1174
area_outmost_wing_flyany_framewinggrooming,8.261755e-01,-2.395575e-01,31640
area_outmost_wing_flyfemale_frameany,9.991212e-01,4.543775e-01,238424
area_outmost_wing_flymale_frameany,8.665179e-01,-2.312454e-01,216350
arena_angle_flyany_frameany,-1.779473e-01,-2.347750e+00,455487
b_mm_flyany_frameany,2.226717e-01,-2.035340e+00,455487
b_mm_flyfemale_frameany,2.345631e-01,-2.552966e+00,238424
b_mm_flymale_frameany,2.095641e-01,-1.677132e+00,216350
boutfreq_flyany_framebackup,2.362307e-03,6.020936e+00,455487
boutfreq_flyany_framebodyturn,3.716901e-03,-7.222902e-01,455487
boutfreq_flyany_framecrabwalkall,1.160736e-02,5.034656e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.562264e-04,3.788898e-01,455487
boutfreq_flyany_framejump,7.837765e-04,9.589930e-01,455487
boutfreq_flyany_framepivotcenter,3.754224e-04,1.798049e+00,455487
boutfreq_flyany_framepivottail,7.313052e-03,-2.502201e-01,455487
boutfreq_flyany_framerighting,1.229453e-04,-3.407546e-01,455487
boutfreq_flyany_framestop,1.508715e-02,1.558878e+00,455487
boutfreq_flyany_frametouch,4.928791e-03,8.224362e-01,455487
boutfreq_flyany_framewalk,2.116636e-02,1.630745e+00,455487
boutfreq_flyany_framewingextension,2.173498e-04,1.126505e-01,455487
boutfreq_flyany_framewingflick,2.239361e-04,1.994452e+00,455487
boutfreq_flyany_framewinggrooming,1.139440e-03,-1.378314e+00,455487
boutfreq_flymale_frameattemptedcopulation,5.084566e-05,4.672820e-01,216341
boutfreq_flymale_framechase,9.198441e-04,-3.609946e-02,216341
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,216341
corfrac_maj_flyany_frameany,-1.018259e-01,-5.511696e-01,455468
corfrac_maj_flyany_framebackup,-1.730450e-01,3.153011e+00,4531
corfrac_maj_flyany_framebodyturn,-7.459765e-01,1.370990e+00,4268
corfrac_maj_flyany_framecrabwalkall,-2.940531e-01,1.185010e+00,44736
corfrac_maj_flyany_framecrabwalkextreme,-4.346661e-01,2.370959e+00,1374
corfrac_maj_flyany_framepivotcenter,-8.165435e-02,1.038019e+00,463
corfrac_maj_flyany_framepivottail,-6.795472e-01,8.771285e-01,13022
corfrac_maj_flyfemale_frameany,-1.109946e-01,-7.919421e-01,238414
corfrac_maj_flymale_frameany,-9.112128e-02,-5.115134e-02,216341
da_flyany_frameany,-1.018865e-05,-3.483787e-02,455468
da_flyfemale_frameany,-4.101707e-05,2.640560e-01,238414
da_flymale_frameany,2.621284e-05,-1.227296e-01,216341
dangle2wall_flyany_framenearwall,2.009701e-02,6.136157e-01,387599
dangle2wall_flyfemale_framenearwall,2.957557e-02,8.594502e-01,197195
dangle2wall_flymale_framenearwall,9.396681e-03,-9.435689e-02,189691
dangle_biggest_wing_flyany_frameany,4.257673e-02,4.805873e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.469654e-02,3.661185e+00,238414
dangle_biggest_wing_flymale_frameany,5.103642e-02,4.571303e+00,216341
dangle_smallest_wing_flyany_frameany,-4.256516e-02,-4.802126e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.452485e-02,-3.648370e+00,238414
dangle_smallest_wing_flymale_frameany,-5.120127e-02,-4.555190e+00,216341
danglesub_flyany_framemove,-1.522033e-02,1.612730e+00,276670
danglesub_flyany_framenearfly,-7.297410e-02,9.099748e-01,169498
danglesub_flyfemale_framenearfly,-7.536686e-02,3.636006e-01,89895
danglesub_flymale_framenearfly,-7.039622e-02,1.351447e+00,79393
darea_flyany_frameany,-8.411264e-05,-2.100115e+00,455468
darea_flyany_frameattemptedcopulation,-1.723192e-01,5.516479e-01,336
darea_flyany_framebackup,-1.159249e-01,3.399358e+00,4531
darea_flyany_framebodyturn,-7.617635e-02,-1.920742e-02,4268
darea_flyany_framechase,4.042232e-02,4.213346e-01,2412
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.010138e-02,-9.139694e-01,44736
darea_flyany_framecrabwalkextreme,4.379400e-03,2.372125e+00,1374
darea_flyany_framejump,-1.946579e-01,-1.241197e+00,988
darea_flyany_framepivotcenter,2.208471e-02,-2.648628e-01,463
darea_flyany_framepivottail,-1.035249e-01,-4.823961e-01,13022
darea_flyany_framerighting,2.229731e-01,1.974096e+00,747
darea_flyany_framestop,-6.600099e-03,1.853476e+00,178798
darea_flyany_frametouch,-8.450870e-02,-2.630460e-01,14027
darea_flyany_framewalk,2.312659e-02,-1.166442e+00,155989
darea_flyany_framewingextension,4.953921e-02,9.410594e-01,1174
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.102440e-02,-5.394281e-01,31640
darea_flyfemale_frameany,-2.260793e-04,1.371372e-02,238414
darea_flymale_frameany,4.067517e-05,-9.165027e-01,216341
darea_inmost_wing_flyany_frameany,3.615468e-02,-2.760953e+00,455468
darea_inmost_wing_flyfemale_frameany,4.098762e-02,-2.528606e+00,238414
darea_inmost_wing_flymale_frameany,3.086920e-02,-2.145377e+00,216341
darea_outmost_wing_flyany_frameany,-3.596692e-02,2.764835e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.458111e-01,9.902630e-01,1174
darea_outmost_wing_flyfemale_frameany,-4.045693e-02,2.539706e+00,238414
darea_outmost_wing_flymale_frameany,-3.079523e-02,2.167590e+00,216341
db_flyany_frameany,-7.142205e-06,-3.262749e+00,455468
db_flyfemale_frameany,-1.471991e-05,-4.565526e-01,238414
db_flymale_frameany,-3.468419e-06,-1.548469e+00,216341
dcenter_flyany_frameany,1.141683e+01,5.029433e-01,455487
dcenter_flyany_framebackupstart,9.397499e+00,8.453450e-01,1076
dcenter_flyany_framebodyturn,1.203788e+01,1.543473e+00,4268
dcenter_flyany_framebodyturnstart,1.185577e+01,1.369117e+00,1693
dcenter_flyany_framecrabwalkallstart,1.182131e+01,9.301268e-01,5283
dcenter_flyany_framecrabwalkextreme,7.918627e+00,-6.190887e-01,1374
dcenter_flyany_framecrabwalkextremestart,7.917961e+00,-8.702218e-01,390
dcenter_flyany_framejumpstart,1.319262e+01,1.933065e+00,357
dcenter_flyany_framemove,1.131034e+01,5.044528e-01,276689
dcenter_flyany_framenearwall,1.057897e+01,4.144229e-01,387615
dcenter_flyany_framepivotcenter,8.728142e+00,-1.064433e+00,463
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027801e+01,-1.129033e-01,3331
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146895e+01,3.010181e-01,178798
dcenter_flyany_frametouch,2.903871e+00,-6.298468e-01,14027
dcenter_flyany_framewalk,1.268420e+01,1.660557e+00,155989
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491179e+01,2.254892e+00,31640
dcenter_flyfemale_frameany,1.139597e+01,5.768543e-01,238424
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143757e+01,3.506808e-01,216350
dcenter_flymale_framewingextension,3.215173e+00,-1.559753e+00,1151
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.976673e-01,1.079113e+00,276670
ddcenter_flyany_framenearfly,3.154935e-01,-9.265600e-01,169498
ddcenter_flyfemale_framenearfly,3.053244e-01,-7.536736e-01,89895
ddcenter_flymale_framenearfly,3.257111e-01,-1.074996e+00,79393
ddell2nose_flyany_framenearfly,9.445284e-01,-7.406903e-01,169498
ddell2nose_flyfemale_framenearfly,9.044368e-01,-7.261623e-01,89895
ddell2nose_flymale_framenearfly,9.883039e-01,-7.488572e-01,79393
ddist2wall_flyany_framenearwall,1.397392e-02,-2.220355e-01,387599
ddist2wall_flyfemale_framenearwall,1.603275e-02,1.609681e-01,197195
ddist2wall_flymale_framenearwall,1.138254e-02,-5.992989e-01,189691
ddnose2ell_flyany_frameattemptedcopulation,3.462831e-01,-2.372016e-01,336
ddnose2ell_flyany_framenearfly,9.651713e-01,-6.672399e-01,169498
ddnose2ell_flyfemale_framenearfly,9.925080e-01,-2.525187e-01,89895
ddnose2ell_flymale_framechase,-5.025788e-01,8.953235e-01,2217
ddnose2ell_flymale_framenearfly,9.328107e-01,-1.070036e+00,79393
decc_flyany_frameany,-6.437499e-06,-2.366056e+00,455468
decc_flyfemale_frameany,5.169340e-08,-8.362334e-01,238414
decc_flymale_frameany,-2.197519e-05,-1.718630e+00,216341
dell2nose_flyany_frameany,1.048690e+01,4.566273e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041448e+01,5.910767e-01,238424
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056339e+01,2.713206e-01,216350
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.008793e+01,-1.555205e+00,455487
dist2wall_flyany_frameattemptedcopulation,8.837685e+00,-1.656574e+00,336
dist2wall_flyany_framebackupstart,5.223247e+00,-4.378415e-01,1076
dist2wall_flyany_framebodyturnstart,7.075268e+00,8.231858e-02,1693
dist2wall_flyany_framecrabwalkall,6.103816e+00,-1.306541e+00,44740
dist2wall_flyany_framecrabwalkextreme,7.113416e+00,-7.193582e-01,1374
dist2wall_flyany_framejump,1.850442e+01,7.321181e-01,988
dist2wall_flyany_framejumpstart,1.643726e+01,1.424996e-03,353
dist2wall_flyany_framemove,7.880857e+00,-1.380667e+00,276689
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.531077e+00,-1.208460e+00,3331
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336232e+01,-1.072622e+00,178798
dist2wall_flyany_frametouch,7.219889e+00,-1.890292e+00,14027
dist2wall_flyany_framewalk,8.057654e+00,-6.473570e-01,155989
dist2wall_flyany_framewinggrooming,1.891806e+01,-9.413538e-02,31640
dist2wall_flyfemale_frameany,1.074448e+01,-1.259438e+00,238424
dist2wall_flymale_frameany,9.373429e+00,-1.696345e+00,216350
dmax_wing_angle_flyany_frameany,8.875471e-03,6.767959e-01,455468
dmax_wing_angle_flyany_framewingextension,-9.682343e-01,-1.824042e+00,1174
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.698815e-03,-1.664026e+00,238414
dmax_wing_angle_flymale_frameany,2.676809e-02,1.996879e+00,216341
dmax_wing_area_flyany_frameany,-3.666634e-01,-1.557505e+00,455468
dmax_wing_area_flyany_framewingextension,-2.631853e-01,1.034625e+00,1174
dmax_wing_area_flyfemale_frameany,-3.653138e-01,-9.823534e-01,238414
dmax_wing_area_flymale_frameany,-3.689934e-01,-1.560785e+00,216341
dmin_wing_angle_flyany_frameany,-8.863899e-03,-6.686888e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.952626e-01,3.646737e-01,1174
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.870510e-03,1.663662e+00,238414
dmin_wing_angle_flymale_frameany,-2.693294e-02,-1.980191e+00,216341
dmin_wing_area_flyany_frameany,3.668512e-01,1.559482e+00,455468
dmin_wing_area_flyany_framewingextension,2.753532e-01,-9.702807e-01,1174
dmin_wing_area_flyfemale_frameany,3.658444e-01,9.794217e-01,238414
dmin_wing_area_flymale_frameany,3.690674e-01,1.569214e+00,216341
dnose2ell_angle_30tomin30_flyany_frameany,1.109600e+01,6.017838e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103468e+01,4.905430e-01,238424
dnose2ell_angle_30tomin30_flymale_frameany,1.115804e+01,5.871876e-01,216350
dnose2ell_angle_min20to20_flyany_frameany,4.152790e+01,-6.066202e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.078336e+01,-3.651218e-01,238424
dnose2ell_angle_min20to20_flymale_frameany,4.229009e+01,-5.750460e-01,216350
dnose2ell_angle_min30to30_flyany_frameany,3.333549e+01,-6.290657e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.277931e+01,-4.370788e-01,238424
dnose2ell_angle_min30to30_flymale_frameany,3.390385e+01,-5.610827e-01,216350
dnose2ell_flyany_frameany,1.047052e+01,4.116313e-01,455487
dnose2ell_flyany_frameattemptedcopulation,6.085417e-01,2.792245e-01,336
dnose2ell_flyany_framebackupstart,8.517598e+00,6.191520e-01,1076
dnose2ell_flyany_framebodyturn,1.108003e+01,1.287468e+00,4268
dnose2ell_flyany_framebodyturnstart,1.090698e+01,1.085500e+00,1693
dnose2ell_flyany_framecrabwalkallstart,1.088539e+01,7.894328e-01,5283
dnose2ell_flyany_framecrabwalkextreme,6.804601e+00,-7.000147e-01,1374
dnose2ell_flyany_framecrabwalkextremestart,6.796356e+00,-9.107407e-01,390
dnose2ell_flyany_framejumpstart,1.249398e+01,2.001260e+00,357
dnose2ell_flyany_framenearwall,9.618900e+00,3.383088e-01,387615
dnose2ell_flyany_framepivotcenter,7.831335e+00,-1.103707e+00,463
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.363568e+00,-2.899950e-01,3331
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050799e+01,2.073344e-01,178798
dnose2ell_flyany_frametouch,1.035479e+00,-1.604497e+00,14027
dnose2ell_flyany_framewalk,1.176686e+01,1.564931e+00,155989
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.397315e+01,2.182512e+00,31640
dnose2ell_flyfemale_frameany,1.044895e+01,4.332448e-01,238424
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049167e+01,3.173067e-01,216350
dnose2ell_flymale_framechase,1.508112e+00,-1.294694e+00,2217
dnose2ell_flymale_framewingextension,9.891578e-01,-1.573798e+00,1151
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138802e+01,4.547316e-01,455487
dnose2tail_flyany_framemove,1.128713e+01,4.059858e-01,276689
dnose2tail_flyfemale_frameany,1.136047e+01,4.400072e-01,238424
dnose2tail_flymale_frameany,1.141677e+01,3.800363e-01,216350
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,455468
dnwingsdetected_flyfemale_frameany,2.543761e-04,5.002766e-02,238414
dnwingsdetected_flymale_frameany,-1.401649e-04,6.067422e-01,216341
dphi_flyany_framemove,-2.686573e-02,-7.642074e-01,276670
dphi_flyfemale_framemove,1.132021e-01,2.110651e+00,146403
dphi_flymale_framemove,-1.822112e-01,-3.631424e+00,129873
dtheta_flyany_frameany,7.240556e-03,1.061832e+00,455468
dtheta_flyfemale_frameany,1.627489e-02,1.696311e+00,238414
dtheta_flymale_frameany,-1.603987e-03,-3.736804e-02,216341
du_cor_flyany_frameany,5.172168e+00,-4.860479e-01,455468
du_cor_flyfemale_frameany,5.414427e+00,5.957272e-01,238414
du_cor_flymale_frameany,4.913661e+00,-1.393849e+00,216341
du_ctr_flyany_frameany,5.498048e+00,-4.814519e-01,455468
du_ctr_flyany_frameattemptedcopulation,1.287551e-01,-9.483835e-01,336
du_ctr_flyany_framebackup,-7.582167e+00,6.867481e-01,4531
du_ctr_flyany_framebodyturn,4.886903e+00,-1.775234e+00,4268
du_ctr_flyany_framecrabwalkall,9.986247e+00,-1.561741e+00,44736
du_ctr_flyany_framecrabwalkextreme,5.558301e-01,-5.127675e+00,1374
du_ctr_flyany_framejump,3.479429e+01,6.482509e-01,988
du_ctr_flyany_framemove,9.009585e+00,-1.574784e+00,276670
du_ctr_flyany_framenearfly,4.644833e+00,-1.110790e+00,169498
