field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377507e-01,-1.390668e+00,479320
a_mm_flyfemale_frameany,6.814709e-01,-1.407412e+00,238285
a_mm_flymale_frameany,5.944441e-01,-1.280073e+00,240558
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.576410e-01,1.355504e+00,545
absangle2wall_flyany_framebodyturnstart,1.121475e+00,8.876886e-01,1740
absangle2wall_flyany_framecrabwalkall,1.109210e+00,-1.654485e+00,55308
absangle2wall_flyany_framecrabwalkextreme,9.298633e-01,-1.233346e+00,1346
absangle2wall_flyany_framejump,1.812350e+00,2.296452e+00,676
absangle2wall_flyany_framejumpstart,1.879972e+00,2.891919e+00,236
absangle2wall_flyany_framemove,1.283308e+00,-1.597790e+00,286565
absangle2wall_flyany_framenearwall,1.366247e+00,-8.484300e-01,383667
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.494013e-01,2.425778e-01,2979
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.769933e+00,1.947380e+00,192755
absangle2wall_flyany_frametouch,1.424739e+00,-6.187808e-01,11460
absangle2wall_flyany_framewalk,1.331931e+00,-7.124005e-01,173322
absangle2wall_flyany_framewinggrooming,1.807774e+00,2.425651e+00,38036
absangle2wall_flyfemale_framenearwall,1.388390e+00,-4.236378e-01,192989
absangle2wall_flymale_framenearwall,1.343338e+00,-1.165364e+00,190201
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.490737e+00,-2.514235e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.370223e+00,-2.082081e+00,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442231e+00,-2.122705e-01,2200
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.272160e+00,2.129306e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574093e+00,6.286914e-01,171865
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367153e+00,-2.601716e+00,1485
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584212e+00,5.816562e-01,56872
absanglefrom1to2_nose2ell_flyany_frametouch,7.361941e-01,1.215212e+00,11460
absanglefrom1to2_nose2ell_flyfemale_framechase,2.517169e-01,-9.133826e-01,238
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535454e+00,-1.650341e+00,85854
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.541494e-01,-2.227829e-01,5689
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.412020e-01,-6.775917e-01,823
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612412e+00,2.289187e+00,85800
absanglefrom1to2_nose2ell_flymale_frametouch,7.186082e-01,1.400398e+00,5771
absanglefrom1to2_nose2ell_flymale_framewingextension,7.057520e-01,1.658830e-01,288
absdangle2wall_flyany_framenearwall,1.401186e+00,-9.127985e-01,383653
absdangle2wall_flyfemale_framenearwall,1.382585e+00,-8.584628e-01,192983
absdangle2wall_flymale_framenearwall,1.419832e+00,-8.394812e-01,190193
absdtheta_flyany_frameany,1.255605e+00,-8.760219e-01,479300
absdtheta_flyany_framebackup,2.302466e+00,-1.272969e+00,2276
absdtheta_flyany_framebodyturn,5.130986e+00,-2.056424e+00,4353
absdtheta_flyany_framecrabwalkall,1.576194e+00,-1.420791e+00,55306
absdtheta_flyany_framecrabwalkextreme,1.664190e+00,-1.408753e+00,1346
absdtheta_flyany_framemove,1.825881e+00,-1.805868e+00,286545
absdtheta_flyany_framenearfly,1.387885e+00,-5.633803e-01,171865
absdtheta_flyany_framenearwall,1.395483e+00,-9.006446e-01,383653
absdtheta_flyany_framenotnearfly_notnearwall,6.920174e-01,-1.057667e+00,85228
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.782755e+00,-1.863401e+00,11718
absdtheta_flyany_framerighting,1.050302e+01,2.162561e+00,375
absdtheta_flyany_framestop,4.011147e-01,-7.147317e-01,192755
absdtheta_flyany_frametouch,1.536699e+00,-1.428708e+00,11460
absdtheta_flyany_framewalk,1.514429e+00,-1.409041e+00,173320
absdtheta_flyany_framewingextension,1.008469e+00,-1.477764e+00,301
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.133674e-01,-2.337750e+00,38033
absdtheta_flyfemale_frameany,1.239775e+00,-6.684894e-01,238275
absdtheta_flymale_frameany,1.271306e+00,-9.821968e-01,240548
absdtheta_flymale_framechase,1.682588e+00,-9.149488e-01,823
absdv_cor_flyany_frameany,1.795376e+00,-2.853909e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.216022e+00,-1.939733e+00,2276
absdv_cor_flyany_framebodyturn,2.871250e+00,-8.465123e-01,4353
absdv_cor_flyany_framecrabwalkall,5.615041e+00,-1.030498e+00,55306
absdv_cor_flyany_framecrabwalkextreme,4.845076e+00,-2.637550e-02,1346
absdv_cor_flyany_framejump,1.393202e+01,-1.523996e+00,676
absdv_cor_flyany_framemove,2.911190e+00,-8.301602e-01,286545
absdv_cor_flyany_framenearfly,1.721109e+00,-2.447125e-01,171865
absdv_cor_flyany_framenearwall,2.111205e+00,-1.391271e-01,383653
absdv_cor_flyany_framenotnearfly_notnearwall,5.337891e-01,-1.140944e+00,85228
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.197308e+00,-1.424132e+00,11718
absdv_cor_flyany_framerighting,6.197108e+00,3.770125e-01,375
absdv_cor_flyany_framestop,1.278771e-01,-2.454796e+00,192755
absdv_cor_flyany_frametouch,1.778326e+00,-3.388122e-01,11460
absdv_cor_flyany_framewalk,3.434039e+00,-1.034659e+00,173320
absdv_cor_flyany_framewingextension,8.320462e-01,-4.983213e-01,301
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138433e-01,-2.894051e+00,38033
absdv_cor_flyfemale_frameany,1.750221e+00,3.059976e-01,238275
absdv_cor_flymale_frameany,1.840816e+00,-8.253617e-01,240548
absdv_cor_flymale_framechase,2.324683e+00,3.718556e-01,823
absphidiff_nose2ell_flyany_framenearfly,1.688007e+00,2.262489e+00,171865
absphidiff_nose2ell_flyany_frametouch,1.616038e+00,2.162906e+00,11460
absphidiff_nose2ell_flyfemale_framechase,4.122552e-01,-4.578417e-01,238
absphidiff_nose2ell_flyfemale_framenearfly,1.714793e+00,2.723560e+00,85854
absphidiff_nose2ell_flyfemale_frametouch,1.625796e+00,9.440241e-01,5689
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.887117e-01,-2.303877e+00,823
absphidiff_nose2ell_flymale_framenearfly,1.661588e+00,1.777864e+00,85800
absphidiff_nose2ell_flymale_frametouch,1.605955e+00,2.003486e+00,5771
absphidiff_nose2ell_flymale_framewingextension,1.162649e+00,-2.627039e-01,288
abssmoothdtheta_flyany_frameany,9.629145e-01,-7.664517e-01,479300
abssmoothdtheta_flyfemale_frameany,9.743010e-01,-5.827577e-01,238275
abssmoothdtheta_flymale_frameany,9.516442e-01,-8.631523e-01,240548
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.763928e+00,2.895689e+00,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746639e+00,1.570212e+00,2200
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.792992e+00,1.879510e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.676872e+00,1.563395e+00,171865
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694526e+00,2.261551e+00,1485
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567307e+00,6.653261e-01,56872
absthetadiff_nose2ell_flyany_frametouch,1.905329e+00,2.659714e+00,11460
absthetadiff_nose2ell_flyfemale_framechase,3.943037e-01,4.728972e-01,238
absthetadiff_nose2ell_flyfemale_framenearfly,1.735112e+00,2.174026e+00,85854
absthetadiff_nose2ell_flyfemale_frametouch,1.902004e+00,8.718600e-01,5689
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.102209e-01,-2.063915e+00,823
absthetadiff_nose2ell_flymale_framenearfly,1.618460e+00,9.284663e-01,85800
absthetadiff_nose2ell_flymale_frametouch,1.908355e+00,2.347420e+00,5771
absthetadiff_nose2ell_flymale_framewingextension,7.329613e-01,-5.679785e-01,288
absyaw_flyany_framemove,5.519251e-01,-1.288838e-01,286565
absyaw_flyfemale_framemove,5.052484e-01,-2.257881e+00,146720
absyaw_flymale_framemove,5.978581e-01,1.233252e+00,139573
accmag_flyany_frameany,1.057814e+02,-4.287057e-01,479300
accmag_flyfemale_frameany,1.069327e+02,-2.251643e-01,238275
accmag_flymale_frameany,1.046835e+02,-6.217828e-01,240548
angle_biggest_wing_flyany_frameany,5.213316e-02,8.281404e-01,479320
angle_biggest_wing_flyany_framewingextension,7.287380e-01,5.107635e-01,301
angle_biggest_wing_flyfemale_frameany,1.887407e-02,-2.727059e+00,238285
angle_biggest_wing_flymale_frameany,8.501449e-02,3.350544e+00,240558
angle_smallest_wing_flyany_frameany,1.590509e-02,3.698135e-01,479320
angle_smallest_wing_flyany_framewingextension,5.441787e-02,-1.811190e+00,301
angle_smallest_wing_flyfemale_frameany,-7.915773e-04,-2.678511e+00,238285
angle_smallest_wing_flymale_frameany,3.231328e-02,2.459958e+00,240558
angleonclosestfly_flyany_framenearfly,-3.049408e-01,2.537765e+00,171865
angleonclosestfly_flyany_framestop_nearfly,-1.708965e-01,4.841178e+00,56872
angleonclosestfly_flyany_frametouch,-3.901363e-01,-1.579198e+00,11460
angleonclosestfly_flyfemale_framechase,-3.586334e-02,-6.585212e-01,238
angleonclosestfly_flyfemale_framenearfly,-2.654402e-01,2.525122e+00,85854
angleonclosestfly_flyfemale_frametouch,-3.581015e-01,4.689944e-01,5689
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.275588e-02,3.374597e+00,823
angleonclosestfly_flymale_framenearfly,-3.444578e-01,4.741706e-02,85800
angleonclosestfly_flymale_frametouch,-4.238462e-01,-2.440838e+00,5771
angleonclosestfly_flymale_framewingextension,-1.881913e-01,-6.240223e-01,288
anglesub_flyany_frameany,1.879370e-01,-1.104889e+00,479320
anglesub_flyfemale_frameany,1.947605e-01,4.998639e-01,238285
anglesub_flymale_frameany,1.811582e-01,-1.735714e+00,240558
area_flyany_frameany,1.818156e+00,-1.498483e+00,479320
area_flyfemale_frameany,2.067619e+00,-1.348381e+00,238285
area_flymale_frameany,1.571110e+00,-1.629849e+00,240558
area_inmost_wing_flyany_frameany,8.756387e-01,1.061146e+00,479320
area_inmost_wing_flyany_framewingextension,6.784550e-01,1.112007e+00,301
area_inmost_wing_flyany_framewinggrooming,3.728176e-01,4.264747e-01,38036
area_inmost_wing_flyfemale_frameany,9.690325e-01,2.388802e+00,238285
area_inmost_wing_flymale_frameany,7.826838e-01,-7.762990e-01,240558
area_outmost_wing_flyany_frameany,9.438387e-01,1.169952e+00,479320
area_outmost_wing_flyany_framewingextension,1.297330e+00,1.711304e+00,301
area_outmost_wing_flyany_framewinggrooming,8.632016e-01,1.268032e+00,38036
area_outmost_wing_flyfemale_frameany,1.024585e+00,1.776503e+00,238285
area_outmost_wing_flymale_frameany,8.635198e-01,1.606189e-01,240558
arena_angle_flyany_frameany,4.604794e-02,1.078270e-01,479320
b_mm_flyany_frameany,2.256890e-01,-1.423749e+00,479320
b_mm_flyfemale_frameany,2.413300e-01,-1.165000e+00,238285
b_mm_flymale_frameany,2.102008e-01,-1.645100e+00,240558
boutfreq_flyany_framebackup,1.141200e-03,5.959540e-01,479320
boutfreq_flyany_framebodyturn,3.630143e-03,-6.582519e-01,479320
boutfreq_flyany_framecrabwalkall,1.171660e-02,3.660812e-01,479320
boutfreq_flyany_framecrabwalkextreme,7.176834e-04,-6.337009e-01,479320
boutfreq_flyany_framejump,5.090545e-04,-1.180228e+00,479320
boutfreq_flyany_framepivotcenter,9.388300e-05,-1.872934e+00,479320
boutfreq_flyany_framepivottail,6.217141e-03,-5.858261e-01,479320
boutfreq_flyany_framerighting,7.302011e-05,-6.470409e-01,479320
boutfreq_flyany_framestop,1.385713e-02,1.016356e-01,479320
boutfreq_flyany_frametouch,4.681632e-03,-2.856211e-01,479320
boutfreq_flyany_framewalk,2.029959e-02,9.976380e-01,479320
boutfreq_flyany_framewingextension,9.805558e-05,-1.128334e+00,479320
boutfreq_flyany_framewingflick,1.606442e-04,-1.320069e+00,479320
boutfreq_flyany_framewinggrooming,1.504214e-03,-4.432347e-01,479320
boutfreq_flymale_frameattemptedcopulation,1.662870e-05,-1.339530e+00,240548
boutfreq_flymale_framechase,3.367311e-04,-1.582170e+00,240548
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,240548
corfrac_maj_flyany_frameany,-1.088475e-01,-7.267674e-01,479300
corfrac_maj_flyany_framebackup,-2.256371e-01,4.174591e-02,2276
corfrac_maj_flyany_framebodyturn,-7.490718e-01,-2.694941e-01,4353
corfrac_maj_flyany_framecrabwalkall,-2.937940e-01,2.479228e-01,55306
corfrac_maj_flyany_framecrabwalkextreme,-5.795847e-01,-1.299182e+00,1346
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.012280e-01,-1.745174e+00,11718
corfrac_maj_flyfemale_frameany,-1.271641e-01,-1.165314e+00,238275
corfrac_maj_flymale_frameany,-9.057557e-02,-7.335760e-02,240548
da_flyany_frameany,-2.026429e-06,8.001672e-01,479300
da_flyfemale_frameany,-1.298802e-05,8.494566e-01,238275
da_flymale_frameany,9.382620e-06,-5.556823e-01,240548
dangle2wall_flyany_framenearwall,2.043303e-02,-4.759070e-01,383653
dangle2wall_flyfemale_framenearwall,2.675736e-02,-6.446087e-01,192983
dangle2wall_flymale_framenearwall,1.421007e-02,-1.029221e-01,190193
dangle_biggest_wing_flyany_frameany,-2.449145e-02,-6.218372e-01,479300
dangle_biggest_wing_flyfemale_frameany,-1.023103e-03,1.005579e+00,238275
dangle_biggest_wing_flymale_frameany,-4.778701e-02,-1.813141e+00,240548
dangle_smallest_wing_flyany_frameany,2.448000e-02,6.255789e-01,479300
dangle_smallest_wing_flyfemale_frameany,9.229407e-04,-1.023102e+00,238275
dangle_smallest_wing_flymale_frameany,4.786342e-02,1.838004e+00,240548
danglesub_flyany_framemove,-2.187705e-02,-6.574692e-01,286545
danglesub_flyany_framenearfly,-9.581246e-02,1.374744e-01,171865
danglesub_flyfemale_framenearfly,-1.064601e-01,-7.900878e-01,85854
danglesub_flymale_framenearfly,-8.530280e-02,9.765623e-01,85800
darea_flyany_frameany,-2.499641e-05,8.297219e-02,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.696173e-01,2.316987e+00,2276
darea_flyany_framebodyturn,-3.456768e-02,4.673382e-01,4353
darea_flyany_framechase,4.865491e-02,7.331916e-01,1061
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.815634e-02,2.685898e-01,55306
darea_flyany_framecrabwalkextreme,-1.016225e-01,-2.273477e+00,1346
darea_flyany_framejump,-2.741134e-01,-1.783357e+00,676
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.816534e-02,3.939493e-01,11718
darea_flyany_framerighting,7.587690e-04,-2.217236e-01,375
darea_flyany_framestop,-1.215479e-02,9.608457e-01,192755
darea_flyany_frametouch,-1.037257e-01,-1.399361e+00,11460
darea_flyany_framewalk,3.020042e-02,-2.774308e-01,173320
darea_flyany_framewingextension,-1.113438e-01,-5.231617e-01,301
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.057693e-02,1.476155e-01,38033
darea_flyfemale_frameany,-1.183815e-04,5.028424e-01,238275
darea_flymale_frameany,5.914771e-05,-5.938177e-01,240548
darea_inmost_wing_flyany_frameany,9.601810e-02,-7.995122e-02,479300
darea_inmost_wing_flyfemale_frameany,6.403722e-02,-1.774122e+00,238275
darea_inmost_wing_flymale_frameany,1.278975e-01,1.666600e+00,240548
darea_outmost_wing_flyany_frameany,-9.602510e-02,7.338808e-02,479300
darea_outmost_wing_flyany_framewingextension,-5.531612e-01,-2.197054e-01,301
darea_outmost_wing_flyfemale_frameany,-6.394903e-02,1.761666e+00,238275
darea_outmost_wing_flymale_frameany,-1.279781e-01,-1.657950e+00,240548
db_flyany_frameany,-1.719410e-06,-4.610278e-01,479300
db_flyfemale_frameany,-9.607159e-06,-3.116323e-02,238275
db_flymale_frameany,4.881049e-06,-3.587615e-01,240548
dcenter_flyany_frameany,1.096849e+01,-3.736209e-01,479320
dcenter_flyany_framebackupstart,8.352037e+00,-1.358929e-01,547
dcenter_flyany_framebodyturn,1.076350e+01,-5.469568e-01,4353
dcenter_flyany_framebodyturnstart,1.067948e+01,-4.654328e-01,1740
dcenter_flyany_framecrabwalkallstart,1.090805e+01,-4.305803e-01,5616
dcenter_flyany_framecrabwalkextreme,7.670401e+00,-4.761653e-01,1346
dcenter_flyany_framecrabwalkextremestart,7.944354e+00,-6.122209e-02,344
dcenter_flyany_framejumpstart,1.185624e+01,1.117514e+00,243
dcenter_flyany_framemove,1.068030e+01,-7.929118e-01,286565
dcenter_flyany_framenearwall,1.022482e+01,-4.623867e-01,383667
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.466411e+00,-1.149611e+00,2979
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132083e+01,8.682205e-02,192755
dcenter_flyany_frametouch,2.945367e+00,-1.340078e+00,11460
dcenter_flyany_framewalk,1.166832e+01,-5.217281e-01,173322
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326977e+01,-4.673845e-01,38036
dcenter_flyfemale_frameany,1.092141e+01,-4.803790e-01,238285
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102124e+01,-2.105419e-01,240558
dcenter_flymale_framewingextension,6.045902e+00,5.888490e-01,288
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.911150e-01,-8.257142e-02,286545
ddcenter_flyany_framenearfly,4.341724e-01,-3.432928e-01,171865
ddcenter_flyfemale_framenearfly,4.460823e-01,9.605183e-02,85854
ddcenter_flymale_framenearfly,4.231334e-01,-7.372892e-01,85800
ddell2nose_flyany_framenearfly,1.266465e+00,-1.322484e-02,171865
ddell2nose_flyfemale_framenearfly,1.275142e+00,2.531203e-01,85854
ddell2nose_flymale_framenearfly,1.258864e+00,-2.919242e-01,85800
ddist2wall_flyany_framenearwall,1.562418e-02,-1.171545e+00,383653
ddist2wall_flyfemale_framenearwall,1.531036e-02,-1.509122e+00,192983
ddist2wall_flymale_framenearwall,1.650131e-02,-2.279599e-01,190193
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.283809e+00,3.749845e-02,171865
ddnose2ell_flyfemale_framenearfly,1.398213e+00,7.329091e-01,85854
ddnose2ell_flymale_framechase,-1.475891e+00,-1.248910e+00,823
ddnose2ell_flymale_framenearfly,1.172044e+00,-6.378363e-01,85800
decc_flyany_frameany,-1.657662e-06,-9.919274e-01,479300
decc_flyfemale_frameany,-7.953423e-06,-1.243399e+00,238275
decc_flymale_frameany,2.422932e-06,3.298128e-01,240548
dell2nose_flyany_frameany,1.006657e+01,-2.674656e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.983670e+00,-2.208381e-01,238285
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015450e+01,-2.514864e-01,240558
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165666e+01,-4.369062e-02,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.595324e+00,1.850733e+00,547
dist2wall_flyany_framebodyturnstart,7.725689e+00,1.829951e-01,1740
dist2wall_flyany_framecrabwalkall,7.286726e+00,9.250634e-01,55308
dist2wall_flyany_framecrabwalkextreme,7.983309e+00,2.624764e-01,1346
dist2wall_flyany_framejump,2.038767e+01,2.231698e+00,676
dist2wall_flyany_framejumpstart,1.829410e+01,1.800483e+00,236
dist2wall_flyany_framemove,9.087671e+00,-5.194338e-02,286565
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.130991e+00,1.392030e+00,2979
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.528059e+01,1.494040e-01,192755
dist2wall_flyany_frametouch,8.981464e+00,2.792350e-03,11460
dist2wall_flyany_framewalk,9.018490e+00,3.493249e-02,173322
dist2wall_flyany_framewinggrooming,2.033819e+01,3.148901e-01,38036
dist2wall_flyfemale_frameany,1.170810e+01,-4.757968e-01,238285
dist2wall_flymale_frameany,1.161272e+01,3.850662e-01,240558
dmax_wing_angle_flyany_frameany,3.139275e-03,-2.894835e-01,479300
dmax_wing_angle_flyany_framewingextension,-1.073293e-01,1.642863e+00,301
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.071470e-03,2.690464e-01,238275
dmax_wing_angle_flymale_frameany,2.830031e-04,-4.978269e-01,240548
dmax_wing_area_flyany_frameany,-2.673280e-01,1.582859e+00,479300
dmax_wing_area_flyany_framewingextension,-5.895192e-01,4.660474e-02,301
dmax_wing_area_flyfemale_frameany,-2.241766e-01,2.196416e+00,238275
dmax_wing_area_flymale_frameany,-3.105914e-01,3.961645e-01,240548
dmin_wing_angle_flyany_frameany,-3.150725e-03,2.960179e-01,479300
dmin_wing_angle_flyany_framewingextension,-1.238067e+00,-1.943386e+00,301
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.171633e-03,-3.064576e-01,238275
dmin_wing_angle_flymale_frameany,-2.066025e-04,5.333613e-01,240548
dmin_wing_area_flyany_frameany,2.673210e-01,-1.585811e+00,479300
dmin_wing_area_flyany_framewingextension,-2.833661e-01,-2.133721e+00,301
dmin_wing_area_flyfemale_frameany,2.242648e-01,-2.202529e+00,238275
dmin_wing_area_flymale_frameany,3.105107e-01,-3.919753e-01,240548
dnose2ell_angle_30tomin30_flyany_frameany,1.061444e+01,-3.496123e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058212e+01,-5.274754e-01,238285
dnose2ell_angle_30tomin30_flymale_frameany,1.065337e+01,-1.324354e-01,240558
dnose2ell_angle_min20to20_flyany_frameany,3.891138e+01,-8.675646e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.772375e+01,-8.750740e-01,238285
dnose2ell_angle_min20to20_flymale_frameany,4.012749e+01,-5.146332e-01,240558
dnose2ell_angle_min30to30_flyany_frameany,3.151556e+01,-7.733898e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.061801e+01,-8.618332e-01,238285
dnose2ell_angle_min30to30_flymale_frameany,3.243691e+01,-4.019586e-01,240558
dnose2ell_flyany_frameany,1.006454e+01,-2.584562e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.396809e+00,-3.605247e-01,547
dnose2ell_flyany_framebodyturn,9.754605e+00,-7.860508e-01,4353
dnose2ell_flyany_framebodyturnstart,9.667858e+00,-7.256909e-01,1740
dnose2ell_flyany_framecrabwalkallstart,9.970624e+00,-4.167191e-01,5616
dnose2ell_flyany_framecrabwalkextreme,6.689945e+00,-2.478479e-01,1346
dnose2ell_flyany_framecrabwalkextremestart,6.908275e+00,1.244051e-01,344
dnose2ell_flyany_framejumpstart,1.119456e+01,1.226847e+00,243
dnose2ell_flyany_framenearwall,9.272311e+00,-3.578287e-01,383667
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.501564e+00,-1.262740e+00,2979
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045667e+01,2.161848e-01,192755
dnose2ell_flyany_frametouch,1.148226e+00,1.511333e+00,11460
dnose2ell_flyany_framewalk,1.075666e+01,-4.577786e-01,173322
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249241e+01,-3.486566e-01,38036
dnose2ell_flyfemale_frameany,9.978080e+00,-5.666769e-01,238285
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015647e+01,4.766508e-02,240558
dnose2ell_flymale_framechase,2.347669e+00,2.082871e+00,823
dnose2ell_flymale_framewingextension,4.090902e+00,5.772595e-01,288
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094950e+01,-3.602388e-01,479320
dnose2tail_flyany_framemove,1.064852e+01,-8.033975e-01,286565
dnose2tail_flyfemale_frameany,1.082744e+01,-8.112357e-01,238285
dnose2tail_flymale_frameany,1.107726e+01,7.955633e-02,240558
dnwingsdetected_flyany_frameany,6.328388e-05,1.512725e+00,479300
dnwingsdetected_flyfemale_frameany,-1.272981e-04,-1.174120e+00,238275
dnwingsdetected_flymale_frameany,2.521905e-04,1.820737e+00,240548
dphi_flyany_framemove,-1.935588e-01,-4.792459e+00,286545
dphi_flyfemale_framemove,-1.567274e-01,-2.908127e+00,146710
dphi_flymale_framemove,-2.304593e-01,-4.333382e+00,139563
dtheta_flyany_frameany,-1.986523e-02,-2.399494e+00,479300
dtheta_flyfemale_frameany,-1.714052e-02,-1.549889e+00,238275
dtheta_flymale_frameany,-2.269322e-02,-2.060849e+00,240548
du_cor_flyany_frameany,6.126218e+00,-3.345053e-01,479300
du_cor_flyfemale_frameany,6.648880e+00,8.951763e-01,238275
du_cor_flymale_frameany,5.611991e+00,-1.361283e+00,240548
du_ctr_flyany_frameany,6.497550e+00,-3.300082e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.243401e+00,1.092436e+00,2276
du_ctr_flyany_framebodyturn,5.337838e+00,-8.214919e-01,4353
du_ctr_flyany_framecrabwalkall,1.100429e+01,-1.032874e+00,55306
du_ctr_flyany_framecrabwalkextreme,1.022188e+00,-9.021295e-01,1346
du_ctr_flyany_framejump,3.070769e+01,-7.279061e-01,676
du_ctr_flyany_framemove,1.075922e+01,-8.370931e-01,286545
du_ctr_flyany_framenearfly,5.862509e+00,-4.302079e-01,171865
du_ctr_flyany_framenearwall,7.311438e+00,-2.482464e-01,383653
du_ctr_flyany_framenotnearfly_notnearwall,3.268725e+00,-1.037798e+00,85228
du_ctr_flyany_framepivotcenter,NaN,NaN,0
