field,value,zscore,nflyframes
a_mm_flyany_frameany,6.260682e-01,-1.372378e+00,479483
a_mm_flyfemale_frameany,6.727154e-01,-8.727651e-01,239414
a_mm_flymale_frameany,5.794717e-01,-1.940237e+00,239733
absangle2wall_flyany_frameattemptedcopulation,1.313620e+00,-1.276294e+00,205
absangle2wall_flyany_framebackupstart_nearwall,9.933033e-01,5.790084e+00,361
absangle2wall_flyany_framebodyturnstart,1.122417e+00,1.033881e+00,1775
absangle2wall_flyany_framecrabwalkall,1.226492e+00,4.262801e+00,31930
absangle2wall_flyany_framecrabwalkextreme,1.167203e+00,3.643659e+00,1423
absangle2wall_flyany_framejump,1.406610e+00,-4.466535e+00,2367
absangle2wall_flyany_framejumpstart,1.392033e+00,-4.393075e+00,1008
absangle2wall_flyany_framemove,1.352199e+00,4.635792e+00,312465
absangle2wall_flyany_framenearwall,1.322228e+00,-3.119087e+00,328880
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.895949e-01,2.831952e+00,2984
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.386868e+00,-5.987639e+00,167018
absangle2wall_flyany_frametouch,1.423766e+00,-2.364005e-01,38522
absangle2wall_flyany_framewalk,1.395894e+00,4.824554e+00,179787
absangle2wall_flyany_framewinggrooming,1.427880e+00,-1.708961e+00,64648
absangle2wall_flyfemale_framenearwall,1.342367e+00,-2.623675e+00,158855
absangle2wall_flymale_framenearwall,1.300257e+00,-3.211858e+00,169915
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.432742e+00,-4.757316e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.855863e+00,6.671849e+00,713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530242e+00,8.911153e-01,1782
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.147043e+00,4.749218e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.844258e+00,1.223347e+00,560
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519973e+00,-3.171396e+00,217361
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.635913e+00,3.766480e+00,1348
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593662e+00,7.904948e-02,58435
absanglefrom1to2_nose2ell_flyany_frametouch,7.470100e-01,1.033760e-01,38522
absanglefrom1to2_nose2ell_flyfemale_framechase,3.081731e-01,1.698212e-01,21925
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.204641e+00,-6.633740e+00,138520
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.093492e-01,-6.708558e+00,34391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.849844e+00,4.700991e+00,78815
absanglefrom1to2_nose2ell_flymale_frametouch,8.934989e-01,3.442096e+00,4131
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.697698e+00,3.909563e+00,328867
absdangle2wall_flyfemale_framenearwall,1.693878e+00,4.039657e+00,158849
absdangle2wall_flymale_framenearwall,1.702124e+00,3.236785e+00,169908
absdtheta_flyany_frameany,1.526108e+00,3.478093e+00,479459
absdtheta_flyany_framebackup,2.778348e+00,2.235002e+00,1572
absdtheta_flyany_framebodyturn,5.908766e+00,1.562759e+00,4592
absdtheta_flyany_framecrabwalkall,1.839215e+00,1.653503e+00,31930
absdtheta_flyany_framecrabwalkextreme,2.257088e+00,4.233447e+00,1423
absdtheta_flyany_framemove,2.029326e+00,5.581834e-01,312441
absdtheta_flyany_framenearfly,1.748676e+00,4.866381e+00,217345
absdtheta_flyany_framenearwall,1.693923e+00,3.974216e+00,328867
absdtheta_flyany_framenotnearfly_notnearwall,9.936181e-01,2.442830e+00,94423
absdtheta_flyany_framepivotcenter,6.979849e+00,2.027205e+00,238
absdtheta_flyany_framepivottail,5.947456e+00,3.608306e+00,11908
absdtheta_flyany_framerighting,1.034861e+01,2.701045e+00,794
absdtheta_flyany_framestop,5.824273e-01,9.664061e+00,167018
absdtheta_flyany_frametouch,2.283115e+00,7.689326e+00,38522
absdtheta_flyany_framewalk,1.576503e+00,-2.743238e-01,179783
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.030028e+00,9.468309e-02,251
absdtheta_flyany_framewinggrooming,7.102087e-01,2.833009e+00,64647
absdtheta_flyfemale_frameany,1.546678e+00,3.786821e+00,239401
absdtheta_flymale_frameany,1.503401e+00,2.637543e+00,239722
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.066820e+00,3.650470e+00,479459
absdv_cor_flyany_frameattemptedcopulation,1.790154e+00,4.917132e+00,205
absdv_cor_flyany_framebackup,1.837040e+00,5.523764e+00,1572
absdv_cor_flyany_framebodyturn,4.467695e+00,5.815999e+00,4592
absdv_cor_flyany_framecrabwalkall,6.630625e+00,3.656022e+00,31930
absdv_cor_flyany_framecrabwalkextreme,5.725746e+00,4.903823e+00,1423
absdv_cor_flyany_framejump,1.528221e+01,-1.047324e+00,2367
absdv_cor_flyany_framemove,3.112260e+00,2.025778e+00,312441
absdv_cor_flyany_framenearfly,2.099287e+00,4.697331e+00,217345
absdv_cor_flyany_framenearwall,2.374588e+00,4.149186e+00,328867
absdv_cor_flyany_framenotnearfly_notnearwall,1.232837e+00,4.217481e+00,94423
absdv_cor_flyany_framepivotcenter,6.453427e-02,2.020422e-01,238
absdv_cor_flyany_framepivottail,3.868280e+00,6.312314e+00,11908
absdv_cor_flyany_framerighting,6.051762e+00,8.119305e-01,794
absdv_cor_flyany_framestop,1.825639e-01,5.213764e+00,167018
absdv_cor_flyany_frametouch,2.313503e+00,5.118003e+00,38522
absdv_cor_flyany_framewalk,3.573682e+00,1.010168e+00,179783
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.112418e+00,3.707475e-01,251
absdv_cor_flyany_framewinggrooming,1.777514e-01,5.714729e+00,64647
absdv_cor_flyfemale_frameany,1.807651e+00,2.802541e+00,239401
absdv_cor_flymale_frameany,2.323624e+00,3.951497e+00,239722
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.315672e+00,-6.962405e+00,217345
absphidiff_nose2ell_flyany_frametouch,1.204443e+00,-1.208268e+01,38522
absphidiff_nose2ell_flyfemale_framechase,4.617995e-01,2.281217e-01,21925
absphidiff_nose2ell_flyfemale_framenearfly,1.155433e+00,-1.149101e+01,138510
absphidiff_nose2ell_flyfemale_frametouch,1.081129e+00,-1.899806e+01,34391
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.484509e+00,-2.738642e+00,78809
absphidiff_nose2ell_flymale_frametouch,1.334334e+00,-4.840495e+00,4131
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.090223e+00,2.099587e+00,479459
abssmoothdtheta_flyfemale_frameany,1.120808e+00,2.435282e+00,239401
abssmoothdtheta_flymale_frameany,1.058682e+00,1.422170e+00,239722
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655802e+00,2.000917e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408571e+00,-5.026006e+00,1782
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.806589e+00,2.227387e+00,258
absthetadiff_nose2ell_flyany_framenearfly,1.296595e+00,-5.351474e+00,217361
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.499375e+00,-2.314079e+00,1348
absthetadiff_nose2ell_flyany_framestop_nearfly,1.357681e+00,-3.621845e+00,58435
absthetadiff_nose2ell_flyany_frametouch,1.726501e+00,-5.436063e-01,38522
absthetadiff_nose2ell_flyfemale_framechase,4.203427e-01,8.933168e-01,21925
absthetadiff_nose2ell_flyfemale_framenearfly,1.177350e+00,-7.856832e+00,138520
absthetadiff_nose2ell_flyfemale_frametouch,1.387488e+00,-7.760813e+00,34391
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.422245e+00,-2.870619e+00,78815
absthetadiff_nose2ell_flymale_frametouch,2.104618e+00,2.728894e+00,4131
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.343322e-01,-2.547630e+00,312465
absyaw_flyfemale_framemove,5.046373e-01,-4.668144e+00,167854
absyaw_flymale_framemove,5.641559e-01,-8.051653e-01,144411
accmag_flyany_frameany,1.391998e+02,5.620580e+00,479459
accmag_flyfemale_frameany,1.406260e+02,5.236636e+00,239401
accmag_flymale_frameany,1.375514e+02,5.398713e+00,239722
angle_biggest_wing_flyany_frameany,2.593946e-01,2.486955e+01,479483
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.532574e-01,2.308745e+01,239414
angle_biggest_wing_flymale_frameany,2.654380e-01,1.897321e+01,239733
angle_smallest_wing_flyany_frameany,2.091342e-01,4.269756e+01,479483
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.147721e-01,4.218011e+01,239414
angle_smallest_wing_flymale_frameany,2.034730e-01,2.859767e+01,239733
angleonclosestfly_flyany_framenearfly,-4.819753e-01,-4.492067e+00,217361
angleonclosestfly_flyany_framestop_nearfly,-4.454723e-01,-2.703510e+00,58435
angleonclosestfly_flyany_frametouch,-4.073820e-01,-2.272691e+00,38522
angleonclosestfly_flyfemale_framechase,-2.405430e-03,-1.114238e-01,21925
angleonclosestfly_flyfemale_framenearfly,-4.152356e-01,-1.293793e+00,138520
angleonclosestfly_flyfemale_frametouch,-2.223442e-01,1.837671e+00,34391
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.447894e-01,-7.826683e+00,78815
angleonclosestfly_flymale_frametouch,-5.896942e-01,-4.673615e+00,4131
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.711776e-01,6.258728e+00,479483
anglesub_flyfemale_frameany,3.802852e-01,1.770878e+01,239414
anglesub_flymale_frameany,1.624035e-01,-1.900292e+00,239733
area_flyany_frameany,1.855794e+00,7.030703e-01,479483
area_flyfemale_frameany,2.112650e+00,7.077346e-01,239414
area_flymale_frameany,1.599345e+00,5.143051e-01,239733
area_inmost_wing_flyany_frameany,7.440583e-01,-3.612826e+00,479483
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.546938e-01,-2.228291e+00,64648
area_inmost_wing_flyfemale_frameany,7.850633e-01,-3.237976e+00,239414
area_inmost_wing_flymale_frameany,7.031710e-01,-3.447580e+00,239733
area_outmost_wing_flyany_frameany,8.419927e-01,-2.340719e+00,479483
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.319851e-01,-3.279589e+00,64648
area_outmost_wing_flyfemale_frameany,8.718867e-01,-2.715513e+00,239414
area_outmost_wing_flymale_frameany,8.120829e-01,-1.481582e+00,239733
arena_angle_flyany_frameany,-3.973493e-01,-4.312924e+00,479483
b_mm_flyany_frameany,2.346852e-01,2.421143e+00,479483
b_mm_flyfemale_frameany,2.498252e-01,2.037942e+00,239414
b_mm_flymale_frameany,2.195763e-01,2.580709e+00,239733
boutfreq_flyany_framebackup,7.925203e-04,-2.981082e+00,479483
boutfreq_flyany_framebodyturn,3.701904e-03,-9.941792e-02,479483
boutfreq_flyany_framecrabwalkall,8.734408e-03,-2.062949e+00,479483
boutfreq_flyany_framecrabwalkextreme,8.738579e-04,1.386456e+00,479483
boutfreq_flyany_framejump,2.102264e-03,7.129012e+00,479483
boutfreq_flyany_framepivotcenter,2.002156e-04,-1.884245e+00,479483
boutfreq_flyany_framepivottail,6.227541e-03,-1.014058e+00,479483
boutfreq_flyany_framerighting,2.273282e-04,1.700635e+00,479483
boutfreq_flyany_framestop,1.765652e-02,3.654811e+00,479483
boutfreq_flyany_frametouch,8.532106e-03,7.158509e+00,479483
boutfreq_flyany_framewalk,2.170254e-02,2.533221e+00,479483
boutfreq_flyany_framewingextension,7.925203e-05,-4.343147e-02,479483
boutfreq_flyany_framewingflick,5.380796e-04,6.996905e+00,479483
boutfreq_flyany_framewinggrooming,4.821860e-03,1.433604e+01,479483
boutfreq_flymale_frameattemptedcopulation,3.754349e-05,8.498828e-01,239722
boutfreq_flymale_framechase,9.177297e-05,-4.798895e-01,239722
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,239722
corfrac_maj_flyany_frameany,-2.508099e-02,4.444638e+00,479459
corfrac_maj_flyany_framebackup,-1.796464e-01,3.263105e+00,1572
corfrac_maj_flyany_framebodyturn,-7.500675e-01,3.878089e-01,4592
corfrac_maj_flyany_framecrabwalkall,-2.472294e-01,6.007094e+00,31930
corfrac_maj_flyany_framecrabwalkextreme,-4.722292e-01,2.525906e+00,1423
corfrac_maj_flyany_framepivotcenter,-3.879861e-02,3.139686e+00,238
corfrac_maj_flyany_framepivottail,-7.224618e-01,-3.791716e+00,11908
corfrac_maj_flyfemale_frameany,-2.872498e-02,4.011585e+00,239401
corfrac_maj_flymale_frameany,-2.151618e-02,4.264726e+00,239722
da_flyany_frameany,-5.150188e-07,1.455976e+00,479459
da_flyfemale_frameany,-2.328140e-05,2.494804e-01,239401
da_flymale_frameany,1.223523e-05,1.485164e-01,239722
dangle2wall_flyany_framenearwall,7.373608e-02,6.790870e+00,328867
dangle2wall_flyfemale_framenearwall,9.604063e-02,6.283249e+00,158849
dangle2wall_flymale_framenearwall,5.066225e-02,5.481908e+00,169908
dangle_biggest_wing_flyany_frameany,-1.133637e-01,-9.455394e+00,479459
dangle_biggest_wing_flyfemale_frameany,-2.972777e-02,-2.109903e+00,239401
dangle_biggest_wing_flymale_frameany,-1.971537e-01,-1.318195e+01,239722
dangle_smallest_wing_flyany_frameany,1.132513e-01,9.449984e+00,479459
dangle_smallest_wing_flyfemale_frameany,2.954002e-02,2.077913e+00,239401
dangle_smallest_wing_flymale_frameany,1.974223e-01,1.320322e+01,239722
danglesub_flyany_framemove,-1.494158e-02,2.192751e+00,312441
danglesub_flyany_framenearfly,-6.169302e-02,8.503461e-01,217345
danglesub_flyfemale_framenearfly,-3.878265e-02,2.408210e+00,138510
danglesub_flymale_framenearfly,-8.562620e-02,-7.086987e-01,78809
darea_flyany_frameany,-1.122848e-05,5.914730e-01,479459
darea_flyany_frameattemptedcopulation,-2.019264e+00,-5.662230e+00,205
darea_flyany_framebackup,-2.066996e-01,-5.755962e-01,1572
darea_flyany_framebodyturn,-1.835608e-01,-3.911628e+00,4592
darea_flyany_framechase,9.458299e-02,2.071923e+00,21964
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.246758e-02,-1.574355e+00,31930
darea_flyany_framecrabwalkextreme,-1.633824e-01,-4.294926e+00,1423
darea_flyany_framejump,-1.496651e+00,-1.075326e+01,2367
darea_flyany_framepivotcenter,-2.086295e-01,-3.993047e+00,238
darea_flyany_framepivottail,-1.137784e-01,-1.220030e+00,11908
darea_flyany_framerighting,-8.388333e-02,-2.264661e+00,794
darea_flyany_framestop,1.786466e-03,4.599189e+00,167018
darea_flyany_frametouch,-1.017660e-01,-2.317186e+00,38522
darea_flyany_framewalk,3.971681e-02,1.369852e+00,179783
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,4.235883e-01,3.191309e-01,251
darea_flyany_framewinggrooming,-5.480025e-02,-2.315696e+01,64647
darea_flyfemale_frameany,-2.066716e-04,-3.851129e-01,239401
darea_flymale_frameany,9.470143e-05,7.598382e-02,239722
darea_inmost_wing_flyany_frameany,2.007812e-01,7.074871e+00,479459
darea_inmost_wing_flyfemale_frameany,5.853858e-02,-8.005496e-01,239401
darea_inmost_wing_flymale_frameany,3.425638e-01,1.286856e+01,239722
darea_outmost_wing_flyany_frameany,-2.009614e-01,-7.088511e+00,479459
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.874749e-02,7.788817e-01,239401
darea_outmost_wing_flymale_frameany,-3.429325e-01,-1.288785e+01,239722
db_flyany_frameany,-4.954188e-07,-3.921937e-01,479459
db_flyfemale_frameany,-1.635878e-05,-1.013249e+00,239401
db_flymale_frameany,7.666381e-06,2.872637e-02,239722
dcenter_flyany_frameany,1.038221e+01,-1.829828e+00,479483
dcenter_flyany_framebackupstart,7.836424e+00,-2.679410e+00,379
dcenter_flyany_framebodyturn,1.155300e+01,-2.652226e-01,4592
dcenter_flyany_framebodyturnstart,1.149500e+01,-1.183010e-01,1775
dcenter_flyany_framecrabwalkallstart,1.067651e+01,-2.274236e+00,4186
dcenter_flyany_framecrabwalkextreme,7.289228e+00,-2.321002e+00,1423
dcenter_flyany_framecrabwalkextremestart,7.566223e+00,-1.932067e+00,418
dcenter_flyany_framejumpstart,8.269784e+00,-5.176728e+00,1008
dcenter_flyany_framemove,1.015398e+01,-3.432678e+00,312465
dcenter_flyany_framenearwall,9.863500e+00,-1.570201e+00,328880
dcenter_flyany_framepivotcenter,5.962969e+00,-3.097538e+00,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025762e+01,-6.364298e-01,2984
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090391e+01,2.108782e-01,167018
dcenter_flyany_frametouch,2.752668e+00,-4.417767e+00,38522
dcenter_flyany_framewalk,1.152247e+01,-2.278333e+00,179787
dcenter_flyany_framewingflick,7.456267e+00,1.643790e+00,251
dcenter_flyany_framewinggrooming,1.193680e+01,-1.307477e+00,64648
dcenter_flyfemale_frameany,8.421637e+00,-7.096219e+00,239414
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.233662e+01,2.956976e+00,239733
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.109417e-01,1.727926e+00,312441
ddcenter_flyany_framenearfly,3.244440e-01,1.215296e-01,217345
ddcenter_flyfemale_framenearfly,1.970139e-01,-1.356582e+00,138510
ddcenter_flymale_framenearfly,4.545197e-01,1.476264e+00,78809
ddell2nose_flyany_framenearfly,7.111141e-01,-1.124503e+00,217345
ddell2nose_flyfemale_framenearfly,4.372303e-01,-2.414345e+00,138510
ddell2nose_flymale_framenearfly,9.926436e-01,1.977452e-01,78809
ddist2wall_flyany_framenearwall,3.807734e-02,5.922601e+00,328867
ddist2wall_flyfemale_framenearwall,3.862475e-02,4.522255e+00,158849
ddist2wall_flymale_framenearwall,3.631739e-02,5.096146e+00,169908
ddnose2ell_flyany_frameattemptedcopulation,-1.787518e+00,-3.698343e+00,205
ddnose2ell_flyany_framenearfly,7.494847e-01,-9.891877e-01,217345
ddnose2ell_flyfemale_framenearfly,3.951563e-01,-2.776345e+00,138510
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.114181e+00,8.202005e-01,78809
decc_flyany_frameany,-8.926790e-07,-1.442619e+00,479459
decc_flyfemale_frameany,-8.000740e-06,-1.195240e+00,239401
decc_flymale_frameany,3.770990e-07,-5.183862e-01,239722
dell2nose_flyany_frameany,9.379200e+00,-2.091330e+00,479483
dell2nose_flyany_framewingflick,5.982404e+00,1.317655e+00,251
dell2nose_flyfemale_frameany,7.424829e+00,-7.040753e+00,239414
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132649e+01,2.571160e+00,239733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.377061e+01,2.925357e+00,479483
dist2wall_flyany_frameattemptedcopulation,1.459932e+01,6.002874e-01,205
dist2wall_flyany_framebackupstart,6.709165e+00,3.441637e+00,379
dist2wall_flyany_framebodyturnstart,8.796948e+00,3.454075e+00,1775
dist2wall_flyany_framecrabwalkall,8.330987e+00,5.113275e+00,31930
dist2wall_flyany_framecrabwalkextreme,9.963786e+00,5.332707e+00,1423
dist2wall_flyany_framejump,1.702886e+01,-1.393013e-01,2367
dist2wall_flyany_framejumpstart,1.633345e+01,3.439850e-01,1008
dist2wall_flyany_framemove,1.215310e+01,6.334438e+00,312465
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.842350e+00,1.868764e+00,2984
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.652765e+01,2.037681e+00,167018
dist2wall_flyany_frametouch,1.220725e+01,6.248803e+00,38522
dist2wall_flyany_framewalk,1.230133e+01,5.612441e+00,179787
dist2wall_flyany_framewinggrooming,1.723063e+01,-5.817567e-01,64648
dist2wall_flyfemale_frameany,1.428547e+01,2.701478e+00,239414
dist2wall_flymale_frameany,1.324602e+01,2.730318e+00,239733
dmax_wing_angle_flyany_frameany,9.220800e-04,-5.159499e-01,479459
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.828621e+00,-4.674611e-02,251
dmax_wing_angle_flyfemale_frameany,-9.770865e-03,-1.980126e+00,239401
dmax_wing_angle_flymale_frameany,1.159634e-02,6.559941e-01,239722
dmax_wing_area_flyany_frameany,-1.227391e+00,-2.451004e+01,479459
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.063172e+00,-1.686100e+01,239401
dmax_wing_area_flymale_frameany,-1.391129e+00,-2.263174e+01,239722
dmin_wing_angle_flyany_frameany,-1.034496e-03,5.033248e-01,479459
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.849397e+00,-4.883087e-02,251
dmin_wing_angle_flyfemale_frameany,9.583110e-03,1.939857e+00,239401
dmin_wing_angle_flymale_frameany,-1.132776e-02,-6.122835e-01,239722
dmin_wing_area_flyany_frameany,1.227211e+00,2.450276e+01,479459
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.062963e+00,1.682105e+01,239401
dmin_wing_area_flymale_frameany,1.390760e+00,2.262298e+01,239722
dnose2ell_angle_30tomin30_flyany_frameany,9.877879e+00,-2.180032e+00,479483
dnose2ell_angle_30tomin30_flyfemale_frameany,7.736542e+00,-7.854371e+00,239414
dnose2ell_angle_30tomin30_flymale_frameany,1.201369e+01,2.914340e+00,239733
dnose2ell_angle_min20to20_flyany_frameany,4.156973e+01,-3.359274e-01,479483
dnose2ell_angle_min20to20_flyfemale_frameany,2.821037e+01,-7.606019e+00,239414
dnose2ell_angle_min20to20_flymale_frameany,5.492593e+01,5.912205e+00,239733
dnose2ell_angle_min30to30_flyany_frameany,3.318110e+01,-4.868261e-01,479483
dnose2ell_angle_min30to30_flyfemale_frameany,2.277735e+01,-7.816963e+00,239414
dnose2ell_angle_min30to30_flymale_frameany,4.358186e+01,5.880143e+00,239733
dnose2ell_flyany_frameany,9.334482e+00,-2.213852e+00,479483
dnose2ell_flyany_frameattemptedcopulation,1.528592e+00,2.071141e+00,205
dnose2ell_flyany_framebackupstart,6.806616e+00,-3.086720e+00,379
dnose2ell_flyany_framebodyturn,1.074008e+01,-9.665187e-02,4592
dnose2ell_flyany_framebodyturnstart,1.069417e+01,4.222171e-02,1775
dnose2ell_flyany_framecrabwalkallstart,9.692096e+00,-2.426424e+00,4186
dnose2ell_flyany_framecrabwalkextreme,6.053943e+00,-2.569686e+00,1423
dnose2ell_flyany_framecrabwalkextremestart,6.297359e+00,-2.222727e+00,418
dnose2ell_flyany_framejumpstart,7.471704e+00,-5.128469e+00,1008
dnose2ell_flyany_framenearwall,8.813540e+00,-1.967566e+00,328880
dnose2ell_flyany_framepivotcenter,4.671404e+00,-3.468144e+00,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.417147e+00,-6.260971e-01,2984
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.918931e+00,4.797127e-02,167018
dnose2ell_flyany_frametouch,8.824603e-01,-6.589584e+00,38522
dnose2ell_flyany_framewalk,1.050670e+01,-2.631451e+00,179787
dnose2ell_flyany_framewingflick,6.978439e+00,1.605801e+00,251
dnose2ell_flyany_framewinggrooming,1.105191e+01,-1.313010e+00,64648
dnose2ell_flyfemale_frameany,7.145690e+00,-8.114451e+00,239414
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151723e+01,3.031968e+00,239733
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027165e+01,-2.106882e+00,479483
dnose2tail_flyany_framemove,1.007467e+01,-3.644170e+00,312465
dnose2tail_flyfemale_frameany,7.975039e+00,-8.319074e+00,239414
dnose2tail_flymale_frameany,1.256289e+01,3.328443e+00,239733
dnwingsdetected_flyany_frameany,6.325054e-05,1.532932e+00,479459
dnwingsdetected_flyfemale_frameany,-3.800240e-04,-1.518663e+00,239401
dnwingsdetected_flymale_frameany,3.795151e-04,1.718721e+00,239722
dphi_flyany_framemove,2.181781e-02,5.730434e-01,312441
dphi_flyfemale_framemove,4.202031e-02,6.915859e-01,167841
dphi_flymale_framemove,-3.148961e-03,7.694662e-02,144400
dtheta_flyany_frameany,-1.929117e-02,-2.269798e+00,479459
dtheta_flyfemale_frameany,-1.229882e-02,-1.121235e+00,239401
dtheta_flymale_frameany,-2.545831e-02,-2.206146e+00,239722
du_cor_flyany_frameany,7.130151e+00,3.601069e+00,479459
du_cor_flyfemale_frameany,6.478851e+00,3.164256e+00,239401
du_cor_flymale_frameany,7.782417e+00,3.485976e+00,239722
du_ctr_flyany_frameany,7.565552e+00,3.658649e+00,479459
du_ctr_flyany_frameattemptedcopulation,5.413269e-01,-4.181645e-01,205
du_ctr_flyany_framebackup,-9.949949e+00,-4.756301e+00,1572
du_ctr_flyany_framebodyturn,6.049070e+00,3.232576e+00,4592
du_ctr_flyany_framecrabwalkall,1.254058e+01,2.477431e+00,31930
du_ctr_flyany_framecrabwalkextreme,6.127735e-01,-4.766740e+00,1423
du_ctr_flyany_framejump,1.878946e+01,-4.008117e+00,2367
du_ctr_flyany_framemove,1.159019e+01,2.227399e+00,312441
du_ctr_flyany_framenearfly,7.164981e+00,4.335698e+00,217345
du_ctr_flyany_framenearwall,8.066809e+00,3.564364e+00,328867
du_ctr_flyany_framenotnearfly_notnearwall,6.699776e+00,2.682830e+00,94423
du_ctr_flyany_framepivotcenter,7.257764e-01,2.360531e+00,238
du_ctr_flyany_framerighting,3.053182e+00,-2.042746e+00,794
du_ctr_flyany_framestop,1.682215e-01,7.387065e+00,167018
