field,value,zscore,nflyframes
a_mm_flyany_frameany,6.096402e-01,-2.042779e+00,455487
a_mm_flyfemale_frameany,6.455996e-01,-2.646867e+00,227505
a_mm_flymale_frameany,5.734421e-01,-1.456652e+00,226187
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.586980e-01,-2.319113e+00,245
absangle2wall_flyany_framebodyturnstart,1.107050e+00,-1.944087e-01,1441
absangle2wall_flyany_framecrabwalkall,1.181400e+00,5.236223e-01,43814
absangle2wall_flyany_framecrabwalkextreme,1.100838e+00,1.205781e-01,1369
absangle2wall_flyany_framejump,1.781233e+00,1.440309e+00,243
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358303e+00,1.229779e+00,265725
absangle2wall_flyany_framenearwall,1.357838e+00,-6.090340e-01,383016
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.553949e-01,-6.083305e-01,1918
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.492874e+00,-4.166508e+00,189762
absangle2wall_flyany_frametouch,1.486939e+00,1.425227e+00,14833
absangle2wall_flyany_framewalk,1.387162e+00,9.489425e-01,147366
absangle2wall_flyany_framewinggrooming,1.488303e+00,-1.464269e+00,15400
absangle2wall_flyfemale_framenearwall,1.375761e+00,-4.991026e-02,188233
absangle2wall_flymale_framenearwall,1.336072e+00,-1.186115e+00,193920
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.642719e+00,3.528553e+00,616
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577075e+00,3.708140e+00,2024
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.231000e+00,1.519800e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558936e+00,1.143931e+00,191261
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486186e+00,2.107677e+00,848
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587449e+00,1.788164e+00,75008
absanglefrom1to2_nose2ell_flyany_frametouch,6.254322e-01,-2.970650e+00,14833
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679803e+00,1.410243e+00,91321
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.277081e-01,-1.561008e+00,4082
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.324853e-01,-7.690466e-01,5421
absanglefrom1to2_nose2ell_flymale_framenearfly,1.434777e+00,-6.698552e-01,98946
absanglefrom1to2_nose2ell_flymale_frametouch,5.265759e-01,-2.713414e+00,10676
absanglefrom1to2_nose2ell_flymale_framewingextension,5.563504e-01,-1.576436e+00,1075
absdangle2wall_flyany_framenearwall,1.312240e+00,-3.324266e+00,383001
absdangle2wall_flyfemale_framenearwall,1.336038e+00,-3.055128e+00,188225
absdangle2wall_flymale_framenearwall,1.286967e+00,-3.147298e+00,193913
absdtheta_flyany_frameany,1.233332e+00,-2.935897e+00,455468
absdtheta_flyany_framebackup,2.481235e+00,5.259701e-01,933
absdtheta_flyany_framebodyturn,5.649733e+00,-7.096468e-02,3628
absdtheta_flyany_framecrabwalkall,1.778596e+00,7.113919e-01,43814
absdtheta_flyany_framecrabwalkextreme,1.650503e+00,-1.541100e+00,1369
absdtheta_flyany_framemove,1.851333e+00,-1.433288e+00,265706
absdtheta_flyany_framenearfly,1.277820e+00,-3.202974e+00,191251
absdtheta_flyany_framenearwall,1.313239e+00,-3.279272e+00,383001
absdtheta_flyany_framenotnearfly_notnearwall,8.836109e-01,-9.796495e-01,53202
absdtheta_flyany_framepivotcenter,6.470242e+00,-5.176160e-01,294
absdtheta_flyany_framepivottail,5.113477e+00,-7.579052e-01,7515
absdtheta_flyany_framerighting,7.757735e+00,-2.701046e+00,823
absdtheta_flyany_framestop,3.619150e-01,-2.853990e+00,189762
absdtheta_flyany_frametouch,1.491761e+00,-2.583074e+00,14833
absdtheta_flyany_framewalk,1.639861e+00,4.508601e-02,147364
absdtheta_flyany_framewingextension,1.224840e+00,-3.872079e-01,1127
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.047787e-01,-6.463770e-01,15400
absdtheta_flyfemale_frameany,1.239674e+00,-2.435698e+00,227495
absdtheta_flymale_frameany,1.231264e+00,-3.015267e+00,226178
absdtheta_flymale_framechase,1.846290e+00,4.787227e-01,5421
absdv_cor_flyany_frameany,1.492945e+00,-3.761066e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.445726e+00,6.044384e-01,933
absdv_cor_flyany_framebodyturn,2.719578e+00,-8.266292e-01,3628
absdv_cor_flyany_framecrabwalkall,5.122590e+00,-1.751084e+00,43814
absdv_cor_flyany_framecrabwalkextreme,4.040797e+00,-2.548332e+00,1369
absdv_cor_flyany_framejump,1.180593e+01,-3.395902e+00,243
absdv_cor_flyany_framemove,2.427099e+00,-2.944070e+00,265706
absdv_cor_flyany_framenearfly,1.313597e+00,-4.014506e+00,191251
absdv_cor_flyany_framenearwall,1.637118e+00,-4.094298e+00,383001
absdv_cor_flyany_framenotnearfly_notnearwall,8.392789e-01,-1.469237e+00,53202
absdv_cor_flyany_framepivotcenter,9.133944e-02,-2.625963e-01,294
absdv_cor_flyany_framepivottail,2.363704e+00,-9.393505e-02,7515
absdv_cor_flyany_framerighting,4.593335e+00,-3.963988e+00,823
absdv_cor_flyany_framestop,1.324960e-01,-2.497936e+00,189762
absdv_cor_flyany_frametouch,1.353934e+00,-3.061549e+00,14833
absdv_cor_flyany_framewalk,2.936303e+00,-2.381857e+00,147364
absdv_cor_flyany_framewingextension,1.396356e+00,1.904340e+00,1127
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.319268e-01,-2.346115e+00,15400
absdv_cor_flyfemale_frameany,1.513649e+00,-2.318114e+00,227495
absdv_cor_flymale_frameany,1.481382e+00,-4.535638e+00,226178
absdv_cor_flymale_framechase,1.740935e+00,-2.229859e+00,5421
absphidiff_nose2ell_flyany_framenearfly,1.561160e+00,-1.628566e+00,191251
absphidiff_nose2ell_flyany_frametouch,1.484537e+00,-2.276941e+00,14833
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.590393e+00,-1.619790e+00,91316
absphidiff_nose2ell_flyfemale_frametouch,1.554753e+00,-1.975699e+00,4082
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.448190e-01,3.978146e-01,5421
absphidiff_nose2ell_flymale_framenearfly,1.534136e+00,-1.585363e+00,98941
absphidiff_nose2ell_flymale_frametouch,1.420118e+00,-1.742804e+00,10676
absphidiff_nose2ell_flymale_framewingextension,1.359399e+00,4.255179e-01,1075
abssmoothdtheta_flyany_frameany,9.613322e-01,-2.629501e+00,455468
abssmoothdtheta_flyfemale_frameany,9.772826e-01,-2.280960e+00,227495
abssmoothdtheta_flymale_frameany,9.500809e-01,-2.569563e+00,226178
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608225e+00,-1.474284e+00,2024
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.576740e+00,-2.382286e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.520053e+00,-1.667710e+00,191261
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597943e+00,-8.240530e-01,848
absthetadiff_nose2ell_flyany_framestop_nearfly,1.454400e+00,-2.074303e+00,75008
absthetadiff_nose2ell_flyany_frametouch,1.647226e+00,-2.123345e+00,14833
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575033e+00,-1.507093e+00,91321
absthetadiff_nose2ell_flyfemale_frametouch,1.870100e+00,-7.276744e-01,4082
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.649676e-01,3.451827e-01,5421
absthetadiff_nose2ell_flymale_framenearfly,1.467832e+00,-1.759184e+00,98946
absthetadiff_nose2ell_flymale_frametouch,1.441279e+00,-1.931346e+00,10676
absthetadiff_nose2ell_flymale_framewingextension,9.650989e-01,-5.526339e-01,1075
absyaw_flyany_framemove,5.135035e-01,-5.667624e-01,265725
absyaw_flyfemale_framemove,5.430297e-01,-1.551778e-01,131087
absyaw_flymale_framemove,4.854699e-01,-7.066656e-01,134305
accmag_flyany_frameany,9.180326e+01,-3.748579e+00,455468
accmag_flyfemale_frameany,9.524028e+01,-2.921776e+00,227495
accmag_flymale_frameany,8.871710e+01,-4.255632e+00,226178
angle_biggest_wing_flyany_frameany,1.154156e-02,-1.949385e+00,455487
angle_biggest_wing_flyany_framewingextension,6.287153e-01,-1.396870e+00,1127
angle_biggest_wing_flyfemale_frameany,1.193074e-02,-1.988738e+00,227505
angle_biggest_wing_flymale_frameany,1.039568e-02,-1.422335e+00,226187
angle_smallest_wing_flyany_frameany,1.278838e-03,-1.350376e+00,455487
angle_smallest_wing_flyany_framewingextension,1.090784e-01,1.401037e+00,1127
angle_smallest_wing_flyfemale_frameany,-1.537018e-03,-1.877020e+00,227505
angle_smallest_wing_flymale_frameany,3.836421e-03,-5.438452e-01,226187
angleonclosestfly_flyany_framenearfly,-4.321751e-01,-4.855631e-01,191261
angleonclosestfly_flyany_framestop_nearfly,-4.300455e-01,-3.545328e-01,75008
angleonclosestfly_flyany_frametouch,-3.253201e-01,7.943606e-01,14833
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.284598e-01,-1.036233e+00,91321
angleonclosestfly_flyfemale_frametouch,-4.564361e-01,-1.042644e+00,4082
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.057139e-02,4.300296e-01,5421
angleonclosestfly_flymale_framenearfly,-3.397438e-01,1.340779e+00,98946
angleonclosestfly_flymale_frametouch,-1.942591e-01,2.111259e+00,10676
angleonclosestfly_flymale_framewingextension,-2.663038e-01,-4.746474e-01,1075
anglesub_flyany_frameany,1.992743e-01,5.081172e-01,455487
anglesub_flyfemale_frameany,1.795455e-01,-4.398025e-01,227505
anglesub_flymale_frameany,2.189302e-01,9.616028e-01,226187
area_flyany_frameany,1.621791e+00,-1.228189e+00,455487
area_flyfemale_frameany,1.799129e+00,-2.121066e+00,227505
area_flymale_frameany,1.443095e+00,-2.182628e-01,226187
area_inmost_wing_flyany_frameany,9.566297e-01,1.344809e+00,455487
area_inmost_wing_flyany_framewingextension,6.955127e-01,1.073535e+00,1127
area_inmost_wing_flyany_framewinggrooming,4.388915e-01,2.556900e+00,15400
area_inmost_wing_flyfemale_frameany,9.761381e-01,5.546804e-01,227505
area_inmost_wing_flymale_frameany,9.390937e-01,2.057335e+00,226187
area_outmost_wing_flyany_frameany,9.833525e-01,4.618798e-01,455487
area_outmost_wing_flyany_framewingextension,1.229929e+00,-6.836836e-01,1127
area_outmost_wing_flyany_framewinggrooming,8.441477e-01,-1.992761e+00,15400
area_outmost_wing_flyfemale_frameany,1.015396e+00,-2.769099e-01,227505
area_outmost_wing_flymale_frameany,9.523286e-01,1.245231e+00,226187
arena_angle_flyany_frameany,4.906627e-02,8.737031e-01,455487
b_mm_flyany_frameany,2.109704e-01,-4.157612e-01,455487
b_mm_flyfemale_frameany,2.217171e-01,-1.696989e+00,227505
b_mm_flymale_frameany,2.001215e-01,8.219521e-01,226187
boutfreq_flyany_framebackup,5.400813e-04,-2.756422e+00,455487
boutfreq_flyany_framebodyturn,3.163647e-03,-1.770332e+00,455487
boutfreq_flyany_framecrabwalkall,1.186203e-02,-9.284339e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.167083e-04,-1.403693e+00,455487
boutfreq_flyany_framejump,2.195452e-04,-2.635408e+00,455487
boutfreq_flyany_framepivotcenter,2.480861e-04,1.676737e+00,455487
boutfreq_flyany_framepivottail,4.213073e-03,-2.498861e+00,455487
boutfreq_flyany_framerighting,1.339226e-04,-1.988034e+00,455487
boutfreq_flyany_framestop,1.558552e-02,2.370969e+00,455487
boutfreq_flyany_frametouch,4.810236e-03,-5.341410e-01,455487
boutfreq_flyany_framewalk,1.848790e-02,-1.795098e+00,455487
boutfreq_flyany_framewingextension,1.756362e-04,-5.911337e-01,455487
boutfreq_flyany_framewingflick,2.700406e-04,2.314281e+00,455487
boutfreq_flyany_framewinggrooming,6.937629e-04,-1.555595e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.537037e-05,8.174404e-02,226178
boutfreq_flymale_framechase,1.795046e-03,3.274416e-01,226178
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,226178
corfrac_maj_flyany_frameany,-1.387583e-01,1.961285e-01,455468
corfrac_maj_flyany_framebackup,-2.007340e-01,1.876170e+00,933
corfrac_maj_flyany_framebodyturn,-7.495884e-01,-4.103849e-01,3628
corfrac_maj_flyany_framecrabwalkall,-3.559638e-01,-4.520683e+00,43814
corfrac_maj_flyany_framecrabwalkextreme,-4.998951e-01,3.468536e-01,1369
corfrac_maj_flyany_framepivotcenter,-1.602798e-01,-2.107631e+00,294
corfrac_maj_flyany_framepivottail,-7.089993e-01,-1.450144e+00,7515
corfrac_maj_flyfemale_frameany,-1.360279e-01,6.870228e-01,227495
corfrac_maj_flymale_frameany,-1.435741e-01,-5.441734e-01,226178
da_flyany_frameany,-2.313312e-05,-2.112509e+00,455468
da_flyfemale_frameany,-7.702536e-05,-6.063960e-01,227495
da_flymale_frameany,4.810576e-05,5.129110e-01,226178
dangle2wall_flyany_framenearwall,2.296584e-02,-1.686095e+00,383001
dangle2wall_flyfemale_framenearwall,2.465016e-02,-2.256689e+00,188225
dangle2wall_flymale_framenearwall,2.099821e-02,-4.734011e-01,193913
dangle_biggest_wing_flyany_frameany,7.629150e-03,6.447873e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.262195e-03,-2.057121e-01,227495
dangle_biggest_wing_flymale_frameany,1.448075e-02,1.214267e+00,226178
dangle_smallest_wing_flyany_frameany,-7.629150e-03,-6.427305e-01,455468
dangle_smallest_wing_flyfemale_frameany,-7.554329e-04,2.399629e-01,227495
dangle_smallest_wing_flymale_frameany,-1.491412e-02,-1.232531e+00,226178
danglesub_flyany_framemove,-1.933791e-02,-1.195804e+00,265706
danglesub_flyany_framenearfly,-6.127455e-02,3.341976e+00,191251
danglesub_flyfemale_framenearfly,-6.389658e-02,3.104795e+00,91316
danglesub_flymale_framenearfly,-5.884384e-02,3.235283e+00,98941
darea_flyany_frameany,-1.229831e-05,-8.499177e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.042229e-01,3.335309e+00,933
darea_flyany_framebodyturn,1.908204e-02,1.321207e+00,3628
darea_flyany_framechase,6.442492e-02,1.068702e+00,5565
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.093846e-02,9.132921e-01,43814
darea_flyany_framecrabwalkextreme,6.377819e-04,1.260827e+00,1369
darea_flyany_framejump,-1.141791e-01,-5.439541e-01,243
darea_flyany_framepivotcenter,1.002489e-01,7.464638e-01,294
darea_flyany_framepivottail,-2.258499e-02,1.598226e-01,7515
darea_flyany_framerighting,2.003700e-02,8.538181e-02,823
darea_flyany_framestop,-1.228379e-02,2.237536e+00,189762
darea_flyany_frametouch,-8.172825e-02,6.633256e-01,14833
darea_flyany_framewalk,1.894645e-02,-9.224693e-01,147364
darea_flyany_framewingextension,-4.413434e-02,-4.932285e-01,1127
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.328515e-02,-8.710224e-01,15400
darea_flyfemale_frameany,-5.531944e-04,-1.490687e+00,227495
darea_flymale_frameany,6.217329e-04,2.437968e+00,226178
darea_inmost_wing_flyany_frameany,3.786347e-02,-2.538972e+00,455468
darea_inmost_wing_flyfemale_frameany,6.254467e-02,-1.718144e+00,227495
darea_inmost_wing_flymale_frameany,1.104828e-02,-2.739157e+00,226178
darea_outmost_wing_flyany_frameany,-3.777336e-02,2.538076e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.083751e-01,-4.716117e-01,1127
darea_outmost_wing_flyfemale_frameany,-6.178013e-02,1.734227e+00,227495
darea_outmost_wing_flymale_frameany,-1.140685e-02,2.738712e+00,226178
db_flyany_frameany,6.681142e-06,2.252229e+00,455468
db_flyfemale_frameany,-4.323385e-05,-2.384891e+00,227495
db_flymale_frameany,6.265307e-05,4.460042e+00,226178
dcenter_flyany_frameany,1.060795e+01,-1.748292e+00,455487
dcenter_flyany_framebackupstart,8.905127e+00,1.877238e+00,246
dcenter_flyany_framebodyturn,1.102175e+01,2.152473e-02,3628
dcenter_flyany_framebodyturnstart,1.085566e+01,-5.140297e-02,1441
dcenter_flyany_framecrabwalkallstart,1.154008e+01,1.116689e+00,5403
dcenter_flyany_framecrabwalkextreme,8.299055e+00,4.693855e-01,1369
dcenter_flyany_framecrabwalkextremestart,8.334668e+00,2.972293e-01,372
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.068639e+01,-1.333538e+00,265725
dcenter_flyany_framenearwall,1.016085e+01,-7.253423e-01,383016
dcenter_flyany_framepivotcenter,7.294730e+00,-1.022910e+00,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.881585e+00,3.818677e-01,1918
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036170e+01,-2.064697e+00,189762
dcenter_flyany_frametouch,2.922586e+00,-2.343532e-01,14833
dcenter_flyany_framewalk,1.210087e+01,-4.482929e-02,147366
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400596e+01,-7.394812e-01,15400
dcenter_flyfemale_frameany,1.100431e+01,-9.868076e-01,227505
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.021300e+01,-2.117330e+00,226187
dcenter_flymale_framewingextension,3.710132e+00,-2.242092e+00,1075
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.642119e-01,4.272874e+00,265706
ddcenter_flyany_framenearfly,2.179568e-01,-3.789632e+00,191251
ddcenter_flyfemale_framenearfly,2.098402e-01,-3.709258e+00,91316
ddcenter_flymale_framenearfly,2.248222e-01,-3.743511e+00,98941
ddell2nose_flyany_framenearfly,7.407707e-01,-3.582111e+00,191251
ddell2nose_flyfemale_framenearfly,7.191958e-01,-3.503405e+00,91316
ddell2nose_flymale_framenearfly,7.642291e-01,-3.573755e+00,98941
ddist2wall_flyany_framenearwall,1.030925e-02,-2.745964e+00,383001
ddist2wall_flyfemale_framenearwall,1.019251e-03,-4.300666e+00,188225
ddist2wall_flymale_framenearwall,1.653963e-02,-5.780681e-01,193913
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.374641e-01,-3.733909e+00,191251
ddnose2ell_flyfemale_framenearfly,7.731727e-01,-3.434819e+00,91316
ddnose2ell_flymale_framechase,-2.886947e-01,1.623674e+00,5421
ddnose2ell_flymale_framenearfly,7.061927e-01,-3.759677e+00,98941
decc_flyany_frameany,2.470207e-05,3.310971e+00,455468
decc_flyfemale_frameany,-2.625402e-05,-1.960215e+00,227495
decc_flymale_frameany,7.664026e-05,4.555194e+00,226178
dell2nose_flyany_frameany,9.711244e+00,-1.685137e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000957e+01,-9.628656e-01,227505
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.410837e+00,-2.050198e+00,226187
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122398e+01,-4.377932e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.298125e+00,1.194719e+00,246
dist2wall_flyany_framebodyturnstart,7.841111e+00,6.812185e-01,1441
dist2wall_flyany_framecrabwalkall,7.377683e+00,1.782153e+00,43814
dist2wall_flyany_framecrabwalkextreme,8.329659e+00,4.409703e-01,1369
dist2wall_flyany_framejump,2.061631e+01,1.950036e+00,243
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.782309e+00,6.071329e-01,265725
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.840756e+00,1.064033e+00,1918
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.334186e+01,-1.458156e+00,189762
dist2wall_flyany_frametouch,9.986811e+00,2.042324e+00,14833
dist2wall_flyany_framewalk,9.848695e+00,3.513284e-01,147366
dist2wall_flyany_framewinggrooming,1.880060e+01,-1.528060e+00,15400
dist2wall_flyfemale_frameany,1.170674e+01,-5.788749e-01,227505
dist2wall_flymale_frameany,1.069539e+01,3.709775e-01,226187
dmax_wing_angle_flyany_frameany,8.611257e-03,1.122865e-01,455468
dmax_wing_angle_flyany_framewingextension,-6.376652e-01,-2.809158e-01,1127
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.147782e-02,7.354121e-01,227495
dmax_wing_angle_flymale_frameany,5.689449e-03,-3.215711e-01,226178
dmax_wing_area_flyany_frameany,-1.840732e-01,4.132246e+00,455468
dmax_wing_area_flyany_framewingextension,-7.431879e-01,-2.038406e-01,1127
dmax_wing_area_flyfemale_frameany,-2.268740e-01,3.140198e+00,227495
dmax_wing_area_flymale_frameany,-1.366767e-01,3.640725e+00,226178
dmin_wing_angle_flyany_frameany,-8.611257e-03,-1.084309e-01,455468
dmin_wing_angle_flyany_framewingextension,-8.789720e-01,-3.045921e-01,1127
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.097106e-02,-6.749203e-01,227495
dmin_wing_angle_flymale_frameany,-6.122819e-03,2.955463e-01,226178
dmin_wing_area_flyany_frameany,1.841633e-01,-4.132358e+00,455468
dmin_wing_area_flyany_framewingextension,1.857277e+00,3.463545e+00,1127
dmin_wing_area_flyfemale_frameany,2.276385e-01,-3.132000e+00,227495
dmin_wing_area_flymale_frameany,1.363181e-01,-3.640999e+00,226178
dnose2ell_angle_30tomin30_flyany_frameany,1.032845e+01,-1.581817e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078303e+01,-8.065372e-01,227505
dnose2ell_angle_30tomin30_flymale_frameany,9.876435e+00,-1.968327e+00,226187
dnose2ell_angle_min20to20_flyany_frameany,4.203724e+01,1.495774e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.017018e+01,6.597988e-01,227505
dnose2ell_angle_min20to20_flymale_frameany,4.395767e+01,1.710265e+00,226187
dnose2ell_angle_min30to30_flyany_frameany,3.363324e+01,1.277921e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.237317e+01,4.956393e-01,227505
dnose2ell_angle_min30to30_flymale_frameany,3.492284e+01,1.538991e+00,226187
dnose2ell_flyany_frameany,9.700395e+00,-1.668435e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.239494e+00,2.161979e+00,246
dnose2ell_flyany_framebodyturn,1.023986e+01,3.311854e-01,3628
dnose2ell_flyany_framebodyturnstart,1.007053e+01,2.565347e-01,1441
dnose2ell_flyany_framecrabwalkallstart,1.068753e+01,1.288184e+00,5403
dnose2ell_flyany_framecrabwalkextreme,7.198835e+00,3.792934e-01,1369
dnose2ell_flyany_framecrabwalkextremestart,7.245350e+00,3.094723e-01,372
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.242477e+00,-5.786789e-01,383016
dnose2ell_flyany_framepivotcenter,6.440836e+00,-1.096738e+00,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.039671e+00,5.340536e-01,1918
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.467935e+00,-2.019872e+00,189762
dnose2ell_flyany_frametouch,1.107541e+00,-6.902392e-01,14833
dnose2ell_flyany_framewalk,1.123830e+01,9.374870e-02,147366
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333206e+01,-5.111380e-01,15400
dnose2ell_flyfemale_frameany,1.013446e+01,-9.141943e-01,227505
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.265331e+00,-2.028086e+00,226187
dnose2ell_flymale_framechase,1.653840e+00,-2.151893e+00,5421
dnose2ell_flymale_framewingextension,1.715052e+00,-2.194586e+00,1075
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056947e+01,-1.722438e+00,455487
dnose2tail_flyany_framemove,1.064685e+01,-1.286844e+00,265725
dnose2tail_flyfemale_frameany,1.104093e+01,-8.885134e-01,227505
dnose2tail_flymale_frameany,1.010030e+01,-2.099137e+00,226187
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,455468
dnwingsdetected_flyfemale_frameany,2.664967e-04,5.500331e-01,227495
dnwingsdetected_flymale_frameany,-4.020727e-04,-8.408955e-01,226178
dphi_flyany_framemove,2.080260e-04,7.633576e-02,265706
dphi_flyfemale_framemove,-4.054563e-02,-7.959904e-01,131077
dphi_flymale_framemove,2.644750e-02,6.558755e-01,134296
dtheta_flyany_frameany,-4.348304e-03,-6.810194e-01,455468
dtheta_flyfemale_frameany,-8.040326e-03,-1.166676e+00,227495
dtheta_flymale_frameany,-5.912279e-04,9.604228e-02,226178
du_cor_flyany_frameany,4.982383e+00,-3.775173e+00,455468
du_cor_flyfemale_frameany,4.918347e+00,-3.062546e+00,227495
du_cor_flymale_frameany,5.081399e+00,-3.799803e+00,226178
du_ctr_flyany_frameany,5.368391e+00,-3.736943e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.053650e+00,7.223776e-01,933
du_ctr_flyany_framebodyturn,4.898196e+00,-2.015552e+00,3628
du_ctr_flyany_framecrabwalkall,9.983371e+00,-2.244494e+00,43814
du_ctr_flyany_framecrabwalkextreme,9.482537e-01,-1.330473e+00,1369
du_ctr_flyany_framejump,3.374760e+01,1.671514e-01,243
du_ctr_flyany_framemove,9.031100e+00,-2.699937e+00,265706
du_ctr_flyany_framenearfly,4.674367e+00,-3.532423e+00,191251
du_ctr_flyany_framenearwall,5.616381e+00,-3.850524e+00,383001
du_ctr_flyany_framenotnearfly_notnearwall,5.173148e+00,-1.523296e+00,53202
du_ctr_flyany_framepivotcenter,4.313615e-01,-6.020607e-01,294
