field,value,zscore,nflyframes
a_mm_flyany_frameany,6.535681e-01,1.934729e+00,479203
a_mm_flyfemale_frameany,6.979485e-01,1.912021e+00,238262
a_mm_flymale_frameany,6.096719e-01,1.684816e+00,240876
absangle2wall_flyany_frameattemptedcopulation,1.623912e+00,1.173244e-02,3442
absangle2wall_flyany_framebackupstart_nearwall,6.950049e-01,-1.878442e+00,397
absangle2wall_flyany_framebodyturnstart,1.143767e+00,2.831415e+00,2913
absangle2wall_flyany_framecrabwalkall,1.260648e+00,6.048736e+00,30274
absangle2wall_flyany_framecrabwalkextreme,1.294854e+00,5.551546e+00,1822
absangle2wall_flyany_framejump,1.468044e+00,-2.783288e+00,491
absangle2wall_flyany_framejumpstart,1.488618e+00,-2.625104e+00,228
absangle2wall_flyany_framemove,1.385080e+00,6.709637e+00,317763
absangle2wall_flyany_framenearwall,1.372417e+00,-1.619818e-01,321481
absangle2wall_flyany_framepivotcenterstart,1.456746e+00,-2.795659e+00,410
absangle2wall_flyany_framepivottailstart,7.872056e-01,-1.337299e+00,2854
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604055e+00,-3.667088e-01,161440
absangle2wall_flyany_frametouch,1.565002e+00,4.747013e+00,36906
absangle2wall_flyany_framewalk,1.412842e+00,5.908752e+00,211807
absangle2wall_flyany_framewinggrooming,1.533625e+00,-2.868923e-01,16166
absangle2wall_flyfemale_framenearwall,1.359902e+00,-6.441443e-01,156315
absangle2wall_flymale_framenearwall,1.385025e+00,3.250974e-01,165101
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.764976e+00,1.376865e+00,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.666317e+00,2.408928e+00,1204
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438744e+00,-1.413740e+00,2132
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.011896e+00,-1.793247e+00,328
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578679e+00,-4.216472e-01,211658
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.641748e+00,3.930557e+00,1224
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607358e+00,3.077465e-01,61029
absanglefrom1to2_nose2ell_flyany_frametouch,5.926364e-01,-4.981203e+00,36906
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.207678e+00,9.504118e+00,100597
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.814765e-01,6.017034e-02,3302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.985352e-01,-5.137706e-01,3399
absanglefrom1to2_nose2ell_flymale_framechase,2.257869e-01,-2.101825e+00,31040
absanglefrom1to2_nose2ell_flymale_framenearfly,9.472436e-01,-1.085219e+01,111061
absanglefrom1to2_nose2ell_flymale_frametouch,4.346139e-01,-5.204885e+00,33604
absanglefrom1to2_nose2ell_flymale_framewingextension,2.718533e-01,-2.251229e+00,18209
absdangle2wall_flyany_framenearwall,1.866837e+00,4.310815e+00,321468
absdangle2wall_flyfemale_framenearwall,1.854677e+00,4.065705e+00,156309
absdangle2wall_flymale_framenearwall,1.879356e+00,3.951658e+00,165094
absdtheta_flyany_frameany,1.604575e+00,3.339683e+00,479182
absdtheta_flyany_framebackup,3.163530e+00,4.248468e+00,1512
absdtheta_flyany_framebodyturn,6.808673e+00,4.409716e+00,7563
absdtheta_flyany_framecrabwalkall,2.026325e+00,2.857929e+00,30273
absdtheta_flyany_framecrabwalkextreme,1.825181e+00,-2.458724e-02,1822
absdtheta_flyany_framemove,2.248570e+00,2.079371e+00,317742
absdtheta_flyany_framenearfly,1.687235e+00,2.920980e+00,211655
absdtheta_flyany_framenearwall,1.863203e+00,4.388975e+00,321468
absdtheta_flyany_framenotnearfly_notnearwall,1.150817e+00,3.901341e+00,110304
absdtheta_flyany_framepivotcenter,7.950858e+00,4.393908e+00,1063
absdtheta_flyany_framepivottail,6.447217e+00,4.879968e+00,10992
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.642146e-01,-1.839608e+00,161440
absdtheta_flyany_frametouch,1.671556e+00,-8.942694e-02,36906
absdtheta_flyany_framewalk,1.943956e+00,2.878823e+00,211804
absdtheta_flyany_framewingextension,1.502236e+00,8.991573e-01,18209
absdtheta_flyany_framewingflick,2.256536e+00,6.611990e-01,244
absdtheta_flyany_framewinggrooming,5.817837e-01,-3.383827e+00,16166
absdtheta_flyfemale_frameany,1.548324e+00,2.670966e+00,238252
absdtheta_flymale_frameany,1.660493e+00,3.595536e+00,240865
absdtheta_flymale_framechase,1.949104e+00,4.104478e-01,31040
absdv_cor_flyany_frameany,1.772366e+00,7.925097e-01,479182
absdv_cor_flyany_frameattemptedcopulation,6.887752e-01,-5.237221e-01,3442
absdv_cor_flyany_framebackup,1.793129e+00,4.328147e+00,1512
absdv_cor_flyany_framebodyturn,2.911382e+00,-1.117062e+00,7563
absdv_cor_flyany_framecrabwalkall,5.925256e+00,6.567272e-01,30273
absdv_cor_flyany_framecrabwalkextreme,4.781898e+00,1.180356e-01,1822
absdv_cor_flyany_framejump,1.173475e+01,-4.355870e+00,491
absdv_cor_flyany_framemove,2.617504e+00,-1.630274e+00,317742
absdv_cor_flyany_framenearfly,1.802291e+00,1.509191e+00,211655
absdv_cor_flyany_framenearwall,2.194442e+00,1.786791e+00,321468
absdv_cor_flyany_framenotnearfly_notnearwall,1.022158e+00,2.258558e+00,110304
absdv_cor_flyany_framepivotcenter,8.820285e-02,2.849109e-01,1063
absdv_cor_flyany_framepivottail,2.865516e+00,1.094906e+00,10992
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.472472e-01,9.344327e-01,161440
absdv_cor_flyany_frametouch,1.550517e+00,-1.633241e+00,36906
absdv_cor_flyany_framewalk,3.012416e+00,-2.536592e+00,211804
absdv_cor_flyany_framewingextension,1.208801e+00,1.271894e+00,18209
absdv_cor_flyany_framewingflick,2.310464e+00,-8.203825e-01,244
absdv_cor_flyany_framewinggrooming,1.306387e-01,7.530816e-01,16166
absdv_cor_flyfemale_frameany,1.660640e+00,8.020397e-01,238252
absdv_cor_flymale_frameany,1.883330e+00,6.505731e-01,240865
absdv_cor_flymale_framechase,2.068586e+00,-6.974444e-01,31040
absphidiff_nose2ell_flyany_framenearfly,1.325214e+00,-6.346767e+00,211655
absphidiff_nose2ell_flyany_frametouch,1.419479e+00,-5.000390e+00,36906
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.324792e+00,-7.097423e+00,100595
absphidiff_nose2ell_flyfemale_frametouch,1.553779e+00,-2.763750e+00,3302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.575072e-01,-8.156856e-03,31040
absphidiff_nose2ell_flymale_framenearfly,1.330577e+00,-5.444033e+00,111060
absphidiff_nose2ell_flymale_frametouch,1.314146e+00,-4.222896e+00,33604
absphidiff_nose2ell_flymale_framewingextension,1.017758e+00,-1.846956e+00,18209
abssmoothdtheta_flyany_frameany,1.315836e+00,4.180848e+00,479182
abssmoothdtheta_flyfemale_frameany,1.294887e+00,3.473370e+00,238252
abssmoothdtheta_flymale_frameany,1.336877e+00,4.324940e+00,240865
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.436062e+00,-1.594648e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370109e+00,-4.704468e+00,2132
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.511843e+00,-2.139747e+00,328
absthetadiff_nose2ell_flyany_framenearfly,1.133280e+00,-7.313806e+00,211658
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.316026e+00,-5.686111e+00,1224
absthetadiff_nose2ell_flyany_framestop_nearfly,1.038033e+00,-9.042260e+00,61029
absthetadiff_nose2ell_flyany_frametouch,1.334898e+00,-5.870743e+00,36906
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.137617e+00,-8.029693e+00,100597
absthetadiff_nose2ell_flyfemale_frametouch,1.861693e+00,6.030473e-01,3302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.737692e-01,-4.672948e-01,3399
absthetadiff_nose2ell_flymale_framechase,3.455325e-01,-1.634489e+00,31040
absthetadiff_nose2ell_flymale_framenearfly,1.133735e+00,-6.365628e+00,111061
absthetadiff_nose2ell_flymale_frametouch,9.147922e-01,-5.726959e+00,33604
absthetadiff_nose2ell_flymale_framewingextension,4.247425e-01,-2.409750e+00,18209
absyaw_flyany_framemove,4.340310e-01,-5.404771e+00,317763
absyaw_flyfemale_framemove,4.811064e-01,-5.383616e+00,144720
absyaw_flymale_framemove,3.881940e-01,-4.577033e+00,173043
accmag_flyany_frameany,1.145564e+02,1.755828e+00,479182
accmag_flyfemale_frameany,1.074547e+02,8.649224e-01,238252
accmag_flymale_frameany,1.216028e+02,2.592977e+00,240865
angle_biggest_wing_flyany_frameany,5.018096e-02,1.341577e+00,479203
angle_biggest_wing_flyany_framewingextension,8.535604e-01,4.120298e+00,18209
angle_biggest_wing_flyfemale_frameany,3.101678e-02,-9.192233e-01,238262
angle_biggest_wing_flymale_frameany,6.906738e-02,2.707114e+00,240876
angle_smallest_wing_flyany_frameany,6.511705e-03,-1.297328e+00,479203
angle_smallest_wing_flyany_framewingextension,1.121248e-01,1.499195e+00,18209
angle_smallest_wing_flyfemale_frameany,2.515485e-03,-1.923952e+00,238262
angle_smallest_wing_flymale_frameany,1.043696e-02,-3.927231e-01,240876
angleonclosestfly_flyany_framenearfly,-6.374763e-01,-7.802402e+00,211658
angleonclosestfly_flyany_framestop_nearfly,-6.502033e-01,-6.641217e+00,61029
angleonclosestfly_flyany_frametouch,-2.740678e-01,1.051345e+00,36906
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.073938e+00,-9.485138e+00,100597
angleonclosestfly_flyfemale_frametouch,-4.527917e-01,-1.849553e+00,3302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.332331e-02,1.801168e-02,3399
angleonclosestfly_flymale_framechase,1.237957e-02,6.357184e-01,31040
angleonclosestfly_flymale_framenearfly,-1.922038e-01,4.897348e+00,111061
angleonclosestfly_flymale_frametouch,-1.352842e-01,2.496678e+00,33604
angleonclosestfly_flymale_framewingextension,-2.777858e-04,4.005110e-01,18209
anglesub_flyany_frameany,2.602170e-01,5.275760e+00,479203
anglesub_flyfemale_frameany,1.555459e-01,-3.374723e+00,238262
anglesub_flymale_frameany,3.637982e-01,8.937212e+00,240876
area_flyany_frameany,1.899426e+00,1.229226e+00,479203
area_flyfemale_frameany,2.135969e+00,9.716716e-01,238262
area_flymale_frameany,1.665420e+00,1.424234e+00,240876
area_inmost_wing_flyany_frameany,8.309207e-01,-1.241020e+00,479203
area_inmost_wing_flyany_framewingextension,6.392582e-01,-3.025218e-02,18209
area_inmost_wing_flyany_framewinggrooming,3.694790e-01,-4.667030e-01,16166
area_inmost_wing_flyfemale_frameany,8.349584e-01,-2.006847e+00,238262
area_inmost_wing_flymale_frameany,8.270730e-01,-1.120311e-01,240876
area_outmost_wing_flyany_frameany,8.922901e-01,-1.188589e+00,479203
area_outmost_wing_flyany_framewingextension,1.233771e+00,6.041607e-01,18209
area_outmost_wing_flyany_framewinggrooming,7.568704e-01,-2.719691e+00,16166
area_outmost_wing_flyfemale_frameany,9.003099e-01,-2.231983e+00,238262
area_outmost_wing_flymale_frameany,8.844025e-01,3.151494e-01,240876
arena_angle_flyany_frameany,-2.105166e-02,-4.154050e-01,479203
b_mm_flyany_frameany,2.302736e-01,5.186657e-01,479203
b_mm_flyfemale_frameany,2.434213e-01,7.823275e-02,238262
b_mm_flymale_frameany,2.172635e-01,9.602755e-01,240876
boutfreq_flyany_framebackup,8.472401e-04,-2.827818e+00,479203
boutfreq_flyany_framebodyturn,6.078843e-03,4.254039e+00,479203
boutfreq_flyany_framecrabwalkall,9.211128e-03,-1.833264e+00,479203
boutfreq_flyany_framecrabwalkextreme,8.576741e-04,4.889667e-01,479203
boutfreq_flyany_framejump,4.903976e-04,-3.776663e-01,479203
boutfreq_flyany_framepivotcenter,8.576741e-04,9.670713e+00,479203
boutfreq_flyany_framepivottail,5.955722e-03,-1.968989e+00,479203
boutfreq_flyany_framerighting,3.756237e-05,-1.328926e+00,479203
boutfreq_flyany_framestop,1.801950e-02,4.547533e+00,479203
boutfreq_flyany_frametouch,7.406047e-03,4.565729e+00,479203
boutfreq_flyany_framewalk,2.381663e-02,3.536972e+00,479203
boutfreq_flyany_framewingextension,1.813428e-03,1.078307e+01,479203
boutfreq_flyany_framewingflick,5.133524e-04,6.169811e+00,479203
boutfreq_flyany_framewinggrooming,8.639345e-04,-2.416996e+00,479203
boutfreq_flymale_frameattemptedcopulation,4.899010e-04,1.447907e+01,240865
boutfreq_flymale_framechase,6.210948e-03,9.398832e+00,240865
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,240865
corfrac_maj_flyany_frameany,-1.015012e-01,-4.605367e-01,479182
corfrac_maj_flyany_framebackup,-1.743266e-01,3.011119e+00,1512
corfrac_maj_flyany_framebodyturn,-6.566699e-01,1.086913e+01,7563
corfrac_maj_flyany_framecrabwalkall,-2.580379e-01,4.082417e+00,30273
corfrac_maj_flyany_framecrabwalkextreme,-2.207400e-01,7.601761e+00,1822
corfrac_maj_flyany_framepivotcenter,-8.320217e-02,1.023230e+00,1063
corfrac_maj_flyany_framepivottail,-6.484181e-01,4.291923e+00,10992
corfrac_maj_flyfemale_frameany,-1.158416e-01,-8.541322e-01,238252
corfrac_maj_flymale_frameany,-8.743299e-02,9.665701e-02,240865
da_flyany_frameany,-2.780913e-05,-2.693718e+00,479182
da_flyfemale_frameany,-3.599318e-05,4.372397e-01,238252
da_flymale_frameany,-1.930777e-05,-1.576541e+00,240865
dangle2wall_flyany_framenearwall,5.991944e-02,4.848629e+00,321468
dangle2wall_flyfemale_framenearwall,4.419941e-02,1.982679e+00,156309
dangle2wall_flymale_framenearwall,7.567735e-02,7.664156e+00,165094
dangle_biggest_wing_flyany_frameany,-3.508930e-03,4.610085e-01,479182
dangle_biggest_wing_flyfemale_frameany,-2.063707e-03,3.390922e-01,238252
dangle_biggest_wing_flymale_frameany,-4.960360e-03,4.224178e-01,240865
dangle_smallest_wing_flyany_frameany,3.520631e-03,-4.565703e-01,479182
dangle_smallest_wing_flyfemale_frameany,2.022298e-03,-3.589741e-01,238252
dangle_smallest_wing_flymale_frameany,4.989323e-03,-3.937398e-01,240865
danglesub_flyany_framemove,-3.686876e-03,5.557856e+00,317742
danglesub_flyany_framenearfly,-8.463141e-02,-2.208270e-01,211655
danglesub_flyfemale_framenearfly,-5.512064e-02,1.858251e+00,100595
danglesub_flymale_framenearfly,-1.150903e-01,-2.132679e+00,111060
darea_flyany_frameany,-4.164567e-05,-6.068778e-01,479182
darea_flyany_frameattemptedcopulation,-3.103074e-01,8.739906e-02,3442
darea_flyany_framebackup,-1.589802e-01,1.604965e+00,1512
darea_flyany_framebodyturn,-4.836891e-02,8.854719e-01,7563
darea_flyany_framechase,7.995685e-02,1.562099e+00,31149
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.272228e-02,1.698704e+00,30273
darea_flyany_framecrabwalkextreme,-6.116635e-02,-2.665855e-01,1822
darea_flyany_framejump,1.257998e+00,9.912599e+00,491
darea_flyany_framepivotcenter,-6.111530e-02,-1.504233e+00,1063
darea_flyany_framepivottail,-1.639339e-01,-2.463224e+00,10992
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.343024e-02,-5.528837e-01,161440
darea_flyany_frametouch,-3.023442e-02,3.664194e+00,36906
darea_flyany_framewalk,1.807715e-02,-2.271649e+00,211804
darea_flyany_framewingextension,-1.897438e-02,9.206748e-02,18209
darea_flyany_framewingflick,6.663498e-03,-1.058754e+00,244
darea_flyany_framewinggrooming,-2.110377e-02,-5.633127e+00,16166
darea_flyfemale_frameany,-8.600787e-05,9.017704e-01,238252
darea_flymale_frameany,5.574611e-06,-1.268751e+00,240865
darea_inmost_wing_flyany_frameany,4.754911e-02,-1.985764e+00,479182
darea_inmost_wing_flyfemale_frameany,5.634952e-02,-1.687035e+00,238252
darea_inmost_wing_flymale_frameany,3.847911e-02,-1.662947e+00,240865
darea_outmost_wing_flyany_frameany,-4.717444e-02,2.000733e+00,479182
darea_outmost_wing_flyany_framewingextension,-2.021261e-01,9.476511e-01,18209
darea_outmost_wing_flyfemale_frameany,-5.565069e-02,1.699073e+00,238252
darea_outmost_wing_flymale_frameany,-3.840415e-02,1.688073e+00,240865
db_flyany_frameany,3.376279e-06,1.428930e+00,479182
db_flyfemale_frameany,5.041706e-07,1.082951e+00,238252
db_flymale_frameany,6.471992e-06,-7.117426e-01,240865
dcenter_flyany_frameany,1.103180e+01,-6.744848e-01,479203
dcenter_flyany_framebackupstart,9.822629e+00,1.355881e+00,405
dcenter_flyany_framebodyturn,1.158101e+01,3.930177e-02,7563
dcenter_flyany_framebodyturnstart,1.138868e+01,-2.091486e-01,2913
dcenter_flyany_framecrabwalkallstart,1.068501e+01,-2.157993e+00,4412
dcenter_flyany_framecrabwalkextreme,7.616235e+00,-1.443019e+00,1822
dcenter_flyany_framecrabwalkextremestart,8.253383e+00,-4.095764e-01,411
dcenter_flyany_framejumpstart,5.443529e+00,-8.575600e+00,235
dcenter_flyany_framemove,1.093519e+01,-9.298996e-01,317763
dcenter_flyany_framenearwall,1.016097e+01,-1.178306e+00,321481
dcenter_flyany_framepivotcenter,9.493753e+00,-1.461538e-01,1063
dcenter_flyany_framepivotcenterstart,9.695207e+00,-3.935953e-01,410
dcenter_flyany_framepivottailstart,1.110463e+01,1.693516e+00,2854
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119845e+01,-1.440769e-01,161440
dcenter_flyany_frametouch,2.944704e+00,6.130811e-01,36906
dcenter_flyany_framewalk,1.184761e+01,-1.099178e+00,211807
dcenter_flyany_framewingflick,3.847492e+00,-1.640808e+00,244
dcenter_flyany_framewinggrooming,1.570124e+01,3.676504e+00,16166
dcenter_flyfemale_frameany,1.132959e+01,3.698902e-01,238262
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073287e+01,-1.450164e+00,240876
dcenter_flymale_framewingextension,3.400649e+00,-1.422901e+00,18209
dcenter_flymale_framewingflick,4.019735e+00,-1.048519e+00,217
ddcenter_flyany_framemove,1.840253e-01,4.890392e-01,317742
ddcenter_flyany_framenearfly,3.402324e-01,-4.469028e-01,211655
ddcenter_flyfemale_framenearfly,2.632129e-01,-1.248714e+00,100595
ddcenter_flymale_framenearfly,4.201447e-01,3.097463e-01,111060
ddell2nose_flyany_framenearfly,9.858372e-01,-3.412590e-01,211655
ddell2nose_flyfemale_framenearfly,8.346951e-01,-9.847848e-01,100595
ddell2nose_flymale_framenearfly,1.147995e+00,3.291995e-01,111060
ddist2wall_flyany_framenearwall,2.914186e-02,3.187116e+00,321468
ddist2wall_flyfemale_framenearwall,1.925818e-02,7.176733e-01,156309
ddist2wall_flymale_framenearwall,3.898695e-02,4.591374e+00,165094
ddnose2ell_flyany_frameattemptedcopulation,4.332386e-01,-9.615514e-02,3442
ddnose2ell_flyany_framenearfly,1.007840e+00,-2.489575e-01,211655
ddnose2ell_flyfemale_framenearfly,7.763868e-01,-1.391082e+00,100595
ddnose2ell_flymale_framechase,-6.497528e-01,5.775839e-01,31040
ddnose2ell_flymale_framenearfly,1.250560e+00,8.948619e-01,111060
decc_flyany_frameany,1.620941e-05,2.052293e+00,479182
decc_flyfemale_frameany,7.914360e-06,-1.952548e-01,238252
decc_flymale_frameany,2.457206e-05,1.535434e+00,240865
dell2nose_flyany_frameany,1.003447e+01,-9.046839e-01,479203
dell2nose_flyany_framewingflick,2.773042e+00,-1.387805e+00,244
dell2nose_flyfemale_frameany,9.970696e+00,-6.515046e-01,238262
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009299e+01,-9.813962e-01,240876
dell2nose_flymale_framewingflick,3.151618e+00,-6.175447e-01,217
dist2wall_flyany_frameany,1.486134e+01,3.540156e+00,479203
dist2wall_flyany_frameattemptedcopulation,1.783666e+01,1.868367e+00,3442
dist2wall_flyany_framebackupstart,5.509945e+00,3.430112e-01,405
dist2wall_flyany_framebodyturnstart,1.202491e+01,1.003549e+01,2913
dist2wall_flyany_framecrabwalkall,8.222170e+00,4.852691e+00,30274
dist2wall_flyany_framecrabwalkextreme,1.176280e+01,8.131928e+00,1822
dist2wall_flyany_framejump,1.725904e+01,-2.307535e-02,491
dist2wall_flyany_framejumpstart,1.660526e+01,3.673762e-01,228
dist2wall_flyany_framemove,1.201498e+01,5.561358e+00,317763
dist2wall_flyany_framepivotcenterstart,2.061622e+01,2.340798e+00,410
dist2wall_flyany_framepivottailstart,6.610244e+00,1.515728e+00,2854
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.004770e+01,3.949926e+00,161440
dist2wall_flyany_frametouch,1.266505e+01,6.799562e+00,36906
dist2wall_flyany_framewalk,1.172011e+01,4.379751e+00,211807
dist2wall_flyany_framewinggrooming,2.581567e+01,4.346214e+00,16166
dist2wall_flyfemale_frameany,1.547515e+01,3.605956e+00,238262
dist2wall_flymale_frameany,1.425515e+01,3.010318e+00,240876
dmax_wing_angle_flyany_frameany,7.719238e-03,5.242938e-01,479182
dmax_wing_angle_flyany_framewingextension,-8.668682e-02,1.411126e+00,18209
dmax_wing_angle_flyany_framewingflick,-9.735894e+00,-5.169148e-01,244
dmax_wing_angle_flyfemale_frameany,-4.663864e-04,-5.249951e-01,238252
dmax_wing_angle_flymale_frameany,1.572942e-02,9.509450e-01,240865
dmax_wing_area_flyany_frameany,-2.640477e-01,8.976966e-01,479182
dmax_wing_area_flyany_framewingextension,-2.973169e-01,1.069481e+00,18209
dmax_wing_area_flyfemale_frameany,-2.805373e-01,6.250899e-01,238252
dmax_wing_area_flymale_frameany,-2.475359e-01,8.019574e-01,240865
dmin_wing_angle_flyany_frameany,-7.707538e-03,-5.163378e-01,479182
dmin_wing_angle_flyany_framewingextension,-1.611725e-01,1.639951e+00,18209
dmin_wing_angle_flyany_framewingflick,-1.027241e+01,-2.881031e-01,244
dmin_wing_angle_flyfemale_frameany,4.249772e-04,4.885161e-01,238252
dmin_wing_angle_flymale_frameany,-1.570046e-02,-9.126911e-01,240865
dmin_wing_area_flyany_frameany,2.644223e-01,-8.906942e-01,479182
dmin_wing_area_flyany_framewingextension,5.656156e-01,-1.619556e-01,18209
dmin_wing_area_flyfemale_frameany,2.812361e-01,-6.228429e-01,238252
dmin_wing_area_flymale_frameany,2.476109e-01,-7.917140e-01,240865
dnose2ell_angle_30tomin30_flyany_frameany,1.062563e+01,-7.742613e-01,479203
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112309e+01,7.085905e-01,238262
dnose2ell_angle_30tomin30_flymale_frameany,1.012950e+01,-1.869584e+00,240876
dnose2ell_angle_min20to20_flyany_frameany,4.401228e+01,1.021672e+00,479203
dnose2ell_angle_min20to20_flyfemale_frameany,5.200704e+01,6.476520e+00,238262
dnose2ell_angle_min20to20_flymale_frameany,3.610441e+01,-3.888934e+00,240876
dnose2ell_angle_min30to30_flyany_frameany,3.543443e+01,1.132555e+00,479203
dnose2ell_angle_min30to30_flyfemale_frameany,4.183774e+01,6.680928e+00,238262
dnose2ell_angle_min30to30_flymale_frameany,2.910119e+01,-3.891320e+00,240876
dnose2ell_flyany_frameany,1.005280e+01,-8.474700e-01,479203
dnose2ell_flyany_frameattemptedcopulation,2.318869e-01,-4.543586e-01,3442
dnose2ell_flyany_framebackupstart,9.160401e+00,1.498318e+00,405
dnose2ell_flyany_framebodyturn,1.078184e+01,2.165979e-01,7563
dnose2ell_flyany_framebodyturnstart,1.056462e+01,-1.313016e-01,2913
dnose2ell_flyany_framecrabwalkallstart,9.721714e+00,-2.264419e+00,4412
dnose2ell_flyany_framecrabwalkextreme,6.372306e+00,-1.709300e+00,1822
dnose2ell_flyany_framecrabwalkextremestart,7.009646e+00,-7.033539e-01,411
dnose2ell_flyany_framejumpstart,4.441395e+00,-8.746486e+00,235
dnose2ell_flyany_framenearwall,9.148630e+00,-1.401272e+00,321481
dnose2ell_flyany_framepivotcenter,8.569086e+00,-2.256456e-01,1063
dnose2ell_flyany_framepivotcenterstart,8.796261e+00,-4.490976e-01,410
dnose2ell_flyany_framepivottailstart,1.035598e+01,1.838405e+00,2854
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026700e+01,-1.880456e-01,161440
dnose2ell_flyany_frametouch,9.204035e-01,-4.942265e+00,36906
dnose2ell_flyany_framewalk,1.090170e+01,-1.227780e+00,211807
dnose2ell_flyany_framewingflick,2.814155e+00,-1.680465e+00,244
dnose2ell_flyany_framewinggrooming,1.494715e+01,3.875622e+00,16166
dnose2ell_flyfemale_frameany,1.070957e+01,1.130859e+00,238262
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.398926e+00,-2.327456e+00,240876
dnose2ell_flymale_framechase,1.552123e+00,-1.079561e+00,31040
dnose2ell_flymale_framewingextension,9.510601e-01,-1.576909e+00,18209
dnose2ell_flymale_framewingflick,2.773144e+00,-1.268949e+00,217
dnose2tail_flyany_frameany,1.100685e+01,-7.033673e-01,479203
dnose2tail_flyany_framemove,1.089513e+01,-1.045431e+00,317763
dnose2tail_flyfemale_frameany,1.193153e+01,2.017417e+00,238262
dnose2tail_flymale_frameany,1.008819e+01,-2.771765e+00,240876
dnwingsdetected_flyany_frameany,1.265532e-04,2.605896e+00,479182
dnwingsdetected_flyfemale_frameany,1.272644e-04,-4.184951e-01,238252
dnwingsdetected_flymale_frameany,1.258838e-04,1.651291e+00,240865
dphi_flyany_framemove,-6.045164e-03,-1.916487e-01,317742
dphi_flyfemale_framemove,3.070895e-02,6.206756e-01,144710
dphi_flymale_framemove,-4.164613e-02,-8.926628e-01,173032
dtheta_flyany_frameany,-1.030594e-02,-1.306885e+00,479182
dtheta_flyfemale_frameany,-1.242801e-02,-1.361042e+00,238252
dtheta_flymale_frameany,-8.218884e-03,-6.336020e-01,240865
du_cor_flyany_frameany,7.696783e+00,3.519558e+00,479182
du_cor_flyfemale_frameany,6.460415e+00,2.193934e+00,238252
du_cor_flymale_frameany,8.921816e+00,4.167877e+00,240865
du_ctr_flyany_frameany,8.228681e+00,3.678361e+00,479182
du_ctr_flyany_frameattemptedcopulation,8.215884e-02,-1.008267e+00,3442
du_ctr_flyany_framebackup,-1.036922e+01,-5.219799e+00,1512
du_ctr_flyany_framebodyturn,6.317333e+00,3.087650e+00,7563
du_ctr_flyany_framecrabwalkall,1.239772e+01,1.584595e+00,30273
du_ctr_flyany_framecrabwalkextreme,1.028362e+00,4.652086e-02,1822
