field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433320e-01,8.685254e-01,455354
a_mm_flyfemale_frameany,6.788226e-01,-1.083149e-01,239076
a_mm_flymale_frameany,6.039946e-01,1.264040e+00,215644
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.436413e-01,2.141051e+00,955
absangle2wall_flyany_framebodyturnstart,1.145962e+00,2.675010e+00,1415
absangle2wall_flyany_framecrabwalkall,1.006663e+00,-6.983123e+00,58325
absangle2wall_flyany_framecrabwalkextreme,7.828333e-01,-3.448657e+00,2075
absangle2wall_flyany_framejump,1.398036e+00,-4.240332e+00,1046
absangle2wall_flyany_framejumpstart,1.517659e+00,-2.324301e+00,384
absangle2wall_flyany_framemove,1.154666e+00,-8.502205e+00,303728
absangle2wall_flyany_framenearwall,1.225922e+00,-5.764597e+00,431432
absangle2wall_flyany_framepivotcenterstart,1.620253e+00,-7.268215e-01,474
absangle2wall_flyany_framepivottailstart,7.747204e-01,-2.197232e+00,1977
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.404242e+00,-5.247031e+00,151626
absangle2wall_flyany_frametouch,1.216699e+00,-5.761030e+00,48816
absangle2wall_flyany_framewalk,1.253010e+00,-4.787362e+00,126000
absangle2wall_flyany_framewinggrooming,1.391790e+00,-2.407526e+00,15523
absangle2wall_flyfemale_framenearwall,1.208852e+00,-6.145353e+00,232444
absangle2wall_flymale_framenearwall,1.245095e+00,-4.484254e+00,198354
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678367e+00,-3.833985e-01,735
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498144e+00,-8.710794e-01,761
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568146e+00,1.470227e+00,3363
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.524965e+00,4.935558e+00,322
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.749275e+00,2.089416e-01,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533812e+00,-2.343557e+00,284769
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.559003e+00,NaN,367
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483765e+00,-6.255034e-01,1163
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469560e+00,-2.602859e+00,98616
absanglefrom1to2_nose2ell_flyany_frametouch,9.413765e-01,7.596498e+00,48816
absanglefrom1to2_nose2ell_flyfemale_framechase,3.641407e-01,1.243651e+00,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487039e+00,-2.495030e+00,160027
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.225497e-01,6.717582e+00,31403
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.956998e-01,1.038145e+00,571
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585598e+00,7.150175e-01,124617
absanglefrom1to2_nose2ell_flymale_frametouch,9.617645e-01,5.590437e+00,17376
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.152959e+00,-2.729308e+00,431416
absdangle2wall_flyfemale_framenearwall,1.100049e+00,-2.783063e+00,232436
absdangle2wall_flymale_framenearwall,1.210182e+00,-2.246332e+00,198347
absdtheta_flyany_frameany,1.134968e+00,-1.546003e+00,455335
absdtheta_flyany_framebackup,1.743439e+00,-5.120054e+00,4249
absdtheta_flyany_framebodyturn,4.469650e+00,-4.510576e+00,3487
absdtheta_flyany_framecrabwalkall,1.123630e+00,-6.354722e+00,58323
absdtheta_flyany_framecrabwalkextreme,1.208560e+00,-6.167987e+00,2075
absdtheta_flyany_framemove,1.532194e+00,-5.080463e+00,303709
absdtheta_flyany_framenearfly,1.155435e+00,-1.858629e+00,284756
absdtheta_flyany_framenearwall,1.151602e+00,-2.704364e+00,431416
absdtheta_flyany_framenotnearfly_notnearwall,9.098794e-01,1.456407e+00,22954
absdtheta_flyany_framepivotcenter,6.025417e+00,-2.179131e-01,1406
absdtheta_flyany_framepivottail,4.450192e+00,-3.404449e+00,7070
absdtheta_flyany_framerighting,9.003225e+00,2.543252e-01,268
absdtheta_flyany_framestop,3.324907e-01,-3.269554e+00,151626
absdtheta_flyany_frametouch,1.151828e+00,-5.197604e+00,48816
absdtheta_flyany_framewalk,1.058405e+00,-6.423066e+00,125999
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.661760e-01,2.237407e-01,15522
absdtheta_flyfemale_frameany,1.091822e+00,-1.533513e+00,239067
absdtheta_flymale_frameany,1.181325e+00,-1.312577e+00,215635
absdtheta_flymale_framechase,1.029810e+00,-4.366642e+00,571
absdv_cor_flyany_frameany,1.331875e+00,-1.854213e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.525728e-01,-6.098829e+00,4249
absdv_cor_flyany_framebodyturn,1.957471e+00,-4.380680e+00,3487
absdv_cor_flyany_framecrabwalkall,3.983941e+00,-5.371670e+00,58323
absdv_cor_flyany_framecrabwalkextreme,4.128093e+00,-2.714701e+00,2075
absdv_cor_flyany_framejump,1.499038e+01,-1.717490e+00,1046
absdv_cor_flyany_framemove,1.909931e+00,-5.705783e+00,303709
absdv_cor_flyany_framenearfly,1.107077e+00,-2.641779e+00,284756
absdv_cor_flyany_framenearwall,1.365904e+00,-3.016360e+00,431416
absdv_cor_flyany_framenotnearfly_notnearwall,9.302146e-01,1.850009e+00,22954
absdv_cor_flyany_framepivotcenter,2.195728e-02,-4.198917e-01,1406
absdv_cor_flyany_framepivottail,1.447198e+00,-4.754155e+00,7070
absdv_cor_flyany_framerighting,6.827573e+00,2.407338e+00,268
absdv_cor_flyany_framestop,1.498295e-01,1.294719e+00,151626
absdv_cor_flyany_frametouch,8.832642e-01,-5.987218e+00,48816
absdv_cor_flyany_framewalk,2.461470e+00,-5.300660e+00,125999
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.479149e-01,2.709034e+00,15522
absdv_cor_flyfemale_frameany,1.087505e+00,-2.443597e+00,239067
absdv_cor_flymale_frameany,1.603038e+00,-8.493232e-01,215635
absdv_cor_flymale_framechase,2.004716e+00,-8.671872e-01,571
absphidiff_nose2ell_flyany_framenearfly,1.598708e+00,4.250889e-02,284756
absphidiff_nose2ell_flyany_frametouch,1.588791e+00,2.328637e-01,48816
absphidiff_nose2ell_flyfemale_framechase,5.751917e-01,1.798086e+00,237
absphidiff_nose2ell_flyfemale_framenearfly,1.597907e+00,-1.912459e-01,160020
absphidiff_nose2ell_flyfemale_frametouch,1.603473e+00,-5.207845e-01,31403
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.272109e-01,-8.471954e-01,571
absphidiff_nose2ell_flymale_framenearfly,1.599520e+00,2.099356e-01,124611
absphidiff_nose2ell_flymale_frametouch,1.573178e+00,4.658378e-01,17376
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.289814e-01,-6.639832e-01,455335
abssmoothdtheta_flyfemale_frameany,9.141815e-01,-7.755173e-01,239067
abssmoothdtheta_flymale_frameany,9.440303e-01,-4.596949e-01,215635
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.407030e+00,-2.265156e+00,735
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452686e+00,-3.401614e+00,3363
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.447674e+00,-3.172515e+00,322
absthetadiff_nose2ell_flyany_framenearfly,1.571184e+00,-1.335162e-01,284769
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.615660e+00,NaN,367
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.357478e+00,-4.920644e+00,1163
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628265e+00,1.896733e+00,98616
absthetadiff_nose2ell_flyany_frametouch,1.660513e+00,-1.166691e+00,48816
absthetadiff_nose2ell_flyfemale_framechase,4.564504e-01,1.476302e+00,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.604291e+00,7.359191e-02,160027
absthetadiff_nose2ell_flyfemale_frametouch,1.667668e+00,-3.111593e+00,31403
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.800189e-01,-1.510248e-02,571
absthetadiff_nose2ell_flymale_framenearfly,1.534879e+00,-3.915596e-01,124617
absthetadiff_nose2ell_flymale_frametouch,1.653088e+00,-9.403144e-02,17376
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.936616e-01,6.659289e+00,303728
absyaw_flyfemale_framemove,8.890239e-01,1.060850e+01,161478
absyaw_flymale_framemove,6.867385e-01,2.815740e+00,141766
accmag_flyany_frameany,7.734906e+01,-2.278334e+00,455335
accmag_flyfemale_frameany,7.211705e+01,-2.469960e+00,239067
accmag_flymale_frameany,8.312207e+01,-1.732286e+00,215635
angle_biggest_wing_flyany_frameany,2.578771e-02,-1.473697e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.965132e-02,-2.253385e+00,239076
angle_biggest_wing_flymale_frameany,3.252742e-02,-3.671866e-01,215644
angle_smallest_wing_flyany_frameany,2.148865e-02,1.932149e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.193850e-02,2.051177e+00,239076
angle_smallest_wing_flymale_frameany,2.104431e-02,1.206980e+00,215644
angleonclosestfly_flyany_framenearfly,-3.202011e-01,1.148254e+00,284769
angleonclosestfly_flyany_framestop_nearfly,-2.941278e-01,1.115073e+00,98616
angleonclosestfly_flyany_frametouch,-2.797736e-01,8.875749e-01,48816
angleonclosestfly_flyfemale_framechase,4.902537e-02,7.295628e-01,237
angleonclosestfly_flyfemale_framenearfly,-2.886031e-01,1.451969e+00,160027
angleonclosestfly_flyfemale_frametouch,-2.316427e-01,2.081204e+00,31403
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.532690e-04,1.711706e-01,571
angleonclosestfly_flymale_framenearfly,-3.557121e-01,-9.142611e-01,124617
angleonclosestfly_flymale_frametouch,-3.340588e-01,-9.351012e-01,17376
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.330625e-01,1.145891e+01,455354
anglesub_flyfemale_frameany,3.809758e-01,1.843127e+01,239076
anglesub_flymale_frameany,2.805282e-01,4.338304e+00,215644
area_flyany_frameany,1.859573e+00,4.481117e-01,455354
area_flyfemale_frameany,2.073849e+00,-1.425204e-01,239076
area_flymale_frameany,1.622006e+00,4.847153e-01,215644
area_inmost_wing_flyany_frameany,8.899902e-01,3.753509e-01,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.570477e-01,-1.321309e+00,15523
area_inmost_wing_flyfemale_frameany,9.755984e-01,1.369408e+00,239076
area_inmost_wing_flymale_frameany,7.953026e-01,-1.240615e+00,215644
area_outmost_wing_flyany_frameany,9.140197e-01,-7.208194e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.176830e-01,-4.209729e+00,15523
area_outmost_wing_flyfemale_frameany,9.932899e-01,-8.234054e-02,239076
area_outmost_wing_flymale_frameany,8.263153e-01,-1.724865e+00,215644
arena_angle_flyany_frameany,-5.283264e-01,-5.787459e+00,455354
b_mm_flyany_frameany,2.291394e-01,1.196582e-01,455354
b_mm_flyfemale_frameany,2.430867e-01,-1.354955e-01,239076
b_mm_flymale_frameany,2.136693e-01,-2.031065e-01,215644
boutfreq_flyany_framebackup,2.108250e-03,5.159488e+00,455354
boutfreq_flyany_framebodyturn,3.107472e-03,-1.944020e+00,455354
boutfreq_flyany_framecrabwalkall,1.315240e-02,2.352467e+00,455354
boutfreq_flyany_framecrabwalkextreme,1.102439e-03,2.527925e+00,455354
boutfreq_flyany_framejump,8.432999e-04,1.142999e+00,455354
boutfreq_flyany_framepivotcenter,1.040948e-03,1.211995e+01,455354
boutfreq_flyany_framepivottail,4.343873e-03,-3.872312e+00,455354
boutfreq_flyany_framerighting,5.270625e-05,-8.275717e-01,455354
boutfreq_flyany_framestop,2.682309e-02,1.271205e+01,455354
boutfreq_flyany_frametouch,1.104855e-02,1.012718e+01,455354
boutfreq_flyany_framewalk,2.080359e-02,1.611114e+00,455354
boutfreq_flyany_framewingextension,9.662812e-05,-5.419270e-01,455354
boutfreq_flyany_framewingflick,1.317656e-04,7.418779e-01,455354
boutfreq_flyany_framewinggrooming,4.897289e-04,-4.192491e+00,455354
boutfreq_flymale_frameattemptedcopulation,4.637466e-06,-7.962803e-01,215635
boutfreq_flymale_framechase,7.651819e-04,-1.365449e-01,215635
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,215635
corfrac_maj_flyany_frameany,-1.697987e-01,-4.806895e+00,455335
corfrac_maj_flyany_framebackup,-2.220648e-01,-4.842882e-01,4249
corfrac_maj_flyany_framebodyturn,-7.282140e-01,2.766004e+00,3487
corfrac_maj_flyany_framecrabwalkall,-3.218587e-01,-1.089218e-01,58323
corfrac_maj_flyany_framecrabwalkextreme,-4.730645e-01,1.657797e+00,2075
corfrac_maj_flyany_framepivotcenter,-1.208472e-01,-7.698393e-01,1406
corfrac_maj_flyany_framepivottail,-7.126806e-01,-2.810458e+00,7070
corfrac_maj_flyfemale_frameany,-1.983215e-01,-5.293483e+00,239067
corfrac_maj_flymale_frameany,-1.377555e-01,-3.205134e+00,215635
da_flyany_frameany,-3.056957e-06,8.150600e-01,455335
da_flyfemale_frameany,-1.130125e-05,9.965872e-01,239067
da_flymale_frameany,-2.294879e-06,-9.918350e-01,215635
dangle2wall_flyany_framenearwall,-9.004985e-03,-2.285911e+00,431416
dangle2wall_flyfemale_framenearwall,-1.220775e-02,-2.390316e+00,232436
dangle2wall_flymale_framenearwall,-5.382205e-03,-1.462907e+00,198347
dangle_biggest_wing_flyany_frameany,1.014282e-01,1.030413e+01,455335
dangle_biggest_wing_flyfemale_frameany,1.121798e-01,1.062315e+01,239067
dangle_biggest_wing_flymale_frameany,9.034765e-02,7.448734e+00,215635
dangle_smallest_wing_flyany_frameany,-1.014541e-01,-1.030554e+01,455335
dangle_smallest_wing_flyfemale_frameany,-1.121798e-01,-1.060121e+01,239067
dangle_smallest_wing_flymale_frameany,-9.043342e-02,-7.423740e+00,215635
danglesub_flyany_framemove,-3.479023e-02,-4.685031e+00,303709
danglesub_flyany_framenearfly,-3.287236e-02,3.663894e+00,284756
danglesub_flyfemale_framenearfly,-2.657552e-02,3.844182e+00,160020
danglesub_flymale_framenearfly,-4.057807e-02,3.068138e+00,124611
darea_flyany_frameany,-7.201506e-05,-1.742989e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.853075e-01,6.554062e-01,4249
darea_flyany_framebodyturn,2.504918e-02,2.982748e+00,3487
darea_flyany_framechase,-2.318146e-02,-1.718024e+00,808
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.774106e-03,2.420785e+00,58323
darea_flyany_framecrabwalkextreme,-5.708657e-02,-5.386652e-02,2075
darea_flyany_framejump,3.871959e-02,4.395329e-01,1046
darea_flyany_framepivotcenter,1.852957e-01,2.320805e+00,1406
darea_flyany_framepivottail,-1.923103e-02,2.211019e+00,7070
darea_flyany_framerighting,-1.764577e-02,-5.361396e-01,268
darea_flyany_framestop,-1.735937e-02,-1.894040e+00,151626
darea_flyany_frametouch,-2.595642e-02,3.966756e+00,48816
darea_flyany_framewalk,4.129848e-02,2.415157e+00,125999
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.088574e-01,6.015266e+01,15522
darea_flyfemale_frameany,-1.182088e-04,5.798287e-01,239067
darea_flymale_frameany,-2.496724e-05,-1.294902e+00,215635
darea_inmost_wing_flyany_frameany,-4.727068e-02,-7.338600e+00,455335
darea_inmost_wing_flyfemale_frameany,-6.954552e-02,-7.762131e+00,239067
darea_inmost_wing_flymale_frameany,-2.313338e-02,-4.608377e+00,215635
darea_outmost_wing_flyany_frameany,4.725753e-02,7.330888e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.944954e-02,7.772858e+00,239067
darea_outmost_wing_flymale_frameany,2.323979e-02,4.634145e+00,215635
db_flyany_frameany,-7.711290e-06,-3.421771e+00,455335
db_flyfemale_frameany,-9.711997e-06,3.501330e-02,239067
db_flymale_frameany,-2.764996e-06,-1.418172e+00,215635
dcenter_flyany_frameany,9.454608e+00,-4.820275e+00,455354
dcenter_flyany_framebackupstart,6.479660e+00,-5.163002e+00,960
dcenter_flyany_framebodyturn,1.118879e+01,-8.115591e-01,3487
dcenter_flyany_framebodyturnstart,1.098756e+01,-1.098826e+00,1415
dcenter_flyany_framecrabwalkallstart,1.032854e+01,-3.070590e+00,5989
dcenter_flyany_framecrabwalkextreme,9.057154e+00,1.179513e+00,2075
dcenter_flyany_framecrabwalkextremestart,8.618964e+00,2.576699e-01,502
dcenter_flyany_framejumpstart,9.793123e+00,-2.307006e+00,384
dcenter_flyany_framemove,9.629699e+00,-4.827324e+00,303728
dcenter_flyany_framenearwall,8.766275e+00,-5.604786e+00,431432
dcenter_flyany_framepivotcenter,7.253084e+00,-1.905880e+00,1406
dcenter_flyany_framepivotcenterstart,7.210435e+00,-2.502081e+00,474
dcenter_flyany_framepivottailstart,1.014288e+01,-7.319017e-01,1977
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.812276e+00,-4.506522e+00,151626
dcenter_flyany_frametouch,2.482516e+00,-1.216183e+01,48816
dcenter_flyany_framewalk,1.205380e+01,-3.481764e-01,126000
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.276322e+01,-3.241352e-01,15523
dcenter_flyfemale_frameany,8.170663e+00,-8.091096e+00,239076
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083413e+01,-9.867008e-01,215644
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.809284e-02,-3.608555e+00,303709
ddcenter_flyany_framenearfly,1.244561e-01,-3.165332e+00,284756
ddcenter_flyfemale_framenearfly,9.603978e-02,-3.348796e+00,160020
ddcenter_flymale_framenearfly,1.559516e-01,-2.865302e+00,124611
ddell2nose_flyany_framenearfly,3.542393e-01,-3.724295e+00,284756
ddell2nose_flyfemale_framenearfly,3.092829e-01,-3.719238e+00,160020
ddell2nose_flymale_framenearfly,4.041453e-01,-3.637540e+00,124611
ddist2wall_flyany_framenearwall,8.352585e-03,-1.339075e+00,431416
ddist2wall_flyfemale_framenearwall,4.629881e-03,-1.931904e+00,232436
ddist2wall_flymale_framenearwall,1.148157e-02,-3.403983e-01,198347
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.943219e-01,-3.529684e+00,284756
ddnose2ell_flyfemale_framenearfly,2.958025e-01,-3.827614e+00,160020
ddnose2ell_flymale_framechase,-2.581294e+00,-3.077598e+00,571
ddnose2ell_flymale_framenearfly,5.048916e-01,-2.963135e+00,124611
decc_flyany_frameany,-1.010372e-05,-2.870592e+00,455335
decc_flyfemale_frameany,-8.566164e-06,-1.310821e+00,239067
decc_flymale_frameany,-3.719784e-06,-3.236560e-01,215635
dell2nose_flyany_frameany,8.560065e+00,-4.720145e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.251375e+00,-7.735352e+00,239076
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.967895e+00,-1.058544e+00,215644
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.727073e+00,-4.140145e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.113458e+00,-6.364168e-01,960
dist2wall_flyany_framebodyturnstart,6.561944e+00,-8.555363e-01,1415
dist2wall_flyany_framecrabwalkall,5.496358e+00,-3.029694e+00,58325
dist2wall_flyany_framecrabwalkextreme,5.627927e+00,-3.415378e+00,2075
dist2wall_flyany_framejump,1.277478e+01,-3.858113e+00,1046
dist2wall_flyany_framejumpstart,1.196902e+01,-3.639768e+00,384
dist2wall_flyany_framemove,6.780910e+00,-3.057179e+00,303728
dist2wall_flyany_framepivotcenterstart,9.940754e+00,-3.186453e+00,474
dist2wall_flyany_framepivottailstart,5.446689e+00,-1.443107e+00,1977
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.496283e+00,-3.882175e+00,151626
dist2wall_flyany_frametouch,6.188493e+00,-3.651520e+00,48816
dist2wall_flyany_framewalk,7.156442e+00,-1.758208e+00,126000
dist2wall_flyany_framewinggrooming,1.774949e+01,-4.015368e-01,15523
dist2wall_flyfemale_frameany,7.350774e+00,-4.656676e+00,239076
dist2wall_flymale_frameany,8.141669e+00,-3.023790e+00,215644
dmax_wing_angle_flyany_frameany,2.214265e-02,2.714652e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.823582e-03,-9.122456e-02,239067
dmax_wing_angle_flymale_frameany,4.313652e-02,3.559126e+00,215635
dmax_wing_area_flyany_frameany,-3.767591e-01,-2.051341e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.146028e-01,-1.292499e-01,239067
dmax_wing_area_flymale_frameany,-4.461773e-01,-3.275045e+00,215635
dmin_wing_angle_flyany_frameany,-2.216855e-02,-2.714397e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.823582e-03,5.963923e-02,239067
dmin_wing_angle_flymale_frameany,-4.322230e-02,-3.533611e+00,215635
dmin_wing_area_flyany_frameany,3.767459e-01,2.048426e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.145068e-01,1.148278e-01,239067
dmin_wing_area_flymale_frameany,4.462837e-01,3.283937e+00,215635
dnose2ell_angle_30tomin30_flyany_frameany,8.891656e+00,-5.205961e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,7.518916e+00,-8.735526e+00,239076
dnose2ell_angle_30tomin30_flymale_frameany,1.036868e+01,-1.123445e+00,215644
dnose2ell_angle_min20to20_flyany_frameany,4.976726e+01,5.399311e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.064879e+01,-3.166494e-01,239076
dnose2ell_angle_min20to20_flymale_frameany,5.931481e+01,8.424928e+00,215644
dnose2ell_angle_min30to30_flyany_frameany,3.891038e+01,4.561934e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.184317e+01,-1.020784e+00,239076
dnose2ell_angle_min30to30_flymale_frameany,4.631555e+01,7.892945e+00,215644
dnose2ell_flyany_frameany,8.525431e+00,-4.794199e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.643719e+00,-5.063969e+00,960
dnose2ell_flyany_framebodyturn,1.024885e+01,-1.000135e+00,3487
dnose2ell_flyany_framebodyturnstart,1.007291e+01,-1.245337e+00,1415
dnose2ell_flyany_framecrabwalkallstart,9.429612e+00,-2.996674e+00,5989
dnose2ell_flyany_framecrabwalkextreme,8.184264e+00,1.404037e+00,2075
dnose2ell_flyany_framecrabwalkextremestart,7.766929e+00,6.418776e-01,502
dnose2ell_flyany_framejumpstart,9.055227e+00,-2.224599e+00,384
dnose2ell_flyany_framenearwall,7.833123e+00,-5.471780e+00,431432
dnose2ell_flyany_framepivotcenter,6.470269e+00,-1.841120e+00,1406
dnose2ell_flyany_framepivotcenterstart,6.396063e+00,-2.494667e+00,474
dnose2ell_flyany_framepivottailstart,9.250194e+00,-8.363746e-01,1977
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.872122e+00,-4.539746e+00,151626
dnose2ell_flyany_frametouch,9.252584e-01,-4.871060e+00,48816
dnose2ell_flyany_framewalk,1.115951e+01,-3.604457e-01,126000
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.196506e+01,-2.048012e-01,15523
dnose2ell_flyfemale_frameany,7.213607e+00,-8.234049e+00,239076
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.933905e+00,-9.009870e-01,215644
dnose2ell_flymale_framechase,1.816277e+00,9.368962e-02,571
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.411617e+00,-4.863758e+00,455354
dnose2tail_flyany_framemove,9.601368e+00,-4.829621e+00,303728
dnose2tail_flyfemale_frameany,8.077979e+00,-8.404763e+00,239076
dnose2tail_flymale_frameany,1.084377e+01,-8.540834e-01,215644
dnwingsdetected_flyany_frameany,-6.661847e-05,-6.757806e-01,455335
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.547114e-01,239067
dnwingsdetected_flymale_frameany,-1.406716e-04,5.844126e-01,215635
dphi_flyany_framemove,5.285188e-02,1.120841e+00,303709
dphi_flyfemale_framemove,5.853213e-02,8.984130e-01,161469
dphi_flymale_framemove,5.556442e-02,9.605426e-01,141757
dtheta_flyany_frameany,7.922799e-03,1.208149e+00,455335
dtheta_flyfemale_frameany,8.737508e-03,9.555115e-01,239067
dtheta_flymale_frameany,6.498822e-03,8.115462e-01,215635
du_cor_flyany_frameany,3.680281e+00,-2.292500e+00,455335
du_cor_flyfemale_frameany,2.717329e+00,-3.162089e+00,239067
du_cor_flymale_frameany,4.752335e+00,-1.083257e+00,215635
du_ctr_flyany_frameany,3.913100e+00,-2.341413e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.126899e+00,5.641372e+00,4249
du_ctr_flyany_framebodyturn,3.741248e+00,-5.301543e+00,3487
du_ctr_flyany_framecrabwalkall,6.490663e+00,-5.817984e+00,58323
du_ctr_flyany_framecrabwalkextreme,1.390406e+00,3.789111e+00,2075
du_ctr_flyany_framejump,3.116068e+01,-4.630959e-01,1046
du_ctr_flyany_framemove,5.742136e+00,-5.016932e+00,303709
du_ctr_flyany_framenearfly,3.007442e+00,-3.204251e+00,284756
du_ctr_flyany_framenearwall,3.842328e+00,-3.181608e+00,431416
du_ctr_flyany_framenotnearfly_notnearwall,6.626926e+00,2.566034e+00,22954
du_ctr_flyany_framepivotcenter,-3.622573e-01,-2.231854e+00,1406
