field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.472035e-01,1.167942e+00,4.970000e-02,9.503000e-01,2,8,3763641
a_mm_flyfemale_frameany,6.973447e-01,1.744832e+00,1.110000e-02,9.889000e-01,2,8,1881311
a_mm_flymale_frameany,5.970223e-01,1.933910e-01,3.776000e-01,6.224000e-01,2,8,1879793
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,6.991285e-01,-2.212769e+00,1.000000e+00,0.000000e+00,2,8,3518
absangle2wall_flyany_framebodyturnstart,1.034207e+00,-2.249676e+00,9.998000e-01,2.000000e-04,2,8,21856
absangle2wall_flyany_framecrabwalkall,1.157935e+00,8.316285e-01,1.115000e-01,8.885000e-01,2,8,491884
absangle2wall_flyany_framecrabwalkextreme,9.759001e-01,2.927186e-01,3.379000e-01,6.621000e-01,2,8,12011
absangle2wall_flyany_framejump,1.661294e+00,-2.297121e-01,6.112000e-01,3.888000e-01,2,7,3361
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,453
absangle2wall_flyany_framemove,1.308636e+00,1.022625e+00,7.040000e-02,9.296000e-01,2,8,2900955
absangle2wall_flyany_framenearwall,1.310574e+00,-2.936849e+00,1.000000e+00,0.000000e+00,2,8,3100473
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.786873e-01,-2.706973e+00,1.000000e+00,0.000000e+00,2,8,26712
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,241
absangle2wall_flyany_framestop,1.623343e+00,-1.090547e+00,9.414000e-01,5.860000e-02,2,8,862686
absangle2wall_flyany_frametouch,1.376112e+00,-1.539589e+00,9.885000e-01,1.150000e-02,2,8,78803
absangle2wall_flyany_framewalk,1.352762e+00,1.181798e+00,3.720000e-02,9.628000e-01,2,8,1964058
absangle2wall_flyany_framewinggrooming,1.547955e+00,-9.311551e-01,9.109000e-01,8.910000e-02,2,8,76393
absangle2wall_flyfemale_framenearwall,1.336770e+00,-2.280055e+00,9.989000e-01,1.100000e-03,2,8,1457757
absangle2wall_flymale_framenearwall,1.284336e+00,-3.152464e+00,1.000000e+00,0.000000e+00,2,8,1640905
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647866e+00,-4.656885e-01,7.759000e-01,2.241000e-01,2,8,2177
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424872e+00,-1.455457e+00,9.863000e-01,1.370000e-02,2,8,8206
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.293636e+00,-4.267060e+00,1.000000e+00,0.000000e+00,2,8,19431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.106158e+00,-5.879795e-01,8.356000e-01,1.644000e-01,2,6,1531
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528689e+00,-2.070611e+00,1.000000e+00,0.000000e+00,2,8,1196475
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416211e+00,-1.991007e+00,9.992000e-01,8.000000e-04,2,8,12776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484968e+00,-1.827635e+00,9.973000e-01,2.700000e-03,2,8,205203
absanglefrom1to2_nose2ell_flyany_frametouch,7.420259e-01,4.552768e-01,2.525000e-01,7.475000e-01,2,8,78803
absanglefrom1to2_nose2ell_flyfemale_framechase,3.105168e-01,2.147887e-01,1.999000e-01,8.001000e-01,1,4,1551
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499491e+00,-1.750181e+00,9.998000e-01,2.000000e-04,2,8,563367
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.252521e-01,-1.475983e+00,9.905000e-01,9.500000e-03,2,8,33808
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.798973e-01,5.355235e-01,1.931000e-01,8.069000e-01,2,8,3885
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558504e+00,6.770379e-02,4.951000e-01,5.049000e-01,2,8,632474
absanglefrom1to2_nose2ell_flymale_frametouch,7.587212e-01,1.175562e+00,3.890000e-02,9.611000e-01,2,8,44979
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
absdangle2wall_flyany_framenearwall,1.950335e+00,5.256602e+00,0.000000e+00,1.000000e+00,2,8,3100342
absdangle2wall_flyfemale_framenearwall,1.884776e+00,4.402626e+00,0.000000e+00,1.000000e+00,2,8,1457691
absdangle2wall_flymale_framenearwall,2.015416e+00,5.368650e+00,0.000000e+00,1.000000e+00,2,8,1640840
absdtheta_flyany_frameany,1.768457e+00,5.063392e+00,0.000000e+00,1.000000e+00,2,8,3763484
absdtheta_flyany_framebackup,2.622978e+00,1.175788e+00,4.060000e-02,9.594000e-01,2,8,13474
absdtheta_flyany_framebodyturn,5.862502e+00,1.126854e+00,5.730000e-02,9.427000e-01,2,8,55874
absdtheta_flyany_framecrabwalkall,1.784170e+00,8.926517e-01,1.052000e-01,8.948000e-01,2,8,491875
absdtheta_flyany_framecrabwalkextreme,1.918889e+00,7.827211e-01,1.392000e-01,8.608000e-01,2,8,12008
absdtheta_flyany_framemove,2.164840e+00,1.616290e+00,1.030000e-02,9.897000e-01,2,8,2900798
absdtheta_flyany_framenearfly,1.948600e+00,5.498826e+00,0.000000e+00,1.000000e+00,2,8,1196426
absdtheta_flyany_framenearwall,1.937422e+00,5.242119e+00,0.000000e+00,1.000000e+00,2,8,3100342
absdtheta_flyany_framenotnearfly_notnearwall,9.778918e-01,1.969211e+00,4.400000e-03,9.956000e-01,2,8,604659
absdtheta_flyany_framepivotcenter,6.855606e+00,1.757050e+00,2.410000e-02,9.759000e-01,1,4,1417
absdtheta_flyany_framepivottail,5.759322e+00,2.441975e+00,6.000000e-04,9.994000e-01,2,8,102994
absdtheta_flyany_framerighting,9.681494e+00,1.343480e+00,1.820000e-02,9.818000e-01,2,8,15038
absdtheta_flyany_framestop,4.153719e-01,5.475063e-01,2.253000e-01,7.747000e-01,2,8,862686
absdtheta_flyany_frametouch,1.977876e+00,3.762206e+00,0.000000e+00,1.000000e+00,2,8,78803
absdtheta_flyany_framewalk,1.849036e+00,2.378478e+00,1.000000e-04,9.999000e-01,2,8,1964030
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.742964e-01,7.043818e-01,1.531000e-01,8.469000e-01,2,8,76390
absdtheta_flyfemale_frameany,1.666942e+00,3.788343e+00,0.000000e+00,1.000000e+00,2,8,1881232
absdtheta_flymale_frameany,1.869467e+00,5.746644e+00,0.000000e+00,1.000000e+00,2,8,1879715
absdtheta_flymale_framechase,1.669860e+00,-2.954555e-01,7.303000e-01,2.697000e-01,2,8,3885
absdv_cor_flyany_frameany,2.583095e+00,5.864424e+00,0.000000e+00,1.000000e+00,2,8,3763484
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.575911e+00,2.385109e+00,9.000000e-04,9.991000e-01,2,8,13474
absdv_cor_flyany_framebodyturn,3.147382e+00,6.657909e-01,1.694000e-01,8.306000e-01,2,8,55874
absdv_cor_flyany_framecrabwalkall,6.328423e+00,2.205957e+00,9.000000e-04,9.991000e-01,2,8,491875
absdv_cor_flyany_framecrabwalkextreme,5.438367e+00,3.181464e+00,0.000000e+00,1.000000e+00,2,8,12008
absdv_cor_flyany_framejump,1.641535e+01,2.849627e-01,3.319000e-01,6.681000e-01,2,7,3361
absdv_cor_flyany_framemove,3.281793e+00,2.409430e+00,4.000000e-04,9.996000e-01,2,8,2900798
absdv_cor_flyany_framenearfly,2.521721e+00,6.102675e+00,0.000000e+00,1.000000e+00,2,8,1196426
absdv_cor_flyany_framenearwall,2.879479e+00,5.875723e+00,0.000000e+00,1.000000e+00,2,8,3100342
absdv_cor_flyany_framenotnearfly_notnearwall,1.200757e+00,3.691430e+00,2.800000e-03,9.972000e-01,2,8,604659
absdv_cor_flyany_framepivotcenter,8.333721e-02,3.304441e-01,6.950000e-02,9.305000e-01,1,4,1417
absdv_cor_flyany_framepivottail,2.473818e+00,2.206122e-01,3.879000e-01,6.121000e-01,2,8,102994
absdv_cor_flyany_framerighting,6.411794e+00,1.350823e+00,2.470000e-02,9.753000e-01,2,8,15038
absdv_cor_flyany_framestop,1.554049e-01,1.670510e+00,2.090000e-02,9.791000e-01,2,8,862686
absdv_cor_flyany_frametouch,2.518948e+00,5.812984e+00,0.000000e+00,1.000000e+00,2,8,78803
absdv_cor_flyany_framewalk,3.767399e+00,1.553474e+00,1.240000e-02,9.876000e-01,2,8,1964030
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.646210e-01,3.989299e+00,6.000000e-04,9.994000e-01,2,8,76390
absdv_cor_flyfemale_frameany,2.291475e+00,4.604169e+00,0.000000e+00,1.000000e+00,2,8,1881232
absdv_cor_flymale_frameany,2.875669e+00,6.269003e+00,0.000000e+00,1.000000e+00,2,8,1879715
absdv_cor_flymale_framechase,2.847236e+00,2.868641e+00,2.000000e-04,9.998000e-01,2,8,3885
absphidiff_nose2ell_flyany_framenearfly,1.771361e+00,3.528760e+00,0.000000e+00,1.000000e+00,2,8,1196426
absphidiff_nose2ell_flyany_frametouch,1.688107e+00,3.234813e+00,0.000000e+00,1.000000e+00,2,8,78803
absphidiff_nose2ell_flyfemale_framechase,3.769763e-01,-9.462935e-01,1.000000e+00,0.000000e+00,1,4,1551
absphidiff_nose2ell_flyfemale_framenearfly,1.785537e+00,3.930953e+00,0.000000e+00,1.000000e+00,2,8,563344
absphidiff_nose2ell_flyfemale_frametouch,1.676744e+00,2.498943e+00,0.000000e+00,1.000000e+00,2,8,33808
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.003995e-01,-1.813898e+00,9.988000e-01,1.200000e-03,2,8,3885
absphidiff_nose2ell_flymale_framenearfly,1.757542e+00,3.063176e+00,0.000000e+00,1.000000e+00,2,8,632448
absphidiff_nose2ell_flymale_frametouch,1.700499e+00,2.614991e+00,0.000000e+00,1.000000e+00,2,8,44979
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
abssmoothdtheta_flyany_frameany,1.413494e+00,5.350714e+00,0.000000e+00,1.000000e+00,2,8,3763484
abssmoothdtheta_flyfemale_frameany,1.337866e+00,3.896543e+00,0.000000e+00,1.000000e+00,2,8,1881232
abssmoothdtheta_flymale_frameany,1.488787e+00,6.134940e+00,0.000000e+00,1.000000e+00,2,8,1879715
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653194e+00,1.359685e+00,2.060000e-02,9.794000e-01,2,8,2177
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789550e+00,2.166412e+00,0.000000e+00,1.000000e+00,2,8,19431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.707932e+00,5.976305e-01,1.653000e-01,8.347000e-01,2,6,1531
absthetadiff_nose2ell_flyany_framenearfly,1.735718e+00,2.082377e+00,0.000000e+00,1.000000e+00,2,8,1196475
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647064e+00,1.250628e+00,2.410000e-02,9.759000e-01,2,8,12776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557724e+00,1.733632e-01,4.167000e-01,5.833000e-01,2,8,205203
absthetadiff_nose2ell_flyany_frametouch,1.990956e+00,3.202714e+00,0.000000e+00,1.000000e+00,2,8,78803
absthetadiff_nose2ell_flyfemale_framechase,3.399516e-01,-4.046566e-01,7.020000e-01,2.980000e-01,1,4,1551
absthetadiff_nose2ell_flyfemale_framenearfly,1.774025e+00,2.544026e+00,0.000000e+00,1.000000e+00,2,8,563367
absthetadiff_nose2ell_flyfemale_frametouch,1.985272e+00,3.140027e+00,0.000000e+00,1.000000e+00,2,8,33808
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.536134e-01,-6.680554e-01,8.645000e-01,1.355000e-01,2,8,3885
absthetadiff_nose2ell_flymale_framenearfly,1.698139e+00,1.581837e+00,1.700000e-03,9.983000e-01,2,8,632474
absthetadiff_nose2ell_flymale_frametouch,1.998289e+00,2.127372e+00,0.000000e+00,1.000000e+00,2,8,44979
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
absyaw_flyany_framemove,4.728192e-01,-3.904746e+00,1.000000e+00,0.000000e+00,2,8,2900955
absyaw_flyfemale_framemove,4.648532e-01,-5.339438e+00,1.000000e+00,0.000000e+00,2,8,1387231
absyaw_flymale_framemove,4.806313e-01,-2.392777e+00,9.999000e-01,1.000000e-04,2,8,1512359
accmag_flyany_frameany,1.381607e+02,4.164874e+00,0.000000e+00,1.000000e+00,2,8,3763484
accmag_flyfemale_frameany,1.339586e+02,3.232958e+00,0.000000e+00,1.000000e+00,2,8,1881232
accmag_flymale_frameany,1.423159e+02,4.775700e+00,0.000000e+00,1.000000e+00,2,8,1879715
angle_biggest_wing_flyany_frameany,1.027652e-02,-3.302300e+00,1.000000e+00,0.000000e+00,2,8,3763641
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
angle_biggest_wing_flyfemale_frameany,4.981696e-03,-3.738061e+00,1.000000e+00,0.000000e+00,2,8,1881311
angle_biggest_wing_flymale_frameany,1.555678e-02,-1.981179e+00,9.997000e-01,3.000000e-04,2,8,1879793
angle_smallest_wing_flyany_frameany,1.210726e-03,-2.496256e+00,9.999000e-01,1.000000e-04,2,8,3763641
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
angle_smallest_wing_flyfemale_frameany,-2.656317e-03,-2.853771e+00,1.000000e+00,0.000000e+00,2,8,1881311
angle_smallest_wing_flymale_frameany,5.101592e-03,-1.362679e+00,9.909000e-01,9.100000e-03,2,8,1879793
angleonclosestfly_flyany_framenearfly,-3.751864e-01,-5.292194e-01,7.961000e-01,2.039000e-01,2,8,1196475
angleonclosestfly_flyany_framestop_nearfly,-3.386870e-01,2.223371e-01,3.802000e-01,6.198000e-01,2,8,205203
angleonclosestfly_flyany_frametouch,-4.029896e-01,-1.992507e+00,9.980000e-01,2.000000e-03,2,8,78803
angleonclosestfly_flyfemale_framechase,-3.699873e-04,-7.814067e-02,3.967000e-01,6.033000e-01,1,4,1551
angleonclosestfly_flyfemale_framenearfly,-3.588474e-01,2.263885e-01,4.128000e-01,5.872000e-01,2,8,563367
angleonclosestfly_flyfemale_frametouch,-4.041779e-01,-9.589301e-01,9.236000e-01,7.640000e-02,2,8,33808
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.917433e-03,-9.193159e-02,5.736000e-01,4.264000e-01,2,8,3885
angleonclosestfly_flymale_framenearfly,-3.920402e-01,-1.886175e+00,9.991000e-01,9.000000e-04,2,8,632474
angleonclosestfly_flymale_frametouch,-4.031312e-01,-1.622795e+00,9.905000e-01,9.500000e-03,2,8,44979
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
anglesub_flyany_frameany,1.810691e-01,-1.380386e+00,9.894000e-01,1.060000e-02,2,8,3763641
anglesub_flyfemale_frameany,1.819483e-01,-1.205058e+00,9.703000e-01,2.970000e-02,2,8,1881311
anglesub_flymale_frameany,1.801262e-01,-1.133915e+00,9.779000e-01,2.210000e-02,2,8,1879793
area_flyany_frameany,1.863564e+00,5.903456e-01,1.985000e-01,8.015000e-01,2,8,3763641
area_flyfemale_frameany,2.121360e+00,6.862012e-01,1.608000e-01,8.392000e-01,2,8,1881311
area_flymale_frameany,1.605314e+00,2.532197e-01,3.539000e-01,6.461000e-01,2,8,1879793
area_inmost_wing_flyany_frameany,9.515307e-01,2.770933e+00,0.000000e+00,1.000000e+00,2,8,3763641
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
area_inmost_wing_flyany_framewinggrooming,4.186687e-01,2.301465e+00,1.000000e-04,9.999000e-01,2,8,76393
area_inmost_wing_flyfemale_frameany,1.001804e+00,2.544349e+00,0.000000e+00,1.000000e+00,2,8,1881311
area_inmost_wing_flymale_frameany,9.011606e-01,2.499921e+00,3.000000e-04,9.997000e-01,2,8,1879793
area_outmost_wing_flyany_frameany,9.762176e-01,1.753029e+00,4.500000e-03,9.955000e-01,2,8,3763641
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
area_outmost_wing_flyany_framewinggrooming,8.434774e-01,4.504706e-01,2.571000e-01,7.429000e-01,2,8,76393
area_outmost_wing_flyfemale_frameany,1.028545e+00,1.382421e+00,1.670000e-02,9.833000e-01,2,8,1881311
area_outmost_wing_flymale_frameany,9.237308e-01,1.851816e+00,4.300000e-03,9.957000e-01,2,8,1879793
arena_angle_flyany_frameany,-2.066293e-02,-2.006745e-01,6.522000e-01,3.478000e-01,2,8,3763641
b_mm_flyany_frameany,2.279390e-01,3.763085e-02,4.722000e-01,5.278000e-01,2,8,3763641
b_mm_flyfemale_frameany,2.419849e-01,-2.575845e-01,6.318000e-01,3.682000e-01,2,8,1881311
b_mm_flymale_frameany,2.138505e-01,2.800342e-01,3.438000e-01,6.562000e-01,2,8,1879793
boutfreq_flyany_framebackup,9.339454e-04,-1.468079e+00,9.831000e-01,1.690000e-02,2,8,3763641
boutfreq_flyany_framebodyturn,5.800280e-03,3.997420e+00,0.000000e+00,1.000000e+00,2,8,3763641
boutfreq_flyany_framecrabwalkall,1.414662e-02,3.178249e+00,0.000000e+00,1.000000e+00,2,8,3763641
boutfreq_flyany_framecrabwalkextreme,8.760640e-04,8.077642e-01,1.218000e-01,8.782000e-01,2,8,3763641
boutfreq_flyany_framejump,3.775689e-04,-1.369176e+00,9.906000e-01,9.400000e-03,2,8,3763641
boutfreq_flyany_framepivotcenter,1.962408e-04,-7.091994e-01,8.412000e-01,1.588000e-01,2,8,3763641
boutfreq_flyany_framepivottail,7.090021e-03,4.319054e-01,2.907000e-01,7.093000e-01,2,8,3763641
boutfreq_flyany_framerighting,3.177914e-04,1.838217e+00,1.220000e-02,9.878000e-01,2,8,3763641
boutfreq_flyany_framestop,1.073822e-02,-2.815524e+00,9.998000e-01,2.000000e-04,2,8,3763641
boutfreq_flyany_frametouch,5.031084e-03,8.925238e-01,1.102000e-01,8.898000e-01,2,8,3763641
boutfreq_flyany_framewalk,2.297456e-02,2.779750e+00,0.000000e+00,1.000000e+00,2,8,3763641
boutfreq_flyany_framewingextension,5.014391e-05,-6.620630e-01,8.883000e-01,1.117000e-01,2,8,3763641
boutfreq_flyany_framewingflick,1.338396e-04,8.171258e-02,3.728000e-01,6.272000e-01,2,8,3763641
boutfreq_flyany_framewinggrooming,4.342993e-04,-4.648853e+00,1.000000e+00,0.000000e+00,2,8,3763641
boutfreq_flymale_frameattemptedcopulation,1.099258e-06,-7.703469e-01,9.365000e-01,6.350000e-02,2,8,1879715
boutfreq_flymale_framechase,5.978801e-04,-2.676309e-01,6.239000e-01,3.761000e-01,2,8,1879715
boutfreq_flymale_framecopulation,5.174248e-07,2.087089e-01,1.519000e-01,8.481000e-01,2,8,1879715
corfrac_maj_flyany_frameany,-1.448788e-01,-2.879270e+00,1.000000e+00,0.000000e+00,2,8,3763484
corfrac_maj_flyany_framebackup,-2.022789e-01,1.750502e+00,1.120000e-02,9.888000e-01,2,8,13474
corfrac_maj_flyany_framebodyturn,-7.322347e-01,1.860517e+00,7.900000e-03,9.921000e-01,2,8,55874
corfrac_maj_flyany_framecrabwalkall,-2.620272e-01,3.825960e+00,3.000000e-04,9.997000e-01,2,8,491875
corfrac_maj_flyany_framecrabwalkextreme,-5.667450e-01,-1.597338e-01,5.746000e-01,4.254000e-01,2,8,12008
corfrac_maj_flyany_framepivotcenter,-6.482707e-02,2.093155e+00,0.000000e+00,1.000000e+00,1,4,1417
corfrac_maj_flyany_framepivottail,-6.665724e-01,2.553793e+00,2.100000e-03,9.979000e-01,2,8,102994
corfrac_maj_flyfemale_frameany,-1.343344e-01,-1.457137e+00,9.844000e-01,1.560000e-02,2,8,1881232
corfrac_maj_flymale_frameany,-1.551019e-01,-4.070940e+00,1.000000e+00,0.000000e+00,2,8,1879715
da_flyany_frameany,-2.721504e-06,6.811658e-01,1.634000e-01,8.366000e-01,2,8,3763484
da_flyfemale_frameany,-1.034283e-05,9.779465e-01,3.800000e-02,9.620000e-01,2,8,1881232
da_flymale_frameany,1.953780e-06,-8.012669e-01,9.021000e-01,9.790000e-02,2,8,1879715
dangle2wall_flyany_framenearwall,4.556803e-02,2.730462e+00,3.600000e-03,9.964000e-01,2,8,3100342
dangle2wall_flyfemale_framenearwall,6.807706e-02,3.044936e+00,9.000000e-04,9.991000e-01,2,8,1457691
dangle2wall_flymale_framenearwall,2.285625e-02,1.435619e+00,2.210000e-02,9.779000e-01,2,8,1640840
dangle_biggest_wing_flyany_frameany,1.564189e-02,2.720346e+00,4.600000e-03,9.954000e-01,2,8,3763484
dangle_biggest_wing_flyfemale_frameany,2.012157e-02,2.658544e+00,3.200000e-03,9.968000e-01,2,8,1881232
dangle_biggest_wing_flymale_frameany,1.117848e-02,2.080565e+00,5.600000e-03,9.944000e-01,2,8,1879715
dangle_smallest_wing_flyany_frameany,-1.565156e-02,-2.718823e+00,9.954000e-01,4.600000e-03,2,8,3763484
dangle_smallest_wing_flyfemale_frameany,-2.011730e-02,-2.663518e+00,9.968000e-01,3.200000e-03,2,8,1881232
dangle_smallest_wing_flymale_frameany,-1.120161e-02,-2.059433e+00,9.942000e-01,5.800000e-03,2,8,1879715
danglesub_flyany_framemove,-1.227441e-02,2.733159e+00,0.000000e+00,1.000000e+00,2,8,2900798
danglesub_flyany_framenearfly,-1.769222e-01,-7.381366e+00,1.000000e+00,0.000000e+00,2,8,1196426
danglesub_flyfemale_framenearfly,-1.827230e-01,-7.994519e+00,1.000000e+00,0.000000e+00,2,8,563344
danglesub_flymale_framenearfly,-1.710908e-01,-6.097812e+00,1.000000e+00,0.000000e+00,2,8,632448
darea_flyany_frameany,-4.106901e-06,5.576728e-01,2.078000e-01,7.922000e-01,2,8,3763484
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.141130e-01,-2.837532e-01,6.554000e-01,3.446000e-01,2,8,13474
darea_flyany_framebodyturn,-8.654312e-02,-1.149387e+00,9.530000e-01,4.700000e-02,2,8,55874
darea_flyany_framechase,3.615413e-02,8.123586e-02,4.593000e-01,5.407000e-01,2,8,5982
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.591577e-02,-6.364767e-01,8.178000e-01,1.822000e-01,2,8,491875
darea_flyany_framecrabwalkextreme,-2.235874e-03,1.980910e+00,3.100000e-03,9.969000e-01,2,8,12008
darea_flyany_framejump,-3.669530e-01,-2.135218e+00,9.982000e-01,1.800000e-03,2,7,3361
darea_flyany_framepivotcenter,-6.000169e-02,-1.653209e+00,9.899000e-01,1.010000e-02,1,4,1417
darea_flyany_framepivottail,-7.159972e-02,-3.549198e-01,7.098000e-01,2.902000e-01,2,8,102994
darea_flyany_framerighting,-4.192567e-02,-6.116594e-01,8.347000e-01,1.653000e-01,2,8,15038
darea_flyany_framestop,-2.177658e-02,-2.731780e+00,1.000000e+00,0.000000e+00,2,8,862686
darea_flyany_frametouch,-1.257313e-01,-3.290593e+00,1.000000e+00,0.000000e+00,2,8,78803
darea_flyany_framewalk,2.336845e-02,-1.775686e+00,9.921000e-01,7.900000e-03,2,8,1964030
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.234789e-02,-1.303657e+00,9.718000e-01,2.820000e-02,2,8,76390
darea_flyfemale_frameany,-2.793041e-05,1.039008e+00,2.540000e-02,9.746000e-01,2,8,1881232
darea_flymale_frameany,7.628959e-06,-1.031585e+00,9.702000e-01,2.980000e-02,2,8,1879715
darea_inmost_wing_flyany_frameany,1.363898e-02,-4.176474e+00,1.000000e+00,0.000000e+00,2,8,3763484
darea_inmost_wing_flyfemale_frameany,1.157972e-02,-3.891421e+00,1.000000e+00,0.000000e+00,2,8,1881232
darea_inmost_wing_flymale_frameany,1.558169e-02,-3.194128e+00,1.000000e+00,0.000000e+00,2,8,1879715
darea_outmost_wing_flyany_frameany,-1.357376e-02,4.174663e+00,0.000000e+00,1.000000e+00,2,8,3763484
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,359
darea_outmost_wing_flyfemale_frameany,-1.146979e-02,3.890648e+00,0.000000e+00,1.000000e+00,2,8,1881232
darea_outmost_wing_flymale_frameany,-1.557240e-02,3.214765e+00,0.000000e+00,1.000000e+00,2,8,1879715
db_flyany_frameany,3.587510e-07,4.683999e-02,4.698000e-01,5.302000e-01,2,8,3763484
db_flyfemale_frameany,2.836968e-07,8.958701e-01,5.730000e-02,9.427000e-01,2,8,1881232
db_flymale_frameany,1.062921e-07,-1.091130e+00,9.799000e-01,2.010000e-02,2,8,1879715
dcenter_flyany_frameany,1.179879e+01,2.068763e+00,2.400000e-03,9.976000e-01,2,8,3763641
dcenter_flyany_framebackupstart,7.714310e+00,-2.187581e+00,9.994000e-01,6.000000e-04,2,8,3524
dcenter_flyany_framebodyturn,1.101557e+01,-7.469307e-01,8.563000e-01,1.437000e-01,2,8,55874
dcenter_flyany_framebodyturnstart,1.094106e+01,-6.694831e-01,8.311000e-01,1.689000e-01,2,8,21856
dcenter_flyany_framecrabwalkallstart,1.136969e+01,1.360933e-02,4.901000e-01,5.099000e-01,2,8,53264
dcenter_flyany_framecrabwalkextreme,7.968697e+00,-7.140305e-01,8.529000e-01,1.471000e-01,2,8,12011
dcenter_flyany_framecrabwalkextremestart,8.070788e+00,-5.840087e-01,8.031000e-01,1.969000e-01,2,8,3303
dcenter_flyany_framejumpstart,1.211321e+01,7.664642e-01,1.425000e-01,8.575000e-01,2,5,1074
dcenter_flyany_framemove,1.152157e+01,1.269601e+00,3.560000e-02,9.644000e-01,2,8,2900955
dcenter_flyany_framenearwall,1.087622e+01,1.684389e+00,1.380000e-02,9.862000e-01,2,8,3100473
dcenter_flyany_framepivotcenter,1.066690e+01,1.233674e+00,1.063000e-01,8.937000e-01,1,4,1417
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
