field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.428476e-01,-2.643837e-01,6.483000e-01,3.517000e-01,2,8,3787496
a_mm_flyfemale_frameany,6.871781e-01,-1.300529e-01,5.713000e-01,4.287000e-01,2,8,1884587
a_mm_flymale_frameany,5.986209e-01,-5.012704e-01,7.600000e-01,2.400000e-01,2,8,1898077
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.750854e-01,-4.600420e-01,7.266000e-01,2.734000e-01,2,6,2502
absangle2wall_flyany_framebodyturnstart,1.188056e+00,3.335000e+00,0.000000e+00,1.000000e+00,2,8,6501
absangle2wall_flyany_framecrabwalkall,1.128756e+00,-6.754659e-01,8.489000e-01,1.511000e-01,2,8,246537
absangle2wall_flyany_framecrabwalkextreme,8.500337e-01,-2.404463e+00,9.989000e-01,1.100000e-03,2,8,6545
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,219
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.300514e+00,-4.429774e-03,4.883000e-01,5.117000e-01,2,8,1374320
absangle2wall_flyany_framenearwall,1.412142e+00,1.038533e+00,7.860000e-02,9.214000e-01,2,8,2555623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.513615e-01,8.433632e-01,1.135000e-01,8.865000e-01,2,8,17943
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.682255e+00,4.064567e-01,2.578000e-01,7.422000e-01,2,8,2413176
absangle2wall_flyany_frametouch,1.428069e+00,-1.453769e-01,5.873000e-01,4.127000e-01,2,8,92963
absangle2wall_flyany_framewalk,1.378287e+00,2.723407e+00,1.600000e-03,9.984000e-01,2,8,683241
absangle2wall_flyany_framewinggrooming,1.700555e+00,1.381270e+00,2.610000e-02,9.739000e-01,2,8,331553
absangle2wall_flyfemale_framenearwall,1.427889e+00,1.183342e+00,5.570000e-02,9.443000e-01,2,8,1259186
absangle2wall_flymale_framenearwall,1.391783e+00,5.845317e-01,1.885000e-01,8.115000e-01,2,8,1292584
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.744172e+00,1.918199e+00,1.270000e-02,9.873000e-01,1,4,1179
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458573e+00,-6.154985e-01,7.869000e-01,2.131000e-01,2,6,2246
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564966e+00,2.344825e+00,2.000000e-04,9.998000e-01,2,8,9574
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583640e+00,5.017076e-01,2.252000e-01,7.748000e-01,2,8,1817069
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562558e+00,2.428109e+00,9.000000e-04,9.991000e-01,2,8,7732
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577458e+00,1.853803e-01,3.666000e-01,6.334000e-01,2,8,1256878
absanglefrom1to2_nose2ell_flyany_frametouch,8.171890e-01,3.422254e+00,1.400000e-03,9.986000e-01,2,8,92963
absanglefrom1to2_nose2ell_flyfemale_framechase,3.414234e-01,8.077812e-01,1.310000e-01,8.690000e-01,1,2,450
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525447e+00,-1.695543e+00,9.994000e-01,6.000000e-04,2,8,1039117
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.918742e-01,1.105381e+00,5.900000e-02,9.410000e-01,2,8,48478
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.120998e-01,2.240238e+00,1.230000e-02,9.877000e-01,1,4,1831
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637752e+00,2.177906e+00,0.000000e+00,1.000000e+00,2,8,776209
absanglefrom1to2_nose2ell_flymale_frametouch,8.390226e-01,3.278983e+00,0.000000e+00,1.000000e+00,2,8,44424
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,420
absdangle2wall_flyany_framenearwall,1.160687e+00,-3.262582e+00,1.000000e+00,0.000000e+00,2,8,2555528
absdangle2wall_flyfemale_framenearwall,9.688915e-01,-4.722737e+00,1.000000e+00,0.000000e+00,2,8,1259140
absdangle2wall_flymale_framenearwall,1.361016e+00,-1.254143e+00,9.629000e-01,3.710000e-02,2,8,1292535
absdtheta_flyany_frameany,9.423864e-01,-4.052755e+00,1.000000e+00,0.000000e+00,2,8,3787338
absdtheta_flyany_framebackup,2.365062e+00,-1.005462e+00,9.289000e-01,7.110000e-02,2,8,10516
absdtheta_flyany_framebodyturn,5.752525e+00,4.118152e-01,2.873000e-01,7.127000e-01,2,8,15846
absdtheta_flyany_framecrabwalkall,1.580929e+00,-1.429112e+00,9.784000e-01,2.160000e-02,2,8,246529
absdtheta_flyany_framecrabwalkextreme,1.783695e+00,-3.509511e-01,7.053000e-01,2.947000e-01,2,8,6544
absdtheta_flyany_framemove,2.030335e+00,1.263708e-01,4.571000e-01,5.429000e-01,2,8,1374162
absdtheta_flyany_framenearfly,9.125351e-01,-4.813741e+00,1.000000e+00,0.000000e+00,2,8,1816985
absdtheta_flyany_framenearwall,1.155117e+00,-3.276198e+00,1.000000e+00,0.000000e+00,2,8,2555528
absdtheta_flyany_framenotnearfly_notnearwall,6.548939e-01,-1.284994e+00,9.716000e-01,2.840000e-02,2,8,720714
absdtheta_flyany_framepivotcenter,5.987117e+00,-9.300162e-01,9.324000e-01,6.760000e-02,2,8,2377
absdtheta_flyany_framepivottail,4.993102e+00,-9.845573e-01,9.222000e-01,7.780000e-02,2,8,70317
absdtheta_flyany_framerighting,7.636808e+00,-3.127213e+00,1.000000e+00,0.000000e+00,2,8,9886
absdtheta_flyany_framestop,3.386671e-01,-3.449636e+00,1.000000e+00,0.000000e+00,2,8,2413176
absdtheta_flyany_frametouch,1.406596e+00,-2.828115e+00,1.000000e+00,0.000000e+00,2,8,92963
absdtheta_flyany_framewalk,1.692604e+00,4.473357e-01,2.802000e-01,7.198000e-01,2,8,683237
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
absdtheta_flyany_framewingflick,1.398566e+00,-1.484660e+00,1.000000e+00,0.000000e+00,1,3,969
absdtheta_flyany_framewinggrooming,6.285471e-01,-1.634218e+00,9.914000e-01,8.600000e-03,2,8,331549
absdtheta_flyfemale_frameany,7.893085e-01,-4.857718e+00,1.000000e+00,0.000000e+00,2,8,1884509
absdtheta_flymale_frameany,1.091333e+00,-2.650885e+00,9.999000e-01,1.000000e-04,2,8,1897997
absdtheta_flymale_framechase,1.730398e+00,-6.513005e-01,8.003000e-01,1.997000e-01,1,4,1831
absdv_cor_flyany_frameany,1.089377e+00,-4.217180e+00,1.000000e+00,0.000000e+00,2,8,3787338
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.372745e+00,-7.238022e-02,5.416000e-01,4.584000e-01,2,8,10516
absdv_cor_flyany_framebodyturn,2.791146e+00,-9.958482e-01,9.295000e-01,7.050000e-02,2,8,15846
absdv_cor_flyany_framecrabwalkall,4.755706e+00,-3.245378e+00,1.000000e+00,0.000000e+00,2,8,246529
absdv_cor_flyany_framecrabwalkextreme,4.912539e+00,4.441701e-01,2.786000e-01,7.214000e-01,2,8,6544
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,1,219
absdv_cor_flyany_framemove,2.563060e+00,-2.250350e+00,9.997000e-01,3.000000e-04,2,8,1374162
absdv_cor_flyany_framenearfly,9.176973e-01,-4.754483e+00,1.000000e+00,0.000000e+00,2,8,1816985
absdv_cor_flyany_framenearwall,1.408170e+00,-3.832487e+00,1.000000e+00,0.000000e+00,2,8,2555528
absdv_cor_flyany_framenotnearfly_notnearwall,5.942821e-01,-4.372033e-01,7.285000e-01,2.715000e-01,2,8,720714
absdv_cor_flyany_framepivotcenter,5.841439e-02,-1.582421e-01,4.969000e-01,5.031000e-01,2,8,2377
absdv_cor_flyany_framepivottail,2.285374e+00,-9.249660e-01,9.147000e-01,8.530000e-02,2,8,70317
absdv_cor_flyany_framerighting,4.569503e+00,-3.643901e+00,1.000000e+00,0.000000e+00,2,8,9886
absdv_cor_flyany_framestop,1.252125e-01,-1.970343e+00,9.989000e-01,1.100000e-03,2,8,2413176
absdv_cor_flyany_frametouch,1.400722e+00,-2.818461e+00,1.000000e+00,0.000000e+00,2,8,92963
absdv_cor_flyany_framewalk,3.185976e+00,-1.790325e+00,9.963000e-01,3.700000e-03,2,8,683237
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
absdv_cor_flyany_framewingflick,2.299138e+00,-8.372038e-01,1.000000e+00,0.000000e+00,1,3,969
absdv_cor_flyany_framewinggrooming,1.321462e-01,-9.504475e-03,4.910000e-01,5.090000e-01,2,8,331549
absdv_cor_flyfemale_frameany,7.577398e-01,-5.088803e+00,1.000000e+00,0.000000e+00,2,8,1884509
absdv_cor_flymale_frameany,1.406665e+00,-2.844710e+00,9.998000e-01,2.000000e-04,2,8,1897997
absdv_cor_flymale_framechase,2.458619e+00,9.760261e-01,1.379000e-01,8.621000e-01,1,4,1831
absphidiff_nose2ell_flyany_framenearfly,1.413487e+00,-4.425106e+00,9.999000e-01,1.000000e-04,2,8,1816985
absphidiff_nose2ell_flyany_frametouch,1.503114e+00,-1.932205e+00,9.961000e-01,3.900000e-03,2,8,92963
absphidiff_nose2ell_flyfemale_framechase,5.003098e-01,7.613134e-01,1.471000e-01,8.529000e-01,1,2,450
absphidiff_nose2ell_flyfemale_framenearfly,1.378026e+00,-5.896449e+00,1.000000e+00,0.000000e+00,2,8,1039067
absphidiff_nose2ell_flyfemale_frametouch,1.499200e+00,-3.936408e+00,1.000000e+00,0.000000e+00,2,8,48478
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.787106e-01,6.910207e-01,2.232000e-01,7.768000e-01,1,4,1831
absphidiff_nose2ell_flymale_framenearfly,1.449790e+00,-3.050982e+00,9.994000e-01,6.000000e-04,2,8,776175
absphidiff_nose2ell_flymale_frametouch,1.506432e+00,-4.346457e-01,7.625000e-01,2.375000e-01,2,8,44424
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,420
abssmoothdtheta_flyany_frameany,6.597836e-01,-4.502465e+00,1.000000e+00,0.000000e+00,2,8,3787338
abssmoothdtheta_flyfemale_frameany,5.614995e-01,-5.216856e+00,1.000000e+00,0.000000e+00,2,8,1884509
abssmoothdtheta_flymale_frameany,7.554334e-01,-3.130644e+00,1.000000e+00,0.000000e+00,2,8,1897997
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.453562e+00,-2.613010e+00,1.000000e+00,0.000000e+00,1,4,1179
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572907e+00,-1.547942e+00,9.785000e-01,2.150000e-02,2,8,9574
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.536665e+00,-8.729662e-01,9.000000e-01,1.000000e-01,2,8,1817069
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495956e+00,-2.176194e+00,9.958000e-01,4.200000e-03,2,8,7732
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515741e+00,-3.423696e-01,7.169000e-01,2.831000e-01,2,8,1256878
absthetadiff_nose2ell_flyany_frametouch,1.662253e+00,-1.138564e+00,9.405000e-01,5.950000e-02,2,8,92963
absthetadiff_nose2ell_flyfemale_framechase,3.608760e-01,-6.681670e-02,5.031000e-01,4.969000e-01,1,2,450
absthetadiff_nose2ell_flyfemale_framenearfly,1.538242e+00,-1.270607e+00,9.585000e-01,4.150000e-02,2,8,1039117
absthetadiff_nose2ell_flyfemale_frametouch,1.646535e+00,-3.824430e+00,1.000000e+00,0.000000e+00,2,8,48478
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.084282e-01,1.285206e+00,7.110000e-02,9.289000e-01,1,4,1831
absthetadiff_nose2ell_flymale_framenearfly,1.541215e+00,-4.301138e-01,7.651000e-01,2.349000e-01,2,8,776209
absthetadiff_nose2ell_flymale_frametouch,1.683518e+00,2.271529e-01,3.926000e-01,6.074000e-01,2,8,44424
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,420
absyaw_flyany_framemove,6.625221e-01,2.958634e+00,0.000000e+00,1.000000e+00,2,8,1374320
absyaw_flyfemale_framemove,6.901922e-01,4.063614e+00,0.000000e+00,1.000000e+00,2,8,564139
absyaw_flymale_framemove,6.367361e-01,1.848748e+00,3.900000e-03,9.961000e-01,2,8,807686
accmag_flyany_frameany,7.458489e+01,-3.517153e+00,1.000000e+00,0.000000e+00,2,8,3787338
accmag_flyfemale_frameany,6.208201e+01,-4.286479e+00,1.000000e+00,0.000000e+00,2,8,1884509
accmag_flymale_frameany,8.665507e+01,-2.260912e+00,9.989000e-01,1.100000e-03,2,8,1897997
angle_biggest_wing_flyany_frameany,8.873849e-02,5.258789e+00,0.000000e+00,1.000000e+00,2,8,3787496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
angle_biggest_wing_flyfemale_frameany,8.687427e-02,4.800928e+00,0.000000e+00,1.000000e+00,2,8,1884587
angle_biggest_wing_flymale_frameany,9.063578e-02,4.103236e+00,0.000000e+00,1.000000e+00,2,8,1898077
angle_smallest_wing_flyany_frameany,4.995079e-02,7.967435e+00,0.000000e+00,1.000000e+00,2,8,3787496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
angle_smallest_wing_flyfemale_frameany,4.993053e-02,7.892001e+00,0.000000e+00,1.000000e+00,2,8,1884587
angle_smallest_wing_flymale_frameany,4.998383e-02,5.346062e+00,0.000000e+00,1.000000e+00,2,8,1898077
angleonclosestfly_flyany_framenearfly,-3.185228e-01,1.683394e+00,7.000000e-03,9.930000e-01,2,8,1817069
angleonclosestfly_flyany_framestop_nearfly,-3.393141e-01,7.074866e-01,1.539000e-01,8.461000e-01,2,8,1256878
angleonclosestfly_flyany_frametouch,-2.842994e-01,1.139113e+00,5.370000e-02,9.463000e-01,2,8,92963
angleonclosestfly_flyfemale_framechase,-1.835198e-02,-3.721787e-01,6.713000e-01,3.287000e-01,1,2,450
angleonclosestfly_flyfemale_framenearfly,-2.977986e-01,1.692618e+00,2.400000e-03,9.976000e-01,2,8,1039117
angleonclosestfly_flyfemale_frametouch,-2.108369e-01,2.764970e+00,0.000000e+00,1.000000e+00,2,8,48478
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.383586e-02,1.352294e+00,8.510000e-02,9.149000e-01,1,4,1831
angleonclosestfly_flymale_framenearfly,-3.616992e-01,-8.344846e-01,8.917000e-01,1.083000e-01,2,8,776209
angleonclosestfly_flymale_frametouch,-3.734369e-01,-1.408839e+00,9.776000e-01,2.240000e-02,2,8,44424
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,420
anglesub_flyany_frameany,2.386147e-01,3.454571e+00,0.000000e+00,1.000000e+00,2,8,3787496
anglesub_flyfemale_frameany,2.684437e-01,7.602165e+00,0.000000e+00,1.000000e+00,2,8,1884587
anglesub_flymale_frameany,2.081488e-01,1.724616e-01,3.500000e-01,6.500000e-01,2,8,1898077
area_flyany_frameany,1.862075e+00,-2.963433e-02,5.068000e-01,4.932000e-01,2,8,3787496
area_flyfemale_frameany,2.108149e+00,-1.796979e-02,5.004000e-01,4.996000e-01,2,8,1884587
area_flymale_frameany,1.617427e+00,-1.225552e-01,5.539000e-01,4.461000e-01,2,8,1898077
area_inmost_wing_flyany_frameany,8.533879e-01,2.837886e-01,3.272000e-01,6.728000e-01,2,8,3787496
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
area_inmost_wing_flyany_framewinggrooming,3.804761e-01,6.135197e-01,1.874000e-01,8.126000e-01,2,8,331553
area_inmost_wing_flyfemale_frameany,8.687626e-01,-3.993322e-01,7.039000e-01,2.961000e-01,2,8,1884587
area_inmost_wing_flymale_frameany,8.386617e-01,1.048823e+00,5.860000e-02,9.414000e-01,2,8,1898077
area_outmost_wing_flyany_frameany,9.382862e-01,9.910860e-01,6.680000e-02,9.332000e-01,2,8,3787496
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
area_outmost_wing_flyany_framewinggrooming,7.811617e-01,-1.751332e+00,9.928000e-01,7.200000e-03,2,8,331553
area_outmost_wing_flyfemale_frameany,9.623073e-01,3.191038e-02,4.721000e-01,5.279000e-01,2,8,1884587
area_outmost_wing_flymale_frameany,9.151210e-01,2.010702e+00,2.900000e-03,9.971000e-01,2,8,1898077
arena_angle_flyany_frameany,5.673140e-02,3.001691e-01,3.498000e-01,6.502000e-01,2,8,3787496
b_mm_flyany_frameany,2.294242e-01,1.846537e-01,3.843000e-01,6.157000e-01,2,8,3787496
b_mm_flyfemale_frameany,2.440535e-01,9.324058e-02,4.346000e-01,5.654000e-01,2,8,1884587
b_mm_flymale_frameany,2.149004e-01,2.290824e-01,3.622000e-01,6.378000e-01,2,8,1898077
boutfreq_flyany_framebackup,7.370689e-04,-2.364675e+00,1.000000e+00,0.000000e+00,2,8,3787496
boutfreq_flyany_framebodyturn,1.715812e-03,-4.587970e+00,1.000000e+00,0.000000e+00,2,8,3787496
boutfreq_flyany_framecrabwalkall,6.468247e-03,-4.792302e+00,1.000000e+00,0.000000e+00,2,8,3787496
boutfreq_flyany_framecrabwalkextreme,4.686818e-04,-2.018037e+00,9.982000e-01,1.800000e-03,2,8,3787496
boutfreq_flyany_framejump,1.147322e-04,-2.704756e+00,1.000000e+00,0.000000e+00,2,8,3787496
boutfreq_flyany_framepivotcenter,2.083884e-04,-3.736423e-01,6.844000e-01,3.156000e-01,2,8,3787496
boutfreq_flyany_framepivottail,4.738628e-03,-2.887913e+00,1.000000e+00,0.000000e+00,2,8,3787496
boutfreq_flyany_framerighting,1.540346e-04,-7.846988e-02,5.238000e-01,4.762000e-01,2,8,3787496
boutfreq_flyany_framestop,7.293174e-03,-6.187136e+00,1.000000e+00,0.000000e+00,2,8,3787496
boutfreq_flyany_frametouch,3.750859e-03,-1.122804e+00,9.601000e-01,3.990000e-02,2,8,3787496
boutfreq_flyany_framewalk,1.264881e-02,-3.963478e+00,1.000000e+00,0.000000e+00,2,8,3787496
boutfreq_flyany_framewingextension,6.725355e-05,-9.859008e-01,9.859000e-01,1.410000e-02,2,8,3787496
boutfreq_flyany_framewingflick,3.347362e-04,2.456465e+00,1.170000e-02,9.883000e-01,2,8,3787496
boutfreq_flyany_framewinggrooming,1.603032e-03,1.524559e-01,4.410000e-01,5.590000e-01,2,8,3787496
boutfreq_flymale_frameattemptedcopulation,5.242844e-06,-1.187514e+00,9.967000e-01,3.300000e-03,2,8,1897997
boutfreq_flymale_framechase,2.492243e-04,-1.338408e+00,9.946000e-01,5.400000e-03,2,8,1897997
boutfreq_flymale_framecopulation,1.134626e-06,3.757211e-01,1.192000e-01,8.808000e-01,2,8,1897997
corfrac_maj_flyany_frameany,-2.178070e-03,6.092339e+00,0.000000e+00,1.000000e+00,2,8,3787338
corfrac_maj_flyany_framebackup,-2.092925e-01,1.270193e+00,3.340000e-02,9.666000e-01,2,8,10516
corfrac_maj_flyany_framebodyturn,-7.255313e-01,2.366460e+00,1.000000e-03,9.990000e-01,2,8,15846
corfrac_maj_flyany_framecrabwalkall,-2.775995e-01,2.257485e+00,3.200000e-03,9.968000e-01,2,8,246529
corfrac_maj_flyany_framecrabwalkextreme,-5.207438e-01,4.434514e-01,2.429000e-01,7.571000e-01,2,8,6544
corfrac_maj_flyany_framepivotcenter,-8.737525e-02,8.410893e-01,3.350000e-02,9.665000e-01,2,8,2377
corfrac_maj_flyany_framepivottail,-6.436813e-01,4.798368e+00,0.000000e+00,1.000000e+00,2,8,70317
corfrac_maj_flyfemale_frameany,-1.224135e-02,5.026827e+00,0.000000e+00,1.000000e+00,2,8,1884509
corfrac_maj_flymale_frameany,8.950748e-03,6.489387e+00,0.000000e+00,1.000000e+00,2,8,1897997
da_flyany_frameany,-1.981236e-05,-1.613769e+00,9.932000e-01,6.800000e-03,2,8,3787338
da_flyfemale_frameany,-5.201275e-05,-8.561025e-03,5.849000e-01,4.151000e-01,2,8,1884509
da_flymale_frameany,1.359247e-05,-5.657526e-01,7.856000e-01,2.144000e-01,2,8,1897997
dangle2wall_flyany_framenearwall,1.387212e-02,-8.504655e-01,9.074000e-01,9.260000e-02,2,8,2555528
dangle2wall_flyfemale_framenearwall,1.906251e-02,-9.385912e-01,9.276000e-01,7.240000e-02,2,8,1259140
dangle2wall_flymale_framenearwall,8.328720e-03,-5.504115e-01,8.067000e-01,1.933000e-01,2,8,1292535
dangle_biggest_wing_flyany_frameany,-2.345439e-02,-7.881158e-01,8.682000e-01,1.318000e-01,2,8,3787338
dangle_biggest_wing_flyfemale_frameany,-8.461331e-03,3.178434e-01,2.805000e-01,7.195000e-01,2,8,1884509
dangle_biggest_wing_flymale_frameany,-3.711282e-02,-1.430833e+00,9.855000e-01,1.450000e-02,2,8,1897997
dangle_smallest_wing_flyany_frameany,2.349161e-02,7.960494e-01,1.293000e-01,8.707000e-01,2,8,3787338
dangle_smallest_wing_flyfemale_frameany,8.862291e-03,-2.976729e-01,7.081000e-01,2.919000e-01,2,8,1884509
dangle_smallest_wing_flymale_frameany,3.666365e-02,1.420318e+00,1.530000e-02,9.847000e-01,2,8,1897997
danglesub_flyany_framemove,-1.933650e-02,-1.229724e-01,5.949000e-01,4.051000e-01,2,8,1374162
danglesub_flyany_framenearfly,-3.937863e-02,4.154256e+00,0.000000e+00,1.000000e+00,2,8,1816985
danglesub_flyfemale_framenearfly,-2.786578e-02,4.892866e+00,0.000000e+00,1.000000e+00,2,8,1039067
danglesub_flymale_framenearfly,-4.960367e-02,3.208493e+00,0.000000e+00,1.000000e+00,2,8,776175
darea_flyany_frameany,-5.018364e-05,-7.802081e-01,8.792000e-01,1.208000e-01,2,8,3787338
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.797550e-01,-3.431346e+00,1.000000e+00,0.000000e+00,2,8,10516
darea_flyany_framebodyturn,-7.678875e-02,-8.066618e-01,8.887000e-01,1.113000e-01,2,8,15846
darea_flyany_framechase,3.080212e-02,1.911305e-01,4.156000e-01,5.844000e-01,1,4,2533
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.901706e-02,3.021861e-01,3.444000e-01,6.556000e-01,2,8,246529
darea_flyany_framecrabwalkextreme,-1.353213e-02,1.273988e+00,3.240000e-02,9.676000e-01,2,8,6544
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,1,219
darea_flyany_framepivotcenter,2.615990e-02,1.873965e-02,4.764000e-01,5.236000e-01,2,8,2377
darea_flyany_framepivottail,-3.929382e-02,8.888363e-01,1.044000e-01,8.956000e-01,2,8,70317
darea_flyany_framerighting,3.301024e-03,-1.269389e-01,5.148000e-01,4.852000e-01,2,8,9886
darea_flyany_framestop,-1.950366e-03,4.067255e+00,0.000000e+00,1.000000e+00,2,8,2413176
darea_flyany_frametouch,-6.097061e-02,1.688879e+00,8.700000e-03,9.913000e-01,2,8,92963
darea_flyany_framewalk,3.292650e-02,3.721476e-01,2.972000e-01,7.028000e-01,2,8,683237
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
darea_flyany_framewingflick,-1.384834e-01,-1.538446e+00,1.000000e+00,0.000000e+00,1,3,969
darea_flyany_framewinggrooming,-9.136523e-03,6.257583e-01,1.802000e-01,8.198000e-01,2,8,331549
darea_flyfemale_frameany,-2.811449e-04,-2.028457e-01,6.819000e-01,3.181000e-01,2,8,1884509
darea_flymale_frameany,2.041722e-04,7.110683e-02,3.960000e-01,6.040000e-01,2,8,1897997
darea_inmost_wing_flyany_frameany,8.364703e-02,-6.212953e-01,8.413000e-01,1.587000e-01,2,8,3787338
darea_inmost_wing_flyfemale_frameany,9.086496e-02,-4.915726e-01,7.849000e-01,2.151000e-01,2,8,1884509
darea_inmost_wing_flymale_frameany,7.587137e-02,-5.533569e-01,8.122000e-01,1.878000e-01,2,8,1897997
darea_outmost_wing_flyany_frameany,-8.344679e-02,6.271765e-01,1.558000e-01,8.442000e-01,2,8,3787338
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,445
darea_outmost_wing_flyfemale_frameany,-8.989905e-02,5.112363e-01,2.063000e-01,7.937000e-01,2,8,1884509
darea_outmost_wing_flymale_frameany,-7.637394e-02,5.479652e-01,1.910000e-01,8.090000e-01,2,8,1897997
db_flyany_frameany,1.140040e-06,7.436073e-01,1.227000e-01,8.773000e-01,2,8,3787338
db_flyfemale_frameany,-1.518406e-05,-3.463073e-01,7.558000e-01,2.442000e-01,2,8,1884509
db_flymale_frameany,2.007783e-05,8.264948e-01,1.116000e-01,8.884000e-01,2,8,1897997
dcenter_flyany_frameany,1.047248e+01,-2.066882e+00,9.966000e-01,3.400000e-03,2,8,3787496
dcenter_flyany_framebackupstart,9.272203e+00,1.021247e+00,8.990000e-02,9.101000e-01,2,6,2519
dcenter_flyany_framebodyturn,1.263800e+01,3.788861e+00,0.000000e+00,1.000000e+00,2,8,15846
dcenter_flyany_framebodyturnstart,1.276405e+01,4.553610e+00,0.000000e+00,1.000000e+00,2,8,6501
dcenter_flyany_framecrabwalkallstart,1.206346e+01,1.998382e+00,3.300000e-03,9.967000e-01,2,8,24521
dcenter_flyany_framecrabwalkextreme,1.159540e+01,6.378980e+00,0.000000e+00,1.000000e+00,2,8,6545
dcenter_flyany_framecrabwalkextremestart,1.103921e+01,6.120539e+00,0.000000e+00,1.000000e+00,1,4,1332
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.210319e+01,3.202099e+00,0.000000e+00,1.000000e+00,2,8,1374320
dcenter_flyany_framenearwall,1.042795e+01,-3.191096e-02,5.134000e-01,4.866000e-01,2,8,2555623
dcenter_flyany_framepivotcenter,8.036494e+00,-1.461759e+00,9.986000e-01,1.400000e-03,2,8,2377
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
