field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268583e-01,-2.606590e+00,455449
a_mm_flyfemale_frameany,6.650784e-01,-3.066261e+00,223640
a_mm_flymale_frameany,5.899414e-01,-1.699492e+00,231410
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.104762e-01,2.452299e+00,451
absangle2wall_flyany_framebodyturnstart,1.102537e+00,-2.486397e-01,1567
absangle2wall_flyany_framecrabwalkall,1.086931e+00,-2.741399e+00,57859
absangle2wall_flyany_framecrabwalkextreme,8.644779e-01,-2.410361e+00,1523
absangle2wall_flyany_framejump,1.722292e+00,5.642423e-01,496
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271444e+00,-2.641052e+00,270988
absangle2wall_flyany_framenearwall,1.386759e+00,-2.213875e-01,376430
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.530229e-01,8.160212e-03,2449
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694411e+00,1.720805e-01,184461
absangle2wall_flyany_frametouch,1.427304e+00,-7.780739e-01,13294
absangle2wall_flyany_framewalk,1.311973e+00,-2.222056e+00,155954
absangle2wall_flyany_framewinggrooming,1.542186e+00,-1.390511e+00,13238
absangle2wall_flyfemale_framenearwall,1.441498e+00,1.224193e+00,185899
absangle2wall_flymale_framenearwall,1.333440e+00,-1.553086e+00,190132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626249e+00,4.864616e-02,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509987e+00,5.560893e-01,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580079e+00,2.864910e+00,1880
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626150e+00,2.896266e+00,166732
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506672e+00,1.317469e+00,1155
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617535e+00,1.343963e+00,63520
absanglefrom1to2_nose2ell_flyany_frametouch,8.031166e-01,3.696470e+00,13294
absanglefrom1to2_nose2ell_flyfemale_framechase,3.316652e-01,6.205555e-01,294
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592302e+00,-6.429575e-01,82762
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.945818e-01,1.609895e+00,6921
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.596625e-01,1.474964e-01,221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659883e+00,3.208054e+00,83724
absanglefrom1to2_nose2ell_flymale_frametouch,8.151997e-01,3.477991e+00,6302
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.295003e+00,-1.742378e+00,376414
absdangle2wall_flyfemale_framenearwall,1.254695e+00,-1.821092e+00,185892
absdangle2wall_flymale_framenearwall,1.334448e+00,-1.421179e+00,190123
absdtheta_flyany_frameany,1.200915e+00,-1.151122e+00,455430
absdtheta_flyany_framebackup,2.131608e+00,-2.143795e+00,1952
absdtheta_flyany_framebodyturn,5.013035e+00,-2.408416e+00,3989
absdtheta_flyany_framecrabwalkall,1.520153e+00,-1.816476e+00,57858
absdtheta_flyany_framecrabwalkextreme,1.878729e+00,7.493342e-01,1523
absdtheta_flyany_framemove,1.854355e+00,-1.369618e+00,270969
absdtheta_flyany_framenearfly,1.246680e+00,-1.591010e+00,166728
absdtheta_flyany_framenearwall,1.288666e+00,-1.748638e+00,376414
absdtheta_flyany_framenotnearfly_notnearwall,8.520832e-01,8.055228e-01,70360
absdtheta_flyany_framepivotcenter,6.400263e+00,-1.375356e-01,214
absdtheta_flyany_framepivottail,4.803461e+00,-1.569990e+00,9516
absdtheta_flyany_framerighting,8.516385e+00,-1.528580e+00,2438
absdtheta_flyany_framestop,3.250125e-01,-4.189313e+00,184461
absdtheta_flyany_frametouch,1.372462e+00,-2.842808e+00,13294
absdtheta_flyany_framewalk,1.423726e+00,-2.076976e+00,155952
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.605355e-01,-8.437857e-02,13238
absdtheta_flyfemale_frameany,1.173994e+00,-9.919279e-01,223632
absdtheta_flymale_frameany,1.226803e+00,-1.169290e+00,231399
absdtheta_flymale_framechase,1.203488e+00,-3.372383e+00,221
absdv_cor_flyany_frameany,1.664358e+00,-6.829927e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.173549e+00,-2.136264e+00,1952
absdv_cor_flyany_framebodyturn,2.507022e+00,-1.947432e+00,3989
absdv_cor_flyany_framecrabwalkall,5.105905e+00,-2.376748e+00,57858
absdv_cor_flyany_framecrabwalkextreme,4.620957e+00,-9.836195e-01,1523
absdv_cor_flyany_framejump,1.647793e+01,2.947867e-01,496
absdv_cor_flyany_framemove,2.683593e+00,-1.823267e+00,270969
absdv_cor_flyany_framenearfly,1.434918e+00,-1.660108e+00,166728
absdv_cor_flyany_framenearwall,1.850078e+00,-1.358118e+00,376414
absdv_cor_flyany_framenotnearfly_notnearwall,7.723934e-01,8.701811e-01,70360
absdv_cor_flyany_framepivotcenter,5.798423e-02,-2.450564e-01,214
absdv_cor_flyany_framepivottail,1.899960e+00,-2.459032e+00,9516
absdv_cor_flyany_framerighting,5.014600e+00,-2.513857e+00,2438
absdv_cor_flyany_framestop,1.144416e-01,-3.046437e+00,184461
absdv_cor_flyany_frametouch,1.402673e+00,-2.670912e+00,13294
absdv_cor_flyany_framewalk,3.189215e+00,-1.980705e+00,155952
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.698052e-01,4.156570e+00,13238
absdv_cor_flyfemale_frameany,1.361304e+00,-1.621177e+00,223632
absdv_cor_flymale_frameany,1.958778e+00,2.926186e-01,231399
absdv_cor_flymale_framechase,1.933213e+00,-1.084565e+00,221
absphidiff_nose2ell_flyany_framenearfly,1.603160e+00,3.257761e-01,166728
absphidiff_nose2ell_flyany_frametouch,1.556761e+00,5.458074e-01,13294
absphidiff_nose2ell_flyfemale_framechase,4.428819e-01,-3.380133e-02,294
absphidiff_nose2ell_flyfemale_framenearfly,1.604681e+00,4.205763e-02,82760
absphidiff_nose2ell_flyfemale_frametouch,1.532406e+00,-2.187866e+00,6921
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.564937e-01,-3.582536e+00,221
absphidiff_nose2ell_flymale_framenearfly,1.602746e+00,5.489099e-01,83722
absphidiff_nose2ell_flymale_frametouch,1.582958e+00,1.677179e+00,6302
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.357336e-01,-8.296756e-01,455430
abssmoothdtheta_flyfemale_frameany,9.397424e-01,-6.888152e-01,223632
abssmoothdtheta_flymale_frameany,9.318136e-01,-8.660275e-01,231399
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610138e+00,-7.079354e-02,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631234e+00,-5.200016e-01,1880
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660720e+00,1.369548e+00,166732
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623634e+00,4.334389e-01,1155
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643199e+00,2.098577e+00,63520
absthetadiff_nose2ell_flyany_frametouch,1.851111e+00,1.981788e+00,13294
absthetadiff_nose2ell_flyfemale_framechase,4.139871e-01,7.907002e-01,294
absthetadiff_nose2ell_flyfemale_framenearfly,1.683367e+00,1.381460e+00,82762
absthetadiff_nose2ell_flyfemale_frametouch,1.832789e+00,-3.785789e-01,6921
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.100890e-01,-2.102263e+00,221
absthetadiff_nose2ell_flymale_framenearfly,1.640551e+00,1.306947e+00,83724
absthetadiff_nose2ell_flymale_frametouch,1.883160e+00,2.220161e+00,6302
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.082193e-01,1.365420e+00,270988
absyaw_flyfemale_framemove,5.816881e-01,3.748294e-01,133422
absyaw_flymale_framemove,6.382594e-01,1.886970e+00,137380
accmag_flyany_frameany,9.170819e+01,-1.674312e+00,455430
accmag_flyfemale_frameany,8.661562e+01,-1.902904e+00,223632
accmag_flymale_frameany,9.665658e+01,-1.229842e+00,231399
angle_biggest_wing_flyany_frameany,2.577080e-02,-2.377387e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.668829e-02,-9.863206e-01,223640
angle_biggest_wing_flymale_frameany,1.520015e-02,-2.707565e+00,231410
angle_smallest_wing_flyany_frameany,1.453915e-02,-1.473046e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.428837e-02,2.328984e+00,223640
angle_smallest_wing_flymale_frameany,5.122266e-03,-1.828806e+00,231410
angleonclosestfly_flyany_framenearfly,-2.543528e-01,4.067238e+00,166732
angleonclosestfly_flyany_framestop_nearfly,-1.778602e-01,4.846555e+00,63520
angleonclosestfly_flyany_frametouch,-2.083914e-01,3.143534e+00,13294
angleonclosestfly_flyfemale_framechase,-1.945215e-02,-3.901685e-01,294
angleonclosestfly_flyfemale_framenearfly,-1.815405e-01,3.731953e+00,82762
angleonclosestfly_flyfemale_frametouch,-2.726749e-01,1.792370e+00,6921
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.497125e-02,2.154756e+00,221
angleonclosestfly_flymale_framenearfly,-3.281542e-01,7.683207e-01,83724
angleonclosestfly_flymale_frametouch,-1.500066e-01,2.309124e+00,6302
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.866299e-01,-1.265325e+00,455449
anglesub_flyfemale_frameany,1.923642e-01,1.743517e-01,223640
anglesub_flymale_frameany,1.810306e-01,-1.752623e+00,231410
area_flyany_frameany,1.752852e+00,-2.720474e+00,455449
area_flyfemale_frameany,1.962496e+00,-3.042151e+00,223640
area_flymale_frameany,1.550319e+00,-1.938373e+00,231410
area_inmost_wing_flyany_frameany,8.971011e-01,1.697434e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.718976e-01,2.081538e-01,13238
area_inmost_wing_flyfemale_frameany,9.259725e-01,1.236937e+00,223640
area_inmost_wing_flymale_frameany,8.693897e-01,1.949981e+00,231410
area_outmost_wing_flyany_frameany,9.243448e-01,4.909131e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.180071e-01,-5.057959e-01,13238
area_outmost_wing_flyfemale_frameany,9.551103e-01,-1.068306e-01,223640
area_outmost_wing_flymale_frameany,8.947109e-01,1.151414e+00,231410
arena_angle_flyany_frameany,9.055953e-02,7.518716e-01,455449
b_mm_flyany_frameany,2.216457e-01,-2.475880e+00,455449
b_mm_flyfemale_frameany,2.348478e-01,-2.760495e+00,223640
b_mm_flymale_frameany,2.088870e-01,-1.863452e+00,231410
boutfreq_flyany_framebackup,9.924273e-04,-1.846880e-01,455449
boutfreq_flyany_framebodyturn,3.440561e-03,-6.634984e-01,455449
boutfreq_flyany_framecrabwalkall,1.170274e-02,7.135843e-01,455449
boutfreq_flyany_framecrabwalkextreme,8.475153e-04,4.187004e-01,455449
boutfreq_flyany_framejump,4.259533e-04,-1.531598e+00,455449
boutfreq_flyany_framepivotcenter,1.822377e-04,-6.005158e-01,455449
boutfreq_flyany_framepivottail,5.379307e-03,-1.576760e+00,455449
boutfreq_flyany_framerighting,2.590850e-04,9.736393e-01,455449
boutfreq_flyany_framestop,1.114285e-02,-2.616468e+00,455449
boutfreq_flyany_frametouch,4.850159e-03,2.349671e-02,455449
boutfreq_flyany_framewalk,1.861899e-02,7.203960e-02,455449
boutfreq_flyany_framewingextension,1.976072e-05,-1.661542e+00,455449
boutfreq_flyany_framewingflick,1.119774e-04,-1.875229e+00,455449
boutfreq_flyany_framewinggrooming,6.059954e-04,-4.527246e+00,455449
boutfreq_flymale_frameattemptedcopulation,4.321540e-06,-1.778861e+00,231399
boutfreq_flymale_framechase,2.981862e-04,-1.601996e+00,231399
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,231399
corfrac_maj_flyany_frameany,-1.332292e-01,-2.359865e+00,455430
corfrac_maj_flyany_framebackup,-2.045354e-01,1.849349e+00,1952
corfrac_maj_flyany_framebodyturn,-7.525317e-01,-7.296095e-01,3989
corfrac_maj_flyany_framecrabwalkall,-3.171736e-01,-1.044196e+00,57858
corfrac_maj_flyany_framecrabwalkextreme,-5.910422e-01,-1.515266e+00,1523
corfrac_maj_flyany_framepivotcenter,-7.670589e-02,1.454793e+00,214
corfrac_maj_flyany_framepivottail,-6.874901e-01,-1.478064e-02,9516
corfrac_maj_flyfemale_frameany,-1.433063e-01,-2.194110e+00,223632
corfrac_maj_flymale_frameany,-1.233892e-01,-2.182499e+00,231399
da_flyany_frameany,-7.218659e-06,-7.415527e-02,455430
da_flyfemale_frameany,-3.950759e-05,2.701256e-01,223632
da_flymale_frameany,1.939330e-05,-4.175530e-01,231399
dangle2wall_flyany_framenearwall,1.861636e-02,-8.391511e-01,376414
dangle2wall_flyfemale_framenearwall,2.253821e-02,-1.161092e+00,185892
dangle2wall_flymale_framenearwall,1.466247e-02,-1.503491e-01,190123
dangle_biggest_wing_flyany_frameany,8.583514e-03,2.560673e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.520161e-02,2.556871e+00,223632
dangle_biggest_wing_flymale_frameany,1.870818e-03,1.898146e+00,231399
dangle_smallest_wing_flyany_frameany,-8.610828e-03,-2.559784e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.532837e-02,-2.573700e+00,223632
dangle_smallest_wing_flymale_frameany,-1.801046e-03,-1.869099e+00,231399
danglesub_flyany_framemove,-6.019557e-03,4.739374e+00,270969
danglesub_flyany_framenearfly,-7.789888e-02,1.081955e+00,166728
danglesub_flyfemale_framenearfly,-8.001650e-02,8.568690e-01,82760
danglesub_flymale_framenearfly,-7.635746e-02,1.164695e+00,83722
darea_flyany_frameany,-1.494504e-06,8.066302e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.841613e-01,1.527903e+00,1952
darea_flyany_framebodyturn,-3.617011e-02,1.928288e-01,3989
darea_flyany_framechase,5.821264e-02,8.951399e-01,515
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.403287e-02,-8.422348e-01,57858
darea_flyany_framecrabwalkextreme,-3.311562e-02,2.521995e-01,1523
darea_flyany_framejump,-2.676546e-01,-1.918381e+00,496
darea_flyany_framepivotcenter,8.967625e-02,8.668936e-01,214
darea_flyany_framepivottail,-2.347146e-02,9.825527e-01,9516
darea_flyany_framerighting,-3.757460e-02,-4.431037e-01,2438
darea_flyany_framestop,-1.209882e-02,1.017311e+00,184461
darea_flyany_frametouch,-7.235409e-02,9.752228e-01,13294
darea_flyany_framewalk,2.781459e-02,-1.193656e+00,155952
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.001411e-03,8.248993e+00,13238
darea_flyfemale_frameany,-1.032402e-04,6.952760e-01,223632
darea_flymale_frameany,5.928916e-05,-7.404156e-01,231399
darea_inmost_wing_flyany_frameany,3.541986e-02,-3.609332e+00,455430
darea_inmost_wing_flyfemale_frameany,2.411662e-02,-3.804974e+00,223632
darea_inmost_wing_flymale_frameany,4.653048e-02,-2.319814e+00,231399
darea_outmost_wing_flyany_frameany,-3.508686e-02,3.621464e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.302936e-02,3.847935e+00,223632
darea_outmost_wing_flymale_frameany,-4.630915e-02,2.349258e+00,231399
db_flyany_frameany,2.287725e-06,1.228249e+00,455430
db_flyfemale_frameany,1.301504e-06,1.003178e+00,223632
db_flymale_frameany,3.718498e-07,-9.218201e-01,231399
dcenter_flyany_frameany,1.123457e+01,4.347101e-01,455449
dcenter_flyany_framebackupstart,7.883040e+00,-1.279040e+00,452
dcenter_flyany_framebodyturn,1.132971e+01,8.343770e-01,3989
dcenter_flyany_framebodyturnstart,1.132499e+01,1.190379e+00,1567
dcenter_flyany_framecrabwalkallstart,1.143976e+01,9.530052e-01,5329
dcenter_flyany_framecrabwalkextreme,9.619745e+00,2.894055e+00,1523
dcenter_flyany_framecrabwalkextremestart,9.177978e+00,2.040242e+00,386
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141447e+01,1.489927e+00,270988
dcenter_flyany_framenearwall,1.044629e+01,3.386096e-01,376430
dcenter_flyany_framepivotcenter,8.532175e+00,-7.588344e-01,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.534086e+00,-1.186742e+00,2449
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079225e+01,-8.666174e-01,184461
dcenter_flyany_frametouch,2.833178e+00,-4.257624e+00,13294
dcenter_flyany_framewalk,1.234651e+01,1.371913e+00,155954
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436086e+01,1.251713e+00,13238
dcenter_flyfemale_frameany,1.131422e+01,7.116249e-01,223640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116661e+01,1.419412e-01,231410
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.331241e-02,-4.526426e+00,270969
ddcenter_flyany_framenearfly,3.363991e-01,-1.257767e+00,166728
ddcenter_flyfemale_framenearfly,3.139243e-01,-1.354013e+00,82760
ddcenter_flymale_framenearfly,3.606345e-01,-1.120685e+00,83722
ddell2nose_flyany_framenearfly,9.874077e-01,-1.170196e+00,166728
ddell2nose_flyfemale_framenearfly,9.414249e-01,-1.205034e+00,82760
ddell2nose_flymale_framenearfly,1.039634e+00,-1.093789e+00,83722
ddist2wall_flyany_framenearwall,1.260361e-02,-1.821565e+00,376414
ddist2wall_flyfemale_framenearwall,1.597951e-02,-1.369918e+00,185892
ddist2wall_flymale_framenearwall,8.564518e-03,-1.684103e+00,190123
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.003713e+00,-1.119972e+00,166728
ddnose2ell_flyfemale_framenearfly,9.836068e-01,-1.185646e+00,82760
ddnose2ell_flymale_framechase,-1.294356e+00,-8.656821e-01,221
ddnose2ell_flymale_framenearfly,1.028659e+00,-9.792264e-01,83722
decc_flyany_frameany,7.920078e-06,9.084203e-01,455430
decc_flyfemale_frameany,2.364968e-05,7.511703e-01,223632
decc_flymale_frameany,-8.842124e-06,-3.529456e-01,231399
dell2nose_flyany_frameany,1.035772e+01,5.942928e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041104e+01,1.028123e+00,223640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031534e+01,1.369607e-01,231410
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108481e+01,-9.344798e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.252464e+00,7.138148e-01,452
dist2wall_flyany_framebodyturnstart,8.031219e+00,4.336553e-01,1567
dist2wall_flyany_framecrabwalkall,7.115373e+00,1.145871e-01,57859
dist2wall_flyany_framecrabwalkextreme,7.053867e+00,-1.726337e+00,1523
dist2wall_flyany_framejump,1.806221e+01,-1.378293e-02,496
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.287014e+00,1.489603e-02,270988
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.929417e+00,5.734896e-01,2449
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.398175e+01,-9.736227e-01,184461
dist2wall_flyany_frametouch,8.224139e+00,-1.514395e+00,13294
dist2wall_flyany_framewalk,9.302565e+00,2.132889e-01,155954
dist2wall_flyany_framewinggrooming,1.971155e+01,-1.179678e-01,13238
dist2wall_flyfemale_frameany,1.182981e+01,-6.316347e-01,223640
dist2wall_flymale_frameany,1.036756e+01,-1.087252e+00,231410
dmax_wing_angle_flyany_frameany,9.381694e-03,7.509145e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.341994e-03,5.414245e-01,223632
dmax_wing_angle_flymale_frameany,1.043800e-02,4.575662e-01,231399
dmax_wing_area_flyany_frameany,-1.870667e-01,3.838915e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.770542e-01,3.357731e+00,223632
dmax_wing_area_flymale_frameany,-1.962877e-01,2.869703e+00,231399
dmin_wing_angle_flyany_frameany,-9.409008e-03,-7.486542e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.468751e-03,-5.880642e-01,223632
dmin_wing_angle_flymale_frameany,-1.036823e-02,-4.205312e-01,231399
dmin_wing_area_flyany_frameany,1.873996e-01,-3.833009e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.781415e-01,-3.342406e+00,223632
dmin_wing_area_flymale_frameany,1.965090e-01,-2.857436e+00,231399
dnose2ell_angle_30tomin30_flyany_frameany,1.092600e+01,5.525176e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105945e+01,8.659439e-01,223640
dnose2ell_angle_30tomin30_flymale_frameany,1.080634e+01,2.140235e-01,231410
dnose2ell_angle_min20to20_flyany_frameany,4.095319e+01,3.457658e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.595342e+01,-2.096906e+00,223640
dnose2ell_angle_min20to20_flymale_frameany,4.583173e+01,2.208911e+00,231410
dnose2ell_angle_min30to30_flyany_frameany,3.289876e+01,2.368126e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.930779e+01,-2.036878e+00,223640
dnose2ell_angle_min30to30_flymale_frameany,3.640410e+01,2.014280e+00,231410
dnose2ell_flyany_frameany,1.033739e+01,5.425138e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.089076e+00,-1.165628e+00,452
dnose2ell_flyany_framebodyturn,1.042489e+01,8.247165e-01,3989
dnose2ell_flyany_framebodyturnstart,1.043732e+01,1.198374e+00,1567
dnose2ell_flyany_framecrabwalkallstart,1.054918e+01,1.007907e+00,5329
dnose2ell_flyany_framecrabwalkextreme,8.782785e+00,3.129333e+00,1523
dnose2ell_flyany_framecrabwalkextremestart,8.257300e+00,2.270028e+00,386
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.533505e+00,5.449619e-01,376430
dnose2ell_flyany_framepivotcenter,7.901397e+00,-5.771400e-01,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.655457e+00,-1.117982e+00,2449
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.902871e+00,-7.799781e-01,184461
dnose2ell_flyany_frametouch,1.108907e+00,4.390016e-01,13294
dnose2ell_flyany_framewalk,1.144164e+01,1.398277e+00,155954
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352352e+01,1.282006e+00,13238
dnose2ell_flyfemale_frameany,1.035502e+01,5.641522e-01,223640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032939e+01,4.411415e-01,231410
dnose2ell_flymale_framechase,2.274848e+00,1.872305e+00,221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120588e+01,4.051852e-01,455449
dnose2tail_flyany_framemove,1.141028e+01,1.510651e+00,270988
dnose2tail_flyfemale_frameany,1.118236e+01,2.731638e-01,223640
dnose2tail_flymale_frameany,1.123769e+01,4.429080e-01,231410
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,455430
dnwingsdetected_flyfemale_frameany,-1.356010e-04,-1.306661e+00,223632
dnwingsdetected_flymale_frameany,2.620990e-04,1.924624e+00,231399
dphi_flyany_framemove,1.100479e-01,2.617796e+00,270969
dphi_flyfemale_framemove,1.309700e-02,4.660519e-02,133414
dphi_flymale_framemove,1.923111e-01,3.654009e+00,137369
dtheta_flyany_frameany,1.082295e-02,1.500115e+00,455430
dtheta_flyfemale_frameany,7.284811e-03,7.073614e-01,223632
dtheta_flymale_frameany,1.450153e-02,1.553940e+00,231399
du_cor_flyany_frameany,5.285125e+00,-1.075486e+00,455430
du_cor_flyfemale_frameany,4.938454e+00,-1.210736e+00,223632
du_cor_flymale_frameany,5.627413e+00,-8.259401e-01,231399
du_ctr_flyany_frameany,5.619290e+00,-1.075338e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.698863e+00,2.062916e+00,1952
du_ctr_flyany_framebodyturn,4.763721e+00,-2.393158e+00,3989
du_ctr_flyany_framecrabwalkall,9.394953e+00,-2.679270e+00,57858
du_ctr_flyany_framecrabwalkextreme,1.174966e+00,7.717673e-01,1523
du_ctr_flyany_framejump,3.474059e+01,7.473518e-01,496
du_ctr_flyany_framemove,9.046485e+00,-2.332486e+00,270969
du_ctr_flyany_framenearfly,4.613299e+00,-1.907282e+00,166728
du_ctr_flyany_framenearwall,5.949288e+00,-1.680914e+00,376414
du_ctr_flyany_framenotnearfly_notnearwall,5.512249e+00,1.600452e+00,70360
du_ctr_flyany_framepivotcenter,4.058763e-01,-2.942158e-01,214
du_ctr_flyany_framerighting,4.410404e+00,-8.373928e-01,2438
du_ctr_flyany_framestop,6.564195e-02,-3.163206e+00,184461
du_ctr_flyany_frametouch,1.645866e+00,-3.052525e+00,13294
du_ctr_flyany_framewalk,1.345085e+01,-3.033058e+00,155952
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
