field,value,zscore,nflyframes
a_mm_flyany_frameany,6.286986e-01,-9.408293e-01,503265
a_mm_flyfemale_frameany,6.595670e-01,-2.346426e+00,266141
a_mm_flymale_frameany,5.940095e-01,1.985522e-01,236542
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.371621e+00,1.156314e+01,5887
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.477257e+00,1.283098e+01,64299
absangle2wall_flyany_framenearwall,1.383019e+00,-9.461822e-01,88678
absangle2wall_flyany_framepivotcenterstart,1.596508e+00,-1.027260e+00,454
absangle2wall_flyany_framepivottailstart,9.103516e-01,3.890837e+00,246
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592376e+00,-1.007206e+00,438966
absangle2wall_flyany_frametouch,1.556405e+00,3.596048e+00,25627
absangle2wall_flyany_framewalk,1.434466e+00,7.407488e+00,27822
absangle2wall_flyany_framewinggrooming,1.638133e+00,1.318735e+00,36204
absangle2wall_flyfemale_framenearwall,1.356292e+00,-2.160968e+00,44853
absangle2wall_flymale_framenearwall,1.414924e+00,5.279200e-01,43490
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461179e+00,-8.067833e-01,353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.450226e+00,-6.200500e+00,363233
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.260864e+00,NaN,389
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.438741e+00,-3.316711e+00,336346
absanglefrom1to2_nose2ell_flyany_frametouch,7.844342e-01,1.466769e+00,25627
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.392786e+00,-3.567642e+00,193707
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.031219e-01,1.676581e+00,14880
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513280e+00,-1.502895e+00,169002
absanglefrom1to2_nose2ell_flymale_frametouch,7.618345e-01,8.088243e-01,10717
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.485473e-01,-5.947410e+00,88677
absdangle2wall_flyfemale_framenearwall,6.641386e-01,-5.841648e+00,44852
absdangle2wall_flymale_framenearwall,8.577016e-01,-4.968872e+00,43490
absdtheta_flyany_frameany,3.951887e-01,-8.827186e+00,503244
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.278059e+00,-9.654788e-01,290
absdtheta_flyany_framecrabwalkall,8.412946e-01,-8.819132e+00,5887
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.161263e+00,-8.274089e+00,64278
absdtheta_flyany_framenearfly,3.532634e-01,-8.574808e+00,363215
absdtheta_flyany_framenearwall,7.509744e-01,-5.910039e+00,88677
absdtheta_flyany_framenotnearfly_notnearwall,3.593865e-01,-4.341804e+00,88875
absdtheta_flyany_framepivotcenter,4.090597e+00,-4.823853e+00,1476
absdtheta_flyany_framepivottail,4.609658e+00,-2.103525e+00,987
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.918630e-01,-4.655699e+00,438966
absdtheta_flyany_frametouch,4.563104e-01,-1.177973e+01,25627
absdtheta_flyany_framewalk,8.955572e-01,-7.595246e+00,27822
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.930614e-01,-6.330235e+00,36204
absdtheta_flyfemale_frameany,3.627846e-01,-7.677537e+00,266130
absdtheta_flymale_frameany,4.310272e-01,-8.807077e+00,236532
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.671229e-01,-8.198787e+00,503244
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.740557e+00,-4.694241e+00,290
absdv_cor_flyany_framecrabwalkall,2.396357e+00,-9.961928e+00,5887
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.155846e+00,-9.696818e+00,64278
absdv_cor_flyany_framenearfly,1.633782e-01,-7.878183e+00,363215
absdv_cor_flyany_framenearwall,7.362219e-01,-6.092362e+00,88677
absdv_cor_flyany_framenotnearfly_notnearwall,2.495757e-01,-3.009441e+00,88875
absdv_cor_flyany_framepivotcenter,2.198272e-02,-2.512397e-01,1476
absdv_cor_flyany_framepivottail,1.463434e+00,-4.167940e+00,987
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.067988e-01,-2.770178e+00,438966
absdv_cor_flyany_frametouch,1.987198e-01,-1.034129e+01,25627
absdv_cor_flyany_framewalk,1.602631e+00,-9.227944e+00,27822
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.791949e-02,-4.359596e+00,36204
absdv_cor_flyfemale_frameany,2.188951e-01,-6.970593e+00,266130
absdv_cor_flymale_frameany,3.217397e-01,-8.191890e+00,236532
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.389222e+00,-5.203106e+00,363215
absphidiff_nose2ell_flyany_frametouch,1.397393e+00,-6.093056e+00,25627
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.395366e+00,-5.402994e+00,193698
absphidiff_nose2ell_flyfemale_frametouch,1.388319e+00,-7.817063e+00,14880
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.381695e+00,-4.915641e+00,168993
absphidiff_nose2ell_flymale_frametouch,1.407926e+00,-3.400188e+00,10717
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.203500e-01,-9.172130e+00,503244
abssmoothdtheta_flyfemale_frameany,2.114661e-01,-8.099789e+00,266130
abssmoothdtheta_flymale_frameany,2.303346e-01,-8.994514e+00,236532
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743080e+00,1.217855e+00,353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545936e+00,-1.151203e+00,363233
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.633086e+00,NaN,389
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539244e+00,-1.989285e-01,336346
absthetadiff_nose2ell_flyany_frametouch,1.769962e+00,1.395557e-01,25627
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625162e+00,1.729420e-02,193707
absthetadiff_nose2ell_flyfemale_frametouch,1.733676e+00,-8.091126e-01,14880
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.453973e+00,-2.342228e+00,169002
absthetadiff_nose2ell_flymale_frametouch,1.813246e+00,4.867800e-01,10717
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.196965e-01,-2.914404e+00,64299
absyaw_flyfemale_framemove,4.704037e-01,-5.979765e+00,34421
absyaw_flymale_framemove,5.740658e-01,-3.937978e-01,29857
accmag_flyany_frameany,2.925546e+01,-7.109264e+00,503244
accmag_flyfemale_frameany,2.656530e+01,-6.266289e+00,266130
accmag_flymale_frameany,3.225401e+01,-7.255248e+00,236532
angle_biggest_wing_flyany_frameany,1.038918e-01,7.287445e+00,503265
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.238706e-02,4.645311e+00,266141
angle_biggest_wing_flymale_frameany,1.277479e-01,7.421609e+00,236542
angle_smallest_wing_flyany_frameany,4.402286e-02,6.670892e+00,503265
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.485757e-02,2.768890e+00,266141
angle_smallest_wing_flymale_frameany,6.543651e-02,7.619608e+00,236542
angleonclosestfly_flyany_framenearfly,-4.408333e-01,-3.332878e+00,363233
angleonclosestfly_flyany_framestop_nearfly,-4.535527e-01,-2.940579e+00,336346
angleonclosestfly_flyany_frametouch,-5.132999e-01,-5.182842e+00,25627
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.542200e-01,-1.829133e+00,193707
angleonclosestfly_flyfemale_frametouch,-4.336504e-01,-1.983067e+00,14880
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.288602e-01,-3.757496e+00,169002
angleonclosestfly_flymale_frametouch,-6.053291e-01,-5.009740e+00,10717
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.588107e-01,1.381215e+01,503265
anglesub_flyfemale_frameany,3.795578e-01,1.778429e+01,266141
anglesub_flymale_frameany,3.359073e-01,7.971560e+00,236542
area_flyany_frameany,1.754417e+00,-1.580449e+00,503265
area_flyfemale_frameany,1.928252e+00,-2.678711e+00,266141
area_flymale_frameany,1.558726e+00,-5.637914e-01,236542
area_inmost_wing_flyany_frameany,6.714186e-01,-5.972017e+00,503265
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.790301e-01,-8.331427e-01,36204
area_inmost_wing_flyfemale_frameany,7.420483e-01,-4.456105e+00,266141
area_inmost_wing_flymale_frameany,5.926995e-01,-7.028732e+00,236542
area_outmost_wing_flyany_frameany,8.062333e-01,-3.598846e+00,503265
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.306738e-01,-3.400948e+00,36204
area_outmost_wing_flyfemale_frameany,9.040661e-01,-2.010683e+00,266141
area_outmost_wing_flymale_frameany,6.965442e-01,-5.380867e+00,236542
arena_angle_flyany_frameany,-1.188827e+00,-1.314714e+01,503265
b_mm_flyany_frameany,2.214619e-01,-1.803004e+00,503265
b_mm_flyfemale_frameany,2.326705e-01,-2.773357e+00,266141
b_mm_flymale_frameany,2.088201e-01,-1.059485e+00,236542
boutfreq_flyany_framebackup,8.544206e-05,-7.094948e+00,503265
boutfreq_flyany_framebodyturn,2.483781e-04,-7.450364e+00,503265
boutfreq_flyany_framecrabwalkall,1.679036e-03,-9.424342e+00,503265
boutfreq_flyany_framecrabwalkextreme,3.576645e-05,-4.585535e+00,503265
boutfreq_flyany_framejump,7.948099e-06,-2.759099e+00,503265
boutfreq_flyany_framepivotcenter,9.021092e-04,9.161863e+00,503265
boutfreq_flyany_framepivottail,4.907951e-04,-8.958826e+00,503265
boutfreq_flyany_framerighting,5.961074e-06,-7.391280e-01,503265
boutfreq_flyany_framestop,9.798019e-03,-3.837751e+00,503265
boutfreq_flyany_frametouch,3.936296e-03,3.115406e-01,503265
boutfreq_flyany_framewalk,3.471332e-03,-9.536387e+00,503265
boutfreq_flyany_framewingextension,5.961074e-06,-5.633785e-01,503265
boutfreq_flyany_framewingflick,5.563669e-05,5.574680e-02,503265
boutfreq_flyany_framewinggrooming,1.698906e-03,6.348286e-01,503265
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,236532
boutfreq_flymale_framechase,1.691103e-05,-6.575313e-01,236532
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,236532
corfrac_maj_flyany_frameany,2.182145e-02,7.340614e+00,503244
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.193469e-01,1.447174e+01,290
corfrac_maj_flyany_framecrabwalkall,-2.381337e-01,6.734897e+00,5887
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.173505e-02,2.009511e+00,1476
corfrac_maj_flyany_framepivottail,-6.506935e-01,4.274109e+00,987
corfrac_maj_flyfemale_frameany,1.773837e-02,6.431494e+00,266130
corfrac_maj_flymale_frameany,2.560321e-02,7.255647e+00,236532
da_flyany_frameany,-1.044387e-05,3.230839e-02,503244
da_flyfemale_frameany,-4.648735e-06,7.784401e-01,266130
da_flymale_frameany,1.135113e-05,1.045590e-01,236532
dangle2wall_flyany_framenearwall,1.655355e-01,1.665357e+01,88677
dangle2wall_flyfemale_framenearwall,1.651531e-01,1.181838e+01,44852
dangle2wall_flymale_framenearwall,1.662868e-01,1.903123e+01,43490
dangle_biggest_wing_flyany_frameany,4.713997e-02,5.460902e+00,503244
dangle_biggest_wing_flyfemale_frameany,7.725008e-02,7.447414e+00,266130
dangle_biggest_wing_flymale_frameany,1.423565e-02,2.248362e+00,236532
dangle_smallest_wing_flyany_frameany,-4.712857e-02,-5.457420e+00,503244
dangle_smallest_wing_flyfemale_frameany,-7.731127e-02,-7.433051e+00,266130
dangle_smallest_wing_flymale_frameany,-1.445470e-02,-2.248502e+00,236532
danglesub_flyany_framemove,-4.338691e-02,-7.409852e+00,64278
danglesub_flyany_framenearfly,-4.180346e-03,5.553647e+00,363215
danglesub_flyfemale_framenearfly,-4.332950e-03,5.203031e+00,193698
danglesub_flymale_framenearfly,-3.974554e-03,5.350687e+00,168993
darea_flyany_frameany,-5.480546e-05,-9.701853e-01,503244
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.328620e-01,-2.170566e+00,290
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.030347e-03,2.737414e+00,5887
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.702997e-02,-1.594084e+00,1476
darea_flyany_framepivottail,-7.620138e-02,1.601606e-01,987
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.426521e-03,3.127075e+00,438966
darea_flyany_frametouch,-7.912165e-03,4.689335e+00,25627
darea_flyany_framewalk,5.163552e-02,4.100505e+00,27822
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.333378e-02,-7.089024e+00,36204
darea_flyfemale_frameany,-4.781404e-05,5.479868e-01,266130
darea_flymale_frameany,5.127519e-05,-2.245360e-01,236532
darea_inmost_wing_flyany_frameany,7.931549e-02,1.386081e-01,503244
darea_inmost_wing_flyfemale_frameany,5.011790e-02,-1.264169e+00,266130
darea_inmost_wing_flymale_frameany,1.097001e-01,1.593353e+00,236532
darea_outmost_wing_flyany_frameany,-7.945526e-02,-1.517145e-01,503244
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.039906e-02,1.241045e+00,266130
darea_outmost_wing_flymale_frameany,-1.099932e-01,-1.601313e+00,236532
db_flyany_frameany,-3.403452e-06,-1.635856e+00,503244
db_flyfemale_frameany,-4.263637e-06,1.439640e-01,266130
db_flymale_frameany,1.820570e-06,-5.938805e-01,236532
dcenter_flyany_frameany,7.161558e+00,-1.113553e+01,503265
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.575752e+01,1.117897e+01,290
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.087071e+01,-1.869459e+00,845
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135314e+01,2.831504e-01,64299
dcenter_flyany_framenearwall,1.156961e+01,4.164771e+00,88678
dcenter_flyany_framepivotcenter,4.801035e+00,-4.190800e+00,1476
dcenter_flyany_framepivotcenterstart,4.855779e+00,-4.500154e+00,454
dcenter_flyany_framepivottailstart,1.964458e+01,2.360374e+01,246
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.288050e+00,-9.083767e+00,438966
dcenter_flyany_frametouch,2.725901e+00,-5.134458e+00,25627
dcenter_flyany_framewalk,1.526043e+01,8.644404e+00,27822
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.483147e+00,-9.386631e+00,36204
dcenter_flyfemale_frameany,7.265615e+00,-1.043126e+01,266141
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.048678e+00,-9.880656e+00,236542
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.584811e-02,-4.252488e+00,64278
ddcenter_flyany_framenearfly,6.925378e-03,-4.345196e+00,363215
ddcenter_flyfemale_framenearfly,6.652075e-03,-4.125090e+00,193698
ddcenter_flymale_framenearfly,7.254345e-03,-4.406570e+00,168993
ddell2nose_flyany_framenearfly,3.306452e-02,-5.123671e+00,363215
ddell2nose_flyfemale_framenearfly,4.102633e-02,-4.750687e+00,193698
ddell2nose_flymale_framenearfly,2.447179e-02,-5.386757e+00,168993
ddist2wall_flyany_framenearwall,2.668338e-02,3.287248e+00,88677
ddist2wall_flyfemale_framenearwall,1.036581e-02,-7.082101e-01,44852
ddist2wall_flymale_framenearwall,4.524292e-02,6.853243e+00,43490
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.213125e-02,-5.159657e+00,363215
ddnose2ell_flyfemale_framenearfly,4.435937e-02,-4.814182e+00,193698
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.918047e-02,-5.164578e+00,168993
decc_flyany_frameany,1.038826e-06,-1.052535e+00,503244
decc_flyfemale_frameany,-3.865941e-06,-8.758148e-01,266130
decc_flymale_frameany,-2.370758e-06,-7.318931e-01,236532
dell2nose_flyany_frameany,6.198404e+00,-1.117142e+01,503265
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.276505e+00,-1.028128e+01,266141
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.113003e+00,-1.012015e+01,236542
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.423524e+01,1.461053e+01,503265
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.782439e+01,3.291291e+01,5887
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.075900e+01,2.113066e+01,64299
dist2wall_flyany_framepivotcenterstart,2.297879e+01,3.564022e+00,454
dist2wall_flyany_framepivottailstart,6.530037e+00,1.133954e+00,246
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.492408e+01,8.491448e+00,438966
dist2wall_flyany_frametouch,2.462402e+01,2.640521e+01,25627
dist2wall_flyany_framewalk,2.064479e+01,1.747296e+01,27822
dist2wall_flyany_framewinggrooming,2.480253e+01,4.167233e+00,36204
dist2wall_flyfemale_frameany,2.469030e+01,1.362331e+01,266141
dist2wall_flymale_frameany,2.375022e+01,1.355340e+01,236542
dmax_wing_angle_flyany_frameany,1.553948e-02,1.918640e+00,503244
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.336183e-02,3.165328e+00,266130
dmax_wing_angle_flymale_frameany,6.593244e-03,1.602465e-01,236532
dmax_wing_area_flyany_frameany,-7.570927e-01,-1.231319e+01,503244
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.358821e-01,-7.603672e+00,266130
dmax_wing_area_flymale_frameany,-8.920522e-01,-1.248415e+01,236532
dmin_wing_angle_flyany_frameany,-1.552807e-02,-1.911058e+00,503244
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.342303e-02,-3.191930e+00,266130
dmin_wing_angle_flymale_frameany,-6.812289e-03,-1.629770e-01,236532
dmin_wing_area_flyany_frameany,7.569530e-01,1.230698e+01,503244
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.356009e-01,7.577564e+00,266130
dmin_wing_area_flymale_frameany,8.917590e-01,1.247887e+01,236532
dnose2ell_angle_30tomin30_flyany_frameany,6.426771e+00,-1.179271e+01,503265
dnose2ell_angle_30tomin30_flyfemale_frameany,6.500718e+00,-1.132500e+01,266141
dnose2ell_angle_30tomin30_flymale_frameany,6.348203e+00,-1.014821e+01,236542
dnose2ell_angle_min20to20_flyany_frameany,3.945668e+01,-1.890442e+00,503265
dnose2ell_angle_min20to20_flyfemale_frameany,4.090807e+01,3.784008e-01,266141
dnose2ell_angle_min20to20_flymale_frameany,3.788793e+01,-3.127708e+00,236542
dnose2ell_angle_min30to30_flyany_frameany,3.101319e+01,-2.517620e+00,503265
dnose2ell_angle_min30to30_flyfemale_frameany,3.211155e+01,-2.909426e-01,266141
dnose2ell_angle_min30to30_flymale_frameany,2.982382e+01,-3.541137e+00,236542
dnose2ell_flyany_frameany,6.203168e+00,-1.111389e+01,503265
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.488579e+01,1.094178e+01,290
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.973089e+00,-1.830369e+00,845
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.066750e+01,4.115373e+00,88678
dnose2ell_flyany_framepivotcenter,3.608202e+00,-4.459683e+00,1476
dnose2ell_flyany_framepivotcenterstart,3.674578e+00,-4.814054e+00,454
dnose2ell_flyany_framepivottailstart,1.891278e+01,2.281377e+01,246
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.308338e+00,-9.169406e+00,438966
dnose2ell_flyany_frametouch,9.060790e-01,-5.858686e+00,25627
dnose2ell_flyany_framewalk,1.441671e+01,8.565216e+00,27822
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.441485e+00,-9.660436e+00,36204
dnose2ell_flyfemale_frameany,6.233825e+00,-1.076134e+01,266141
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.172757e+00,-9.495133e+00,236542
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.092789e+00,-1.120802e+01,503265
dnose2tail_flyany_framemove,1.137710e+01,3.097990e-01,64299
dnose2tail_flyfemale_frameany,7.081575e+00,-1.093339e+01,266141
dnose2tail_flymale_frameany,7.110796e+00,-9.341565e+00,236542
dnwingsdetected_flyany_frameany,6.027854e-05,1.496588e+00,503244
dnwingsdetected_flyfemale_frameany,-1.139850e-04,-6.405441e-01,266130
dnwingsdetected_flymale_frameany,-3.847448e-04,-8.658628e-01,236532
dphi_flyany_framemove,-3.487847e-01,-8.649371e+00,64278
dphi_flyfemale_framemove,-2.555744e-02,-5.302314e-01,34410
dphi_flymale_framemove,-7.153708e-01,-1.349057e+01,29847
dtheta_flyany_frameany,5.976764e-03,1.084729e+00,503244
dtheta_flyfemale_frameany,1.535831e-02,1.692998e+00,266130
dtheta_flymale_frameany,-4.624867e-03,-1.369172e-01,236532
du_cor_flyany_frameany,7.363307e-01,-6.244442e+00,503244
du_cor_flyfemale_frameany,6.307068e-01,-5.763147e+00,266130
du_cor_flymale_frameany,8.563883e-01,-5.792598e+00,236532
du_ctr_flyany_frameany,8.272651e-01,-6.317161e+00,503244
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.773081e+00,-4.522997e+00,290
du_ctr_flyany_framecrabwalkall,4.086585e+00,-8.524860e+00,5887
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.924269e+00,-5.558020e+00,64278
du_ctr_flyany_framenearfly,3.642753e-01,-6.582990e+00,363215
du_ctr_flyany_framenearwall,2.552033e+00,-4.310476e+00,88677
du_ctr_flyany_framenotnearfly_notnearwall,1.279176e+00,-2.798199e+00,88875
du_ctr_flyany_framepivotcenter,4.266161e-01,1.165196e+00,1476
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.064266e-01,1.785338e+00,438966
du_ctr_flyany_frametouch,2.064983e-01,-7.545688e+00,25627
du_ctr_flyany_framewalk,9.275096e+00,-5.822998e+00,27822
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.081432e-02,-3.589047e+00,36204
du_ctr_flyfemale_frameany,7.246162e-01,-5.816679e+00,266130
du_ctr_flymale_frameany,9.440348e-01,-5.855096e+00,236532
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.274062e-01,-6.315645e+00,503244
du_tail_flyany_framepivottail,-4.357708e-02,-1.771294e+00,987
du_tail_flyfemale_frameany,7.247406e-01,-5.815272e+00,266130
du_tail_flymale_frameany,9.442148e-01,-5.853815e+00,236532
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.845498e-02,-4.576814e+00,290
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
