field,value,zscore,nflyframes
a_mm_flyany_frameany,5.963665e-01,-5.263957e+00,479320
a_mm_flyfemale_frameany,6.390532e-01,-4.670249e+00,234167
a_mm_flymale_frameany,5.554314e-01,-5.251794e+00,243811
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.079094e-01,1.217583e+00,412
absangle2wall_flyany_framebodyturnstart,1.109875e+00,7.872466e-01,1300
absangle2wall_flyany_framecrabwalkall,1.118264e+00,-1.341000e+00,26427
absangle2wall_flyany_framecrabwalkextreme,1.027754e+00,1.087846e+00,637
absangle2wall_flyany_framejump,1.729899e+00,1.624293e+00,900
absangle2wall_flyany_framejumpstart,1.700765e+00,8.937616e-01,333
absangle2wall_flyany_framemove,1.296670e+00,9.201270e-01,168113
absangle2wall_flyany_framenearwall,1.481743e+00,2.772662e+00,384867
absangle2wall_flyany_framepivotcenterstart,1.707227e+00,3.736514e-01,389
absangle2wall_flyany_framepivottailstart,8.634832e-01,1.767230e+00,2893
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.587524e+00,-1.051892e+00,311207
absangle2wall_flyany_frametouch,1.510504e+00,2.374354e+00,9692
absangle2wall_flyany_framewalk,1.302342e+00,-1.470700e+00,83914
absangle2wall_flyany_framewinggrooming,1.378854e+00,-2.542769e+00,53192
absangle2wall_flyfemale_framenearwall,1.543638e+00,4.331039e+00,192828
absangle2wall_flymale_framenearwall,1.422809e+00,9.373956e-01,191293
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.802395e+00,1.397747e+00,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570869e+00,7.726943e-01,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609468e+00,2.428539e+00,1441
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629060e+00,1.369284e+00,226849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.592525e+00,2.406484e+00,1511
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621988e+00,6.194465e-01,143780
absanglefrom1to2_nose2ell_flyany_frametouch,7.736627e-01,1.302152e+00,9692
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624462e+00,2.728047e-01,127657
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.801170e-01,9.071228e-01,5461
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634691e+00,9.259124e-01,99165
absanglefrom1to2_nose2ell_flymale_frametouch,7.676076e-01,1.063933e+00,4231
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.155409e+00,-1.873779e+00,384849
absdangle2wall_flyfemale_framenearwall,1.007467e+00,-2.679615e+00,192820
absdangle2wall_flymale_framenearwall,1.302606e+00,-8.018581e-01,191283
absdtheta_flyany_frameany,1.055283e+00,-1.843077e+00,479300
absdtheta_flyany_framebackup,2.489932e+00,1.894092e-01,1578
absdtheta_flyany_framebodyturn,5.918647e+00,1.443845e+00,3333
absdtheta_flyany_framecrabwalkall,1.832262e+00,1.408294e+00,26427
absdtheta_flyany_framecrabwalkextreme,2.019281e+00,1.900264e+00,637
absdtheta_flyany_framemove,2.253052e+00,2.692733e+00,168093
absdtheta_flyany_framenearfly,1.096132e+00,-1.649189e+00,226843
absdtheta_flyany_framenearwall,1.154894e+00,-1.831712e+00,384849
absdtheta_flyany_framenotnearfly_notnearwall,7.329532e-01,-4.109857e-01,80121
absdtheta_flyany_framepivotcenter,6.211521e+00,1.931861e-01,1273
absdtheta_flyany_framepivottail,5.583882e+00,1.717959e+00,12855
absdtheta_flyany_framerighting,8.822226e+00,-1.434828e-01,441
absdtheta_flyany_framestop,4.076480e-01,9.230010e-01,311207
absdtheta_flyany_frametouch,1.657140e+00,9.161531e-01,9692
absdtheta_flyany_framewalk,1.782730e+00,1.797243e+00,83914
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.651930e-01,4.851635e-01,53191
absdtheta_flyfemale_frameany,9.238649e-01,-2.431009e+00,234158
absdtheta_flymale_frameany,1.181193e+00,-9.931097e-01,243800
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.056277e+00,-3.118758e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.580147e+00,2.551985e+00,1578
absdv_cor_flyany_framebodyturn,3.021160e+00,2.568755e-01,3333
absdv_cor_flyany_framecrabwalkall,5.847592e+00,1.152214e+00,26427
absdv_cor_flyany_framecrabwalkextreme,4.809166e+00,8.551947e-01,637
absdv_cor_flyany_framejump,1.640773e+01,-2.265451e-01,900
absdv_cor_flyany_framemove,2.733804e+00,-2.182704e-01,168093
absdv_cor_flyany_framenearfly,1.010826e+00,-2.522670e+00,226843
absdv_cor_flyany_framenearwall,1.242557e+00,-2.980660e+00,384849
absdv_cor_flyany_framenotnearfly_notnearwall,3.292587e-01,-2.469365e+00,80121
absdv_cor_flyany_framepivotcenter,1.546755e-02,-4.122636e-01,1273
absdv_cor_flyany_framepivottail,2.471675e+00,2.008112e-01,12855
absdv_cor_flyany_framerighting,7.726583e+00,4.905294e+00,441
absdv_cor_flyany_framestop,1.165942e-01,-1.870189e+00,311207
absdv_cor_flyany_frametouch,1.466732e+00,-1.001112e+00,9692
absdv_cor_flyany_framewalk,3.657999e+00,1.450852e+00,83914
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.055469e-01,-2.241806e+00,53191
absdv_cor_flyfemale_frameany,8.464687e-01,-3.193977e+00,234158
absdv_cor_flymale_frameany,1.257636e+00,-2.644994e+00,243800
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.536016e+00,-1.737269e+00,226843
absphidiff_nose2ell_flyany_frametouch,1.612034e+00,6.225741e-01,9692
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.504985e+00,-2.655069e+00,127655
absphidiff_nose2ell_flyfemale_frametouch,1.585924e+00,-6.695319e-01,5461
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.567429e+00,-9.116139e-01,99161
absphidiff_nose2ell_flymale_frametouch,1.636311e+00,1.043114e+00,4231
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.840250e-01,-2.073114e+00,479300
abssmoothdtheta_flyfemale_frameany,7.116841e-01,-2.500968e+00,234158
abssmoothdtheta_flymale_frameany,8.536408e-01,-1.350781e+00,243800
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590302e+00,9.413019e-01,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598573e+00,-1.310595e+00,1441
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.571324e+00,-6.090562e-01,226849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558198e+00,-6.545841e-01,1511
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536780e+00,-1.755297e-01,143780
absthetadiff_nose2ell_flyany_frametouch,1.634390e+00,-1.933404e+00,9692
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568397e+00,-8.870085e-01,127657
absthetadiff_nose2ell_flyfemale_frametouch,1.610067e+00,-3.596068e+00,5461
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.575473e+00,-3.445764e-01,99165
absthetadiff_nose2ell_flymale_frametouch,1.657782e+00,-6.928272e-01,4231
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.958517e-01,3.060509e+00,168113
absyaw_flyfemale_framemove,7.255480e-01,3.856118e+00,79863
absyaw_flymale_framemove,6.668672e-01,2.096004e+00,87785
accmag_flyany_frameany,6.979418e+01,-2.520676e+00,479300
accmag_flyfemale_frameany,6.042066e+01,-2.935679e+00,234158
accmag_flymale_frameany,7.879800e+01,-1.785111e+00,243800
angle_biggest_wing_flyany_frameany,4.008551e-02,2.451779e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.513777e-02,-1.377685e+00,234167
angle_biggest_wing_flymale_frameany,5.417805e-02,1.384545e+00,243811
angle_smallest_wing_flyany_frameany,1.335953e-02,1.733332e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.080969e-03,-5.031680e-01,234167
angle_smallest_wing_flymale_frameany,1.834788e-02,5.873525e-01,243811
angleonclosestfly_flyany_framenearfly,-2.609974e-01,2.041388e+00,226849
angleonclosestfly_flyany_framestop_nearfly,-2.537683e-01,1.496853e+00,143780
angleonclosestfly_flyany_frametouch,-1.806835e-01,3.661747e+00,9692
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.143135e-01,3.284111e-01,127657
angleonclosestfly_flyfemale_frametouch,-1.870715e-01,2.587829e+00,5461
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.073600e-01,4.300928e+00,99165
angleonclosestfly_flymale_frametouch,-1.745876e-01,2.266037e+00,4231
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.094014e-01,9.251144e-01,479320
anglesub_flyfemale_frameany,2.289261e-01,2.937822e+00,234167
anglesub_flymale_frameany,1.913941e-01,-3.771021e-01,243811
area_flyany_frameany,1.650319e+00,-4.033674e+00,479320
area_flyfemale_frameany,1.876508e+00,-3.684015e+00,234167
area_flymale_frameany,1.433140e+00,-4.016677e+00,243811
area_inmost_wing_flyany_frameany,8.907647e-01,3.972403e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.704722e-01,-1.160838e+00,53192
area_inmost_wing_flyfemale_frameany,9.960049e-01,1.773866e+00,234167
area_inmost_wing_flymale_frameany,7.900978e-01,-1.259341e+00,243811
area_outmost_wing_flyany_frameany,9.475741e-01,4.447423e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.044849e-01,-8.160297e-01,53192
area_outmost_wing_flyfemale_frameany,1.044730e+00,1.292909e+00,234167
area_outmost_wing_flymale_frameany,8.542812e-01,-6.343116e-01,243811
arena_angle_flyany_frameany,8.599619e-02,9.996140e-01,479320
b_mm_flyany_frameany,2.191123e-01,-2.764596e+00,479320
b_mm_flyfemale_frameany,2.335964e-01,-2.675597e+00,234167
b_mm_flymale_frameany,2.051780e-01,-2.527200e+00,243811
boutfreq_flyany_framebackup,8.637236e-04,-2.399608e+00,479320
boutfreq_flyany_framebodyturn,2.712176e-03,-2.493260e+00,479320
boutfreq_flyany_framecrabwalkall,6.429942e-03,-4.565947e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.797046e-04,-2.245883e+00,479320
boutfreq_flyany_framejump,7.030794e-04,6.139118e-01,479320
boutfreq_flyany_framepivotcenter,8.115664e-04,7.885209e+00,479320
boutfreq_flyany_framepivottail,6.035634e-03,-1.254436e+00,479320
boutfreq_flyany_framerighting,7.719269e-05,-7.401876e-02,479320
boutfreq_flyany_framestop,1.265960e-02,-1.152296e+00,479320
boutfreq_flyany_frametouch,3.440290e-03,-7.618788e-01,479320
boutfreq_flyany_framewalk,1.200659e-02,-4.062411e+00,479320
boutfreq_flyany_framewingextension,3.338062e-05,-4.704410e-01,479320
boutfreq_flyany_framewingflick,3.546691e-05,-3.552800e-01,479320
boutfreq_flyany_framewinggrooming,1.756655e-03,1.197965e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,243800
boutfreq_flymale_framechase,7.793273e-05,-7.421644e-01,243800
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,243800
corfrac_maj_flyany_frameany,-5.591804e-02,2.445906e+00,479300
corfrac_maj_flyany_framebackup,-1.785696e-01,3.194832e+00,1578
corfrac_maj_flyany_framebodyturn,-7.427717e-01,1.103747e+00,3333
corfrac_maj_flyany_framecrabwalkall,-3.613281e-01,-2.489974e+00,26427
corfrac_maj_flyany_framecrabwalkextreme,-6.660906e-01,-2.456774e+00,637
corfrac_maj_flyany_framepivotcenter,-1.092350e-01,-1.999142e-01,1273
corfrac_maj_flyany_framepivottail,-6.602300e-01,3.256465e+00,12855
corfrac_maj_flyfemale_frameany,-7.051992e-02,1.683471e+00,234158
corfrac_maj_flymale_frameany,-4.200849e-02,2.943022e+00,243800
da_flyany_frameany,-4.547897e-06,7.754121e-01,479300
da_flyfemale_frameany,-1.297096e-05,5.323066e-01,234158
da_flymale_frameany,-5.478593e-06,-4.923489e-01,243800
dangle2wall_flyany_framenearwall,-3.657712e-04,-1.151025e+00,384849
dangle2wall_flyfemale_framenearwall,5.530050e-03,-8.589744e-01,192820
dangle2wall_flymale_framenearwall,-5.902949e-03,-1.233724e+00,191283
dangle_biggest_wing_flyany_frameany,-2.747027e-02,-1.640801e+00,479300
dangle_biggest_wing_flyfemale_frameany,6.612244e-03,1.111093e+00,234158
dangle_biggest_wing_flymale_frameany,-5.967627e-02,-3.378085e+00,243800
dangle_smallest_wing_flyany_frameany,2.738937e-02,1.636450e+00,479300
dangle_smallest_wing_flyfemale_frameany,-6.619705e-03,-1.116881e+00,234158
dangle_smallest_wing_flymale_frameany,5.947834e-02,3.374934e+00,243800
danglesub_flyany_framemove,-2.261994e-02,-2.171340e-01,168093
danglesub_flyany_framenearfly,-3.415196e-02,3.129239e+00,226843
danglesub_flyfemale_framenearfly,-2.440006e-02,3.521068e+00,127655
danglesub_flymale_framenearfly,-4.394097e-02,2.483818e+00,99161
darea_flyany_frameany,1.836975e-05,1.610043e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.091954e-01,4.005470e+00,1578
darea_flyany_framebodyturn,-4.635297e-02,5.632304e-01,3333
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.391497e-03,2.061746e+00,26427
darea_flyany_framecrabwalkextreme,-6.391178e-02,-3.945477e-01,637
darea_flyany_framejump,1.573181e-01,1.944836e+00,900
darea_flyany_framepivotcenter,8.597261e-02,6.455946e-01,1273
darea_flyany_framepivottail,-7.172025e-02,3.907769e-01,12855
darea_flyany_framerighting,3.734955e-02,-3.718949e-01,441
darea_flyany_framestop,-5.211446e-03,2.115069e+00,311207
darea_flyany_frametouch,-6.601856e-02,6.745027e-01,9692
darea_flyany_framewalk,2.609033e-02,-1.186935e+00,83914
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.401249e-03,9.670737e-01,53191
darea_flyfemale_frameany,-1.837004e-05,7.201053e-01,234158
darea_flymale_frameany,9.845658e-05,3.366397e-03,243800
darea_inmost_wing_flyany_frameany,9.830618e-02,1.266448e+00,479300
darea_inmost_wing_flyfemale_frameany,5.880541e-02,-9.427740e-01,234158
darea_inmost_wing_flymale_frameany,1.351985e-01,3.008536e+00,243800
darea_outmost_wing_flyany_frameany,-9.829894e-02,-1.270559e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.879906e-02,9.326330e-01,234158
darea_outmost_wing_flymale_frameany,-1.349687e-01,-2.991254e+00,243800
db_flyany_frameany,3.920543e-06,1.573295e+00,479300
db_flyfemale_frameany,2.337170e-06,7.896573e-01,234158
db_flymale_frameany,1.512224e-05,6.968567e-01,243800
dcenter_flyany_frameany,1.051549e+01,-1.337505e+00,479320
dcenter_flyany_framebackupstart,8.535597e+00,-1.289324e+00,414
dcenter_flyany_framebodyturn,9.817104e+00,-4.746313e+00,3333
dcenter_flyany_framebodyturnstart,9.784977e+00,-4.633376e+00,1300
dcenter_flyany_framecrabwalkallstart,1.004931e+01,-3.822224e+00,3080
dcenter_flyany_framecrabwalkextreme,9.565140e+00,2.040284e+00,637
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.281724e+01,1.188521e+00,336
dcenter_flyany_framemove,1.017233e+01,-3.112291e+00,168113
dcenter_flyany_framenearwall,9.026605e+00,-4.299445e+00,384867
dcenter_flyany_framepivotcenter,1.109887e+01,1.583515e+00,1273
dcenter_flyany_framepivotcenterstart,1.144494e+01,1.091161e+00,389
dcenter_flyany_framepivottailstart,9.303024e+00,-2.903679e+00,2893
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060494e+01,-3.563155e-01,311207
dcenter_flyany_frametouch,2.789197e+00,-3.411990e+00,9692
dcenter_flyany_framewalk,1.102331e+01,-3.415284e+00,83914
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.184784e+01,-1.366142e+00,53192
dcenter_flyfemale_frameany,9.177979e+00,-4.687263e+00,234167
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171287e+01,1.413251e+00,243811
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.626194e-01,-4.460800e-01,168093
ddcenter_flyany_framenearfly,1.751396e-01,-1.993143e+00,226843
ddcenter_flyfemale_framenearfly,1.250940e-01,-2.390911e+00,127655
ddcenter_flymale_framenearfly,2.254254e-01,-1.568111e+00,99161
ddell2nose_flyany_framenearfly,4.146603e-01,-2.904960e+00,226843
ddell2nose_flyfemale_framenearfly,3.260268e-01,-3.103024e+00,127655
ddell2nose_flymale_framenearfly,5.034782e-01,-2.652416e+00,99161
ddist2wall_flyany_framenearwall,5.751645e-03,-1.480465e+00,384849
ddist2wall_flyfemale_framenearwall,3.766078e-03,-1.875355e+00,192820
ddist2wall_flymale_framenearwall,8.711675e-03,-2.741165e-01,191283
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.388738e-01,-2.835623e+00,226843
ddnose2ell_flyfemale_framenearfly,3.348538e-01,-3.074783e+00,127655
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.432348e-01,-2.428335e+00,99161
decc_flyany_frameany,9.403467e-06,5.965923e-01,479300
decc_flyfemale_frameany,1.153551e-05,2.337562e-01,234158
decc_flymale_frameany,2.973049e-05,1.586283e+00,243800
dell2nose_flyany_frameany,9.698658e+00,-1.085360e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.294559e+00,-4.372960e+00,234167
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096063e+01,1.635570e+00,243811
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.187204e+01,9.955346e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.536170e+00,5.495223e-01,414
dist2wall_flyany_framebodyturnstart,6.956597e+00,1.612236e-02,1300
dist2wall_flyany_framecrabwalkall,6.525968e+00,4.765794e-02,26427
dist2wall_flyany_framecrabwalkextreme,8.120008e+00,1.833852e+00,637
dist2wall_flyany_framejump,1.732178e+01,2.892988e-01,900
dist2wall_flyany_framejumpstart,1.622310e+01,4.320573e-01,333
dist2wall_flyany_framemove,8.236471e+00,-1.966607e-01,168113
dist2wall_flyany_framepivotcenterstart,1.547587e+01,-3.206318e-01,389
dist2wall_flyany_framepivottailstart,6.107548e+00,2.092801e-01,2893
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369779e+01,-3.712276e-02,311207
dist2wall_flyany_frametouch,8.652732e+00,5.543774e-01,9692
dist2wall_flyany_framewalk,7.141995e+00,-1.515053e+00,83914
dist2wall_flyany_framewinggrooming,1.630383e+01,-9.588971e-01,53192
dist2wall_flyfemale_frameany,1.163077e+01,1.712944e-01,234167
dist2wall_flymale_frameany,1.209396e+01,1.643959e+00,243811
dmax_wing_angle_flyany_frameany,-8.626271e-03,-2.245261e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.018357e-03,-9.388807e-01,234158
dmax_wing_angle_flymale_frameany,-1.491323e-02,-2.032530e+00,243800
dmax_wing_area_flyany_frameany,-2.718266e-01,3.499784e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.913822e-01,2.073873e+00,234158
dmax_wing_area_flymale_frameany,-3.483297e-01,-1.347139e+00,243800
dmin_wing_angle_flyany_frameany,8.545375e-03,2.237444e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.010896e-03,9.222487e-01,234158
dmin_wing_angle_flymale_frameany,1.471530e-02,2.031957e+00,243800
dmin_wing_area_flyany_frameany,2.718338e-01,-3.519526e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.913885e-01,-2.077144e+00,234158
dmin_wing_area_flymale_frameany,3.485595e-01,1.355008e+00,243800
dnose2ell_angle_30tomin30_flyany_frameany,1.016699e+01,-1.274601e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,8.750416e+00,-4.805094e+00,234167
dnose2ell_angle_30tomin30_flymale_frameany,1.144094e+01,1.567763e+00,243811
dnose2ell_angle_min20to20_flyany_frameany,4.428650e+01,1.688506e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.686968e+01,-2.044652e+00,234167
dnose2ell_angle_min20to20_flymale_frameany,5.083409e+01,3.758368e+00,243811
dnose2ell_angle_min30to30_flyany_frameany,3.543191e+01,1.642101e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.963771e+01,-2.148467e+00,234167
dnose2ell_angle_min30to30_flymale_frameany,4.054897e+01,3.816948e+00,243811
dnose2ell_flyany_frameany,9.712321e+00,-1.046388e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.977999e+00,-9.153485e-01,414
dnose2ell_flyany_framebodyturn,9.083088e+00,-4.296278e+00,3333
dnose2ell_flyany_framebodyturnstart,9.066466e+00,-4.139249e+00,1300
dnose2ell_flyany_framecrabwalkallstart,9.291552e+00,-3.386725e+00,3080
dnose2ell_flyany_framecrabwalkextreme,8.800223e+00,2.366750e+00,637
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.214045e+01,1.285166e+00,336
dnose2ell_flyany_framenearwall,8.219831e+00,-3.821069e+00,384867
dnose2ell_flyany_framepivotcenter,1.043354e+01,1.688174e+00,1273
dnose2ell_flyany_framepivotcenterstart,1.079667e+01,1.255751e+00,389
dnose2ell_flyany_framepivottailstart,8.626872e+00,-2.397762e+00,2893
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.779452e+00,-2.063188e-01,311207
dnose2ell_flyany_frametouch,1.112978e+00,3.692592e-01,9692
dnose2ell_flyany_framewalk,1.027567e+01,-2.981806e+00,83914
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.099732e+01,-1.326434e+00,53192
dnose2ell_flyfemale_frameany,8.369036e+00,-4.418193e+00,234167
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091372e+01,1.596826e+00,243811
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052941e+01,-1.265310e+00,479320
dnose2tail_flyany_framemove,1.023294e+01,-2.895469e+00,168113
dnose2tail_flyfemale_frameany,9.207389e+00,-4.573064e+00,234167
dnose2tail_flymale_frameany,1.170963e+01,1.339978e+00,243811
dnwingsdetected_flyany_frameany,-1.265641e-04,-1.683039e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,234158
dnwingsdetected_flymale_frameany,-1.244097e-04,5.840228e-02,243800
dphi_flyany_framemove,-5.740986e-02,-1.581385e+00,168093
dphi_flyfemale_framemove,-1.132219e-01,-2.333086e+00,79854
dphi_flymale_framemove,-1.609699e-03,2.814028e-03,87774
dtheta_flyany_frameany,4.023055e-03,8.201777e-01,479300
dtheta_flyfemale_frameany,-7.363419e-04,1.168759e-01,234158
dtheta_flymale_frameany,7.936006e-03,1.016268e+00,243800
du_cor_flyany_frameany,2.795413e+00,-3.149065e+00,479300
du_cor_flyfemale_frameany,2.344889e+00,-3.123425e+00,234158
du_cor_flymale_frameany,3.231015e+00,-2.761881e+00,243800
du_ctr_flyany_frameany,2.983599e+00,-3.206192e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.014341e+00,-2.724950e+00,1578
du_ctr_flyany_framebodyturn,5.117357e+00,4.594759e-02,3333
du_ctr_flyany_framecrabwalkall,1.083698e+01,2.387904e-01,26427
du_ctr_flyany_framecrabwalkextreme,9.599661e-01,-8.097342e-01,637
du_ctr_flyany_framejump,2.995466e+01,-6.301365e-01,900
du_ctr_flyany_framemove,8.317881e+00,-1.556120e+00,168093
du_ctr_flyany_framenearfly,2.870212e+00,-2.732755e+00,226843
du_ctr_flyany_framenearwall,3.543328e+00,-2.931558e+00,384849
du_ctr_flyany_framenotnearfly_notnearwall,9.962275e-01,-3.098724e+00,80121
du_ctr_flyany_framepivotcenter,-3.333486e-02,-6.645585e-01,1273
du_ctr_flyany_framerighting,4.986877e+00,1.332585e+00,441
du_ctr_flyany_framestop,3.930132e-02,-4.508319e+00,311207
du_ctr_flyany_frametouch,1.593668e+00,-1.191087e+00,9692
du_ctr_flyany_framewalk,1.409990e+01,-5.704144e-01,83914
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.914625e-02,-3.179121e+00,53191
