field,value,zscore,nflyframes
a_mm_flyany_frameany,6.152259e-01,-2.157680e+00,479460
a_mm_flyfemale_frameany,6.590062e-01,-1.870369e+00,212257
a_mm_flymale_frameany,5.803678e-01,-1.286942e+00,266768
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.478010e-01,2.495524e+00,430
absangle2wall_flyany_framebodyturnstart,1.333905e+00,7.347547e+00,1070
absangle2wall_flyany_framecrabwalkall,1.357769e+00,9.492493e+00,19539
absangle2wall_flyany_framecrabwalkextreme,1.345022e+00,4.689360e+00,453
absangle2wall_flyany_framejump,1.604535e+00,-1.947329e+00,663
absangle2wall_flyany_framejumpstart,1.696889e+00,-7.110863e-01,251
absangle2wall_flyany_framemove,1.459216e+00,8.215789e+00,242797
absangle2wall_flyany_framenearwall,1.405525e+00,3.252100e-01,286435
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.464941e-01,3.600250e+00,1671
absangle2wall_flyany_framerightingstart,2.135439e+00,9.034619e-01,259
absangle2wall_flyany_framestop,1.527025e+00,-3.606113e+00,236663
absangle2wall_flyany_frametouch,1.522036e+00,1.884809e+00,4761
absangle2wall_flyany_framewalk,1.410388e+00,3.106656e+00,116199
absangle2wall_flyany_framewinggrooming,1.338825e+00,-3.978643e+00,10404
absangle2wall_flyfemale_framenearwall,1.483457e+00,2.909283e+00,119619
absangle2wall_flymale_framenearwall,1.341486e+00,-1.775268e+00,166410
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363498e+00,-2.397997e+00,289
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499475e+00,8.192988e-01,864
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605359e+00,2.420081e+00,130467
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442161e+00,7.463916e-01,572
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590305e+00,9.875658e-01,62512
absanglefrom1to2_nose2ell_flyany_frametouch,8.468622e-01,5.486926e+00,4761
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585870e+00,-9.064855e-01,55810
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.549915e-01,4.020499e+00,2071
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622851e+00,3.004553e+00,74288
absanglefrom1to2_nose2ell_flymale_frametouch,8.263462e-01,4.056485e+00,2612
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.438408e+00,-6.406192e-01,286424
absdangle2wall_flyfemale_framenearwall,1.450090e+00,-5.206355e-01,119616
absdangle2wall_flymale_framenearwall,1.420234e+00,-7.314348e-01,166402
absdtheta_flyany_frameany,1.113911e+00,-2.761071e+00,479440
absdtheta_flyany_framebackup,2.516590e+00,1.001135e+00,1801
absdtheta_flyany_framebodyturn,5.651180e+00,-6.680072e-02,2733
absdtheta_flyany_framecrabwalkall,1.668544e+00,-5.667540e-01,19539
absdtheta_flyany_framecrabwalkextreme,1.620153e+00,-1.466852e+00,453
absdtheta_flyany_framemove,1.843317e+00,-1.167744e+00,242777
absdtheta_flyany_framenearfly,1.211083e+00,-2.369789e+00,130460
absdtheta_flyany_framenearwall,1.434238e+00,-6.432158e-01,286424
absdtheta_flyany_framenotnearfly_notnearwall,6.915042e-01,-1.721944e+00,159572
absdtheta_flyany_framepivotcenter,5.002677e+00,-3.385539e+00,588
absdtheta_flyany_framepivottail,5.236959e+00,2.457682e-01,6468
absdtheta_flyany_framerighting,8.281983e+00,-1.617212e+00,3669
absdtheta_flyany_framestop,3.331575e-01,-3.361627e+00,236663
absdtheta_flyany_frametouch,1.643479e+00,1.302603e-01,4761
absdtheta_flyany_framewalk,1.468524e+00,-1.947273e+00,116197
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.659701e-01,-1.372450e+00,10404
absdtheta_flyfemale_frameany,1.091297e+00,-2.479227e+00,212248
absdtheta_flymale_frameany,1.130164e+00,-2.738728e+00,266757
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.142984e+00,-4.692996e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471111e+00,1.012392e+00,1801
absdv_cor_flyany_framebodyturn,2.348762e+00,-2.382494e+00,2733
absdv_cor_flyany_framecrabwalkall,4.347087e+00,-4.023365e+00,19539
absdv_cor_flyany_framecrabwalkextreme,4.096127e+00,-2.020465e+00,453
absdv_cor_flyany_framejump,1.610615e+01,5.788520e-01,663
absdv_cor_flyany_framemove,2.096715e+00,-4.702061e+00,242777
absdv_cor_flyany_framenearfly,1.104115e+00,-4.028940e+00,130460
absdv_cor_flyany_framenearwall,1.535326e+00,-3.505666e+00,286424
absdv_cor_flyany_framenotnearfly_notnearwall,6.121405e-01,-1.672068e+00,159572
absdv_cor_flyany_framepivotcenter,4.621857e-02,-5.873964e-01,588
absdv_cor_flyany_framepivottail,2.118008e+00,-1.483453e+00,6468
absdv_cor_flyany_framerighting,5.497293e+00,-1.506948e+00,3669
absdv_cor_flyany_framestop,1.322204e-01,-1.886514e+00,236663
absdv_cor_flyany_frametouch,1.362886e+00,-2.067982e+00,4761
absdv_cor_flyany_framewalk,2.633180e+00,-4.101068e+00,116197
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240386e-01,-2.353437e+00,10404
absdv_cor_flyfemale_frameany,1.070899e+00,-3.989612e+00,212248
absdv_cor_flymale_frameany,1.200023e+00,-4.770345e+00,266757
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.666293e+00,1.849600e+00,130460
absphidiff_nose2ell_flyany_frametouch,1.594827e+00,1.706252e+00,4761
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668336e+00,1.420849e+00,55808
absphidiff_nose2ell_flyfemale_frametouch,1.555908e+00,-1.738843e+00,2071
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.663594e+00,2.096782e+00,74283
absphidiff_nose2ell_flymale_frametouch,1.609074e+00,2.370307e+00,2612
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.413570e-01,-2.687424e+00,479440
abssmoothdtheta_flyfemale_frameany,8.351314e-01,-2.559117e+00,212248
abssmoothdtheta_flymale_frameany,8.448319e-01,-2.475745e+00,266757
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787807e+00,2.721602e+00,864
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688050e+00,2.123936e+00,130467
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627393e+00,5.930505e-01,572
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620928e+00,1.961506e+00,62512
absthetadiff_nose2ell_flyany_frametouch,1.712217e+00,1.194645e-01,4761
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648400e+00,8.356840e-01,55810
absthetadiff_nose2ell_flyfemale_frametouch,1.686569e+00,-3.664480e+00,2071
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.718625e+00,2.978300e+00,74288
absthetadiff_nose2ell_flymale_frametouch,1.726565e+00,1.309484e+00,2612
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.683845e-01,9.322218e-01,242797
absyaw_flyfemale_framemove,6.456088e-01,3.525545e+00,114055
absyaw_flymale_framemove,5.031432e-01,-5.520713e-01,128352
accmag_flyany_frameany,8.497705e+01,-3.139296e+00,479440
accmag_flyfemale_frameany,8.729055e+01,-2.423601e+00,212248
accmag_flymale_frameany,8.306828e+01,-3.577788e+00,266757
angle_biggest_wing_flyany_frameany,3.286894e-03,-3.655815e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.796157e-03,-4.349250e+00,212257
angle_biggest_wing_flymale_frameany,8.170063e-03,-2.149038e+00,266768
angle_smallest_wing_flyany_frameany,-1.593977e-03,-2.540701e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.714165e-03,-3.442294e+00,212257
angle_smallest_wing_flymale_frameany,2.542074e-03,-1.156770e+00,266768
angleonclosestfly_flyany_framenearfly,-2.904753e-01,3.696520e+00,130467
angleonclosestfly_flyany_framestop_nearfly,-2.746642e-01,2.890454e+00,62512
angleonclosestfly_flyany_frametouch,-1.201553e-01,5.636736e+00,4761
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.543316e-01,1.768486e+00,55810
angleonclosestfly_flyfemale_frametouch,-2.087936e-02,6.770426e+00,2071
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.377303e-01,4.479310e+00,74288
angleonclosestfly_flymale_frametouch,-1.911871e-01,1.368964e+00,2612
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.653755e-01,-3.118224e+00,479460
anglesub_flyfemale_frameany,1.642779e-01,-2.294356e+00,212257
anglesub_flymale_frameany,1.659452e-01,-2.806393e+00,266768
area_flyany_frameany,1.603044e+00,-2.460055e+00,479460
area_flyfemale_frameany,1.850964e+00,-1.831457e+00,212257
area_flymale_frameany,1.405758e+00,-2.074620e+00,266768
area_inmost_wing_flyany_frameany,9.807652e-01,2.065249e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.866012e-01,4.961045e+00,10404
area_inmost_wing_flyfemale_frameany,1.039505e+00,2.168246e+00,212257
area_inmost_wing_flymale_frameany,9.341487e-01,1.884317e+00,266768
area_outmost_wing_flyany_frameany,9.990799e-01,5.853145e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.848631e-01,-1.061445e+00,10404
area_outmost_wing_flyfemale_frameany,1.059248e+00,4.442893e-01,212257
area_outmost_wing_flymale_frameany,9.512594e-01,9.651291e-01,266768
arena_angle_flyany_frameany,-7.630271e-01,-7.946060e+00,479460
b_mm_flyany_frameany,2.061932e-01,-2.656106e+00,479460
b_mm_flyfemale_frameany,2.233814e-01,-1.776166e+00,212257
b_mm_flymale_frameany,1.925198e-01,-2.531502e+00,266768
boutfreq_flyany_framebackup,9.239561e-04,-1.639708e-01,479460
boutfreq_flyany_framebodyturn,2.231677e-03,-2.726561e+00,479460
boutfreq_flyany_framecrabwalkall,6.394694e-03,-6.016010e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.982522e-04,-4.148180e+00,479460
boutfreq_flyany_framejump,5.339340e-04,-4.525456e-01,479460
boutfreq_flyany_framepivotcenter,3.983648e-04,2.998400e+00,479460
boutfreq_flyany_framepivottail,3.485171e-03,-2.828130e+00,479460
boutfreq_flyany_framerighting,5.422767e-04,3.893663e+00,479460
boutfreq_flyany_framestop,1.903808e-02,5.114605e+00,479460
boutfreq_flyany_frametouch,1.783256e-03,-5.264619e+00,479460
boutfreq_flyany_framewalk,1.473533e-02,-3.115470e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-2.032694e+00,479460
boutfreq_flyany_framewingflick,1.939682e-04,-5.038715e-01,479460
boutfreq_flyany_framewinggrooming,4.817920e-04,-3.022687e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.497460e-06,-1.662572e+00,266757
boutfreq_flymale_framechase,6.747714e-05,-2.888418e+00,266757
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,266757
corfrac_maj_flyany_frameany,-1.136001e-01,9.449297e-01,479440
corfrac_maj_flyany_framebackup,-1.768686e-01,3.064769e+00,1801
corfrac_maj_flyany_framebodyturn,-6.994645e-01,4.571973e+00,2733
corfrac_maj_flyany_framecrabwalkall,-3.113815e-01,-6.037657e-01,19539
corfrac_maj_flyany_framecrabwalkextreme,-5.553813e-01,-1.413315e+00,453
corfrac_maj_flyany_framepivotcenter,-1.460543e-01,-1.749593e+00,588
corfrac_maj_flyany_framepivottail,-6.449453e-01,5.783258e+00,6468
corfrac_maj_flyfemale_frameany,-1.228749e-01,6.107093e-01,212248
corfrac_maj_flymale_frameany,-1.059697e-01,1.095137e+00,266757
da_flyany_frameany,-1.616683e-05,-9.571992e-01,479440
da_flyfemale_frameany,-5.727081e-05,-6.040667e-02,212248
da_flymale_frameany,1.116737e-05,-5.891476e-01,266757
dangle2wall_flyany_framenearwall,5.977890e-02,3.050531e+00,286424
dangle2wall_flyfemale_framenearwall,7.869894e-02,2.888762e+00,119616
dangle2wall_flymale_framenearwall,4.460640e-02,2.803938e+00,166402
dangle_biggest_wing_flyany_frameany,3.654333e-02,3.174806e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.608618e-02,8.481714e-01,212248
dangle_biggest_wing_flymale_frameany,5.227828e-02,3.935900e+00,266757
dangle_smallest_wing_flyany_frameany,-3.651949e-02,-3.170004e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.566567e-02,-8.139133e-01,212248
dangle_smallest_wing_flymale_frameany,-5.265077e-02,-3.948605e+00,266757
danglesub_flyany_framemove,-9.261313e-03,3.325270e+00,242777
danglesub_flyany_framenearfly,-6.935116e-02,1.361306e+00,130460
danglesub_flyfemale_framenearfly,-6.597064e-02,1.669043e+00,55808
danglesub_flymale_framenearfly,-7.325112e-02,9.313424e-01,74283
darea_flyany_frameany,8.153182e-06,8.651867e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.097503e-01,2.872026e+00,1801
darea_flyany_framebodyturn,-8.466437e-02,-1.520876e+00,2733
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.567410e-02,-3.447421e+00,19539
darea_flyany_framecrabwalkextreme,-4.108774e-02,2.507808e-01,453
darea_flyany_framejump,-4.744341e-01,-3.354789e+00,663
darea_flyany_framepivotcenter,9.568229e-02,8.539939e-01,588
darea_flyany_framepivottail,-9.911799e-02,-1.795747e+00,6468
darea_flyany_framerighting,7.246654e-02,-4.010354e-02,3669
darea_flyany_framestop,-1.016141e-02,1.920558e+00,236663
darea_flyany_frametouch,-3.710161e-02,3.666942e+00,4761
darea_flyany_framewalk,2.898138e-02,9.130156e-01,116197
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.519520e-02,-6.497441e+00,10404
darea_flyfemale_frameany,-1.860523e-04,4.892622e-01,212248
darea_flymale_frameany,1.003456e-04,-6.675947e-01,266757
darea_inmost_wing_flyany_frameany,-3.790366e-03,-5.093674e+00,479440
darea_inmost_wing_flyfemale_frameany,3.899401e-02,-2.875456e+00,212248
darea_inmost_wing_flymale_frameany,-3.761424e-02,-5.392127e+00,266757
darea_outmost_wing_flyany_frameany,4.016455e-03,5.099231e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.820218e-02,2.902563e+00,212248
darea_outmost_wing_flymale_frameany,3.795162e-02,5.423857e+00,266757
db_flyany_frameany,5.957374e-06,2.066376e+00,479440
db_flyfemale_frameany,-4.875047e-06,8.924082e-01,212248
db_flymale_frameany,8.469582e-06,-6.425297e-01,266757
dcenter_flyany_frameany,1.259342e+01,4.691214e+00,479460
dcenter_flyany_framebackupstart,1.114418e+01,5.446611e+00,443
dcenter_flyany_framebodyturn,1.302599e+01,5.950552e+00,2733
dcenter_flyany_framebodyturnstart,1.297519e+01,6.288720e+00,1070
dcenter_flyany_framecrabwalkallstart,1.291682e+01,4.488588e+00,3066
dcenter_flyany_framecrabwalkextreme,1.093160e+01,5.538166e+00,453
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.253077e+01,1.771585e+00,256
dcenter_flyany_framemove,1.296431e+01,6.430815e+00,242797
dcenter_flyany_framenearwall,1.165781e+01,4.948354e+00,286435
dcenter_flyany_framepivotcenter,1.009102e+01,1.597972e+00,588
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.195018e+01,5.662843e+00,1671
dcenter_flyany_framerightingstart,1.133745e+01,1.825752e-01,259
dcenter_flyany_framestop,1.217287e+01,2.334794e+00,236663
dcenter_flyany_frametouch,2.870096e+00,-2.441801e+00,4761
dcenter_flyany_framewalk,1.398709e+01,6.009091e+00,116199
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.498528e+01,1.531889e+00,10404
dcenter_flyfemale_frameany,1.247052e+01,3.928265e+00,212257
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.270420e+01,4.512295e+00,266768
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.350227e-03,-7.165976e+00,242777
ddcenter_flyany_framenearfly,3.002002e-01,-1.427933e+00,130460
ddcenter_flyfemale_framenearfly,2.806969e-01,-1.518967e+00,55808
ddcenter_flymale_framenearfly,3.185559e-01,-1.312191e+00,74283
ddell2nose_flyany_framenearfly,8.581314e-01,-1.595263e+00,130460
ddell2nose_flyfemale_framenearfly,8.389030e-01,-1.520602e+00,55808
ddell2nose_flymale_framenearfly,8.779043e-01,-1.636072e+00,74283
ddist2wall_flyany_framenearwall,2.513577e-02,1.457043e+00,286424
ddist2wall_flyfemale_framenearwall,1.924007e-02,-2.885080e-01,119616
ddist2wall_flymale_framenearwall,2.137136e-02,9.823004e-01,166402
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.616330e-01,-1.665321e+00,130460
ddnose2ell_flyfemale_framenearfly,8.314334e-01,-1.832951e+00,55808
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.903354e-01,-1.418930e+00,74283
decc_flyany_frameany,1.771710e-05,1.966375e+00,479440
decc_flyfemale_frameany,1.921381e-05,9.205726e-01,212248
decc_flymale_frameany,8.777733e-06,1.823062e-02,266757
dell2nose_flyany_frameany,1.175158e+01,4.847620e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.160083e+01,4.236151e+00,212257
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.188453e+01,4.541068e+00,266768
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.685404e+01,6.072467e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.049432e+00,2.066784e-01,443
dist2wall_flyany_framebodyturnstart,9.759174e+00,4.284382e+00,1070
dist2wall_flyany_framecrabwalkall,8.926914e+00,6.053400e+00,19539
dist2wall_flyany_framecrabwalkextreme,1.084865e+01,5.411225e+00,453
dist2wall_flyany_framejump,2.364808e+01,4.478849e+00,663
dist2wall_flyany_framejumpstart,2.152356e+01,4.292427e+00,251
dist2wall_flyany_framemove,1.288666e+01,6.287283e+00,242797
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.284780e+00,-7.459426e-01,1671
dist2wall_flyany_framerightingstart,1.364277e+01,5.554343e-01,259
dist2wall_flyany_framestop,2.122818e+01,4.847975e+00,236663
dist2wall_flyany_frametouch,1.097973e+01,3.193758e+00,4761
dist2wall_flyany_framewalk,1.232103e+01,4.419130e+00,116199
dist2wall_flyany_framewinggrooming,2.704024e+01,4.190094e+00,10404
dist2wall_flyfemale_frameany,1.789450e+01,5.936401e+00,212257
dist2wall_flymale_frameany,1.603881e+01,5.564030e+00,266768
dmax_wing_angle_flyany_frameany,2.048009e-02,2.091311e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.167938e-03,-3.044061e-01,212248
dmax_wing_angle_flymale_frameany,3.238673e-02,2.240808e+00,266757
dmax_wing_area_flyany_frameany,-2.920085e-01,1.954000e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.048322e-01,4.112371e+00,212248
dmax_wing_area_flymale_frameany,-3.596857e-01,-3.884019e-01,266757
dmin_wing_angle_flyany_frameany,-2.045624e-02,-2.082158e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.747425e-03,3.588371e-01,212248
dmin_wing_angle_flymale_frameany,-3.275922e-02,-2.262226e+00,266757
dmin_wing_area_flyany_frameany,2.922346e-01,-1.950994e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.056240e-01,-4.100495e+00,212248
dmin_wing_area_flymale_frameany,3.600231e-01,4.001287e-01,266757
dnose2ell_angle_30tomin30_flyany_frameany,1.221628e+01,4.422052e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.212937e+01,3.670946e+00,212257
dnose2ell_angle_30tomin30_flymale_frameany,1.229910e+01,4.256831e+00,266768
dnose2ell_angle_min20to20_flyany_frameany,4.780151e+01,5.870877e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.282901e+01,2.262556e+00,212257
dnose2ell_angle_min20to20_flymale_frameany,5.180525e+01,6.225450e+00,266768
dnose2ell_angle_min30to30_flyany_frameany,3.835265e+01,5.841418e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.480308e+01,2.433662e+00,212257
dnose2ell_angle_min30to30_flymale_frameany,4.121453e+01,6.196434e+00,266768
dnose2ell_flyany_frameany,1.173657e+01,4.798809e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.048734e+01,5.556017e+00,443
dnose2ell_flyany_framebodyturn,1.221452e+01,6.047447e+00,2733
dnose2ell_flyany_framebodyturnstart,1.218164e+01,6.379392e+00,1070
dnose2ell_flyany_framecrabwalkallstart,1.211856e+01,4.636074e+00,3066
dnose2ell_flyany_framecrabwalkextreme,1.024140e+01,5.891218e+00,453
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.169779e+01,1.599372e+00,256
dnose2ell_flyany_framenearwall,1.083985e+01,5.299797e+00,286435
dnose2ell_flyany_framepivotcenter,9.335011e+00,1.603413e+00,588
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.124218e+01,5.914629e+00,1671
dnose2ell_flyany_framerightingstart,1.034759e+01,9.784056e-02,259
dnose2ell_flyany_framestop,1.128843e+01,2.354521e+00,236663
dnose2ell_flyany_frametouch,1.296464e+00,5.305633e+00,4761
dnose2ell_flyany_framewalk,1.314823e+01,6.094406e+00,116199
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.428080e+01,1.720955e+00,10404
dnose2ell_flyfemale_frameany,1.160299e+01,3.941709e+00,212257
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.185600e+01,4.635077e+00,266768
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.256408e+01,4.647926e+00,479460
dnose2tail_flyany_framemove,1.298277e+01,6.488122e+00,242797
dnose2tail_flyfemale_frameany,1.239347e+01,3.620007e+00,212257
dnose2tail_flymale_frameany,1.271296e+01,4.557185e+00,266768
dnwingsdetected_flyany_frameany,1.264997e-04,2.579302e+00,479440
dnwingsdetected_flyfemale_frameany,1.428730e-04,1.111791e-01,212248
dnwingsdetected_flymale_frameany,1.136784e-04,9.754926e-01,266757
dphi_flyany_framemove,-6.328507e-02,-1.472811e+00,242777
dphi_flyfemale_framemove,-1.499686e-01,-2.731917e+00,114046
dphi_flymale_framemove,7.820431e-03,2.875802e-01,128341
dtheta_flyany_frameany,2.042505e-02,2.578639e+00,479440
dtheta_flyfemale_frameany,1.662103e-02,1.558001e+00,212248
dtheta_flymale_frameany,2.437724e-02,2.348396e+00,266757
du_cor_flyany_frameany,4.130992e+00,-3.690596e+00,479440
du_cor_flyfemale_frameany,3.629871e+00,-3.924598e+00,212248
du_cor_flymale_frameany,4.533457e+00,-3.099420e+00,266757
du_ctr_flyany_frameany,4.447427e+00,-3.690525e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.587193e+00,-4.516174e-01,1801
du_ctr_flyany_framebodyturn,4.819492e+00,-2.243328e+00,2733
du_ctr_flyany_framecrabwalkall,9.125693e+00,-3.164632e+00,19539
du_ctr_flyany_framecrabwalkextreme,5.421095e-01,-4.661323e+00,453
du_ctr_flyany_framejump,3.406743e+01,-1.495330e-01,663
du_ctr_flyany_framemove,8.448762e+00,-3.053138e+00,242777
du_ctr_flyany_framenearfly,3.929463e+00,-3.580207e+00,130460
du_ctr_flyany_framenearwall,5.738717e+00,-2.526850e+00,286424
du_ctr_flyany_framenotnearfly_notnearwall,2.759062e+00,-2.606310e+00,159572
du_ctr_flyany_framepivotcenter,3.582030e-02,-2.175635e+00,588
du_ctr_flyany_framerighting,3.352224e+00,-1.867248e+00,3669
du_ctr_flyany_framestop,1.131458e-01,2.189753e-01,236663
du_ctr_flyany_frametouch,1.749558e+00,-1.867981e+00,4761
du_ctr_flyany_framewalk,1.427531e+01,-1.912447e+00,116197
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.685201e-02,-2.917496e+00,10404
du_ctr_flyfemale_frameany,3.919342e+00,-3.934482e+00,212248
du_ctr_flymale_frameany,4.871510e+00,-3.079376e+00,266757
