field,value,zscore,nflyframes
a_mm_flyany_frameany,6.288577e-01,7.082988e-01,479380
a_mm_flyfemale_frameany,6.745169e-01,8.913346e-01,239474
a_mm_flymale_frameany,5.832260e-01,3.764664e-02,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.322777e-01,-7.040715e-01,614
absangle2wall_flyany_framebodyturnstart,1.085704e+00,-1.150454e+00,1978
absangle2wall_flyany_framecrabwalkall,1.119210e+00,-2.773189e+00,72450
absangle2wall_flyany_framecrabwalkextreme,1.077682e+00,-6.792230e-01,1727
absangle2wall_flyany_framejump,1.676470e+00,-6.463434e-01,1576
absangle2wall_flyany_framejumpstart,1.735530e+00,-9.167789e-02,587
absangle2wall_flyany_framemove,1.315317e+00,-1.744226e+00,330090
absangle2wall_flyany_framenearwall,1.362360e+00,-8.681830e-01,395863
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.571469e-01,-9.611655e-01,2906
absangle2wall_flyany_framerightingstart,2.021162e+00,1.288426e-01,208
absangle2wall_flyany_framestop,1.660910e+00,-2.100647e-01,149290
absangle2wall_flyany_frametouch,1.446578e+00,1.078543e-01,8406
absangle2wall_flyany_framewalk,1.313717e+00,-3.522217e+00,191285
absangle2wall_flyany_framewinggrooming,1.537218e+00,-7.383935e-01,32477
absangle2wall_flyfemale_framenearwall,1.395471e+00,2.894890e-01,196783
absangle2wall_flymale_framenearwall,1.329416e+00,-1.847959e+00,198864
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.539410e+00,-3.260000e-01,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468965e+00,1.413953e-01,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427000e+00,-1.666666e-01,2234
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.197397e+00,9.753740e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578969e+00,1.564518e+00,160311
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344181e+00,-1.782891e+00,1424
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589164e+00,1.440414e+00,43257
absanglefrom1to2_nose2ell_flyany_frametouch,7.524756e-01,1.628283e+00,8406
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567428e+00,-5.015317e-01,81145
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.710970e-01,6.483076e-01,4245
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.328373e-01,-8.674607e-01,246
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590786e+00,1.872651e+00,79139
absanglefrom1to2_nose2ell_flymale_frametouch,7.338821e-01,1.499159e+00,4161
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.630368e+00,3.117759e-01,395845
absdangle2wall_flyfemale_framenearwall,1.690298e+00,6.190794e-01,196774
absdangle2wall_flymale_framenearwall,1.568933e+00,-7.033168e-02,198855
absdtheta_flyany_frameany,1.527641e+00,6.149325e-01,479360
absdtheta_flyany_framebackup,2.475368e+00,5.574288e-01,2580
absdtheta_flyany_framebodyturn,5.924243e+00,8.191679e-01,4953
absdtheta_flyany_framecrabwalkall,1.624620e+00,-9.567212e-01,72447
absdtheta_flyany_framecrabwalkextreme,1.671527e+00,-1.295309e+00,1727
absdtheta_flyany_framemove,2.019221e+00,1.558138e-01,330070
absdtheta_flyany_framenearfly,1.650048e+00,7.060588e-01,160305
absdtheta_flyany_framenearwall,1.626143e+00,3.266261e-01,395845
absdtheta_flyany_framenotnearfly_notnearwall,1.102670e+00,1.649706e+00,75870
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.310827e+00,6.206029e-02,11122
absdtheta_flyany_framerighting,9.571880e+00,1.143593e+00,2428
absdtheta_flyany_framestop,4.359382e-01,1.053855e+00,149290
absdtheta_flyany_frametouch,1.677766e+00,-4.412777e-01,8406
absdtheta_flyany_framewalk,1.642820e+00,-4.454714e-02,191282
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.793433e-01,-1.421643e+00,32477
absdtheta_flyfemale_frameany,1.586248e+00,1.188749e+00,239464
absdtheta_flymale_frameany,1.467718e+00,-1.115706e-01,239680
absdtheta_flymale_framechase,1.313816e+00,-2.416402e+00,246
absdv_cor_flyany_frameany,2.250127e+00,1.534295e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.320865e+00,-5.984239e-01,2580
absdv_cor_flyany_framebodyturn,2.867868e+00,-2.378491e-01,4953
absdv_cor_flyany_framecrabwalkall,5.988678e+00,9.284915e-01,72447
absdv_cor_flyany_framecrabwalkextreme,4.891388e+00,1.725776e+00,1727
absdv_cor_flyany_framejump,1.679735e+01,8.276977e-01,1576
absdv_cor_flyany_framemove,3.180186e+00,1.381347e+00,330070
absdv_cor_flyany_framenearfly,1.978589e+00,6.275942e-01,160305
absdv_cor_flyany_framenearwall,2.501390e+00,1.555743e+00,395845
absdv_cor_flyany_framenotnearfly_notnearwall,1.108427e+00,1.023059e+00,75870
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.363939e+00,-1.822550e-01,11122
absdv_cor_flyany_framerighting,6.135995e+00,-7.675653e-02,2428
absdv_cor_flyany_framestop,1.771208e-01,2.341795e+00,149290
absdv_cor_flyany_frametouch,1.757441e+00,-6.304414e-02,8406
absdv_cor_flyany_framewalk,3.798413e+00,1.764839e+00,191282
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.709615e-01,2.339033e+00,32477
absdv_cor_flyfemale_frameany,2.111916e+00,1.584486e+00,239464
absdv_cor_flymale_frameany,2.387965e+00,1.313730e+00,239680
absdv_cor_flymale_framechase,2.385508e+00,5.194215e-01,246
absphidiff_nose2ell_flyany_framenearfly,1.699136e+00,1.506201e+00,160305
absphidiff_nose2ell_flyany_frametouch,1.623019e+00,1.795374e+00,8406
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.706995e+00,1.296818e+00,81143
absphidiff_nose2ell_flyfemale_frametouch,1.659745e+00,1.762297e+00,4245
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.438214e-01,-3.006990e+00,246
absphidiff_nose2ell_flymale_framenearfly,1.691124e+00,1.590293e+00,79135
absphidiff_nose2ell_flymale_frametouch,1.586315e+00,1.199696e+00,4161
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.183539e+00,6.026650e-01,479360
abssmoothdtheta_flyfemale_frameany,1.248090e+00,1.121811e+00,239464
abssmoothdtheta_flymale_frameany,1.117742e+00,-7.467755e-02,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652918e+00,-4.684445e-01,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725627e+00,5.605633e-01,2234
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653151e+00,-1.106425e+00,258
absthetadiff_nose2ell_flyany_framenearfly,1.688787e+00,1.064225e+00,160311
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652816e+00,3.256166e-01,1424
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540170e+00,-3.461461e-01,43257
absthetadiff_nose2ell_flyany_frametouch,1.919242e+00,1.933854e+00,8406
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711656e+00,9.003224e-01,81145
absthetadiff_nose2ell_flyfemale_frametouch,1.854386e+00,-7.439375e-01,4245
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.740988e-01,-2.705442e+00,246
absthetadiff_nose2ell_flymale_framenearfly,1.665945e+00,1.114379e+00,79139
absthetadiff_nose2ell_flymale_frametouch,1.984032e+00,2.263377e+00,4161
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.559726e-01,6.868344e-01,330090
absyaw_flyfemale_framemove,5.712132e-01,7.927111e-01,165912
absyaw_flymale_framemove,5.407396e-01,5.123904e-01,163974
accmag_flyany_frameany,1.317138e+02,1.320039e+00,479360
accmag_flyfemale_frameany,1.366764e+02,1.630740e+00,239464
accmag_flymale_frameany,1.266698e+02,7.843886e-01,239680
angle_biggest_wing_flyany_frameany,2.755853e-02,-3.492169e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.190198e-02,-2.686118e-02,239474
angle_biggest_wing_flymale_frameany,2.321019e-02,-5.036998e-01,239690
angle_smallest_wing_flyany_frameany,5.921826e-03,-4.057030e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.553190e-03,-1.661102e-01,239474
angle_smallest_wing_flymale_frameany,5.263257e-03,-4.377598e-01,239690
angleonclosestfly_flyany_framenearfly,-3.317221e-01,2.146443e+00,160311
angleonclosestfly_flyany_framestop_nearfly,-2.548602e-01,3.367522e+00,43257
angleonclosestfly_flyany_frametouch,-3.992778e-01,-1.334348e+00,8406
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.573836e-01,2.605643e+00,81145
angleonclosestfly_flyfemale_frametouch,-3.617620e-01,4.577227e-01,4245
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.418051e-03,-4.413312e-01,246
angleonclosestfly_flymale_framenearfly,-4.062150e-01,-1.197318e+00,79139
angleonclosestfly_flymale_frametouch,-4.367553e-01,-2.097889e+00,4161
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.729388e-01,-1.521535e+00,479380
anglesub_flyfemale_frameany,1.764921e-01,-6.647113e-01,239474
anglesub_flymale_frameany,1.694602e-01,-1.609491e+00,239690
area_flyany_frameany,1.677301e+00,1.840533e-01,479380
area_flyfemale_frameany,1.933274e+00,5.141168e-01,239474
area_flymale_frameany,1.421547e+00,-6.781521e-01,239690
area_inmost_wing_flyany_frameany,9.218583e-01,7.873876e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.005848e-01,6.071712e-01,32477
area_inmost_wing_flyfemale_frameany,9.781082e-01,1.044171e+00,239474
area_inmost_wing_flymale_frameany,8.655383e-01,2.576750e-01,239690
area_outmost_wing_flyany_frameany,9.846118e-01,9.491202e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.839498e-01,-9.331714e-02,32477
area_outmost_wing_flyfemale_frameany,1.056317e+00,1.150791e+00,239474
area_outmost_wing_flymale_frameany,9.129042e-01,4.147061e-01,239690
arena_angle_flyany_frameany,-1.192404e-01,-7.381749e-01,479380
b_mm_flyany_frameany,2.109082e-01,-2.850517e-01,479380
b_mm_flyfemale_frameany,2.279858e-01,2.093075e-01,239474
b_mm_flymale_frameany,1.938480e-01,-1.153195e+00,239690
boutfreq_flyany_framebackup,1.284993e-03,1.911368e+00,479380
boutfreq_flyany_framebodyturn,4.126163e-03,4.602287e-01,479380
boutfreq_flyany_framecrabwalkall,1.379073e-02,1.232951e+00,479380
boutfreq_flyany_framecrabwalkextreme,9.762610e-04,1.636398e-01,479380
boutfreq_flyany_framejump,1.224498e-03,2.007027e+00,479380
boutfreq_flyany_framepivotcenter,1.460219e-04,-2.149156e-01,479380
boutfreq_flyany_framepivottail,6.068255e-03,2.966444e-01,479380
boutfreq_flyany_framerighting,4.380658e-04,1.032832e+00,479380
boutfreq_flyany_framestop,1.476908e-02,1.218317e+00,479380
boutfreq_flyany_frametouch,3.909216e-03,-1.593135e+00,479380
boutfreq_flyany_framewalk,2.251450e-02,1.337324e+00,479380
boutfreq_flyany_framewingextension,4.589261e-05,-1.285615e+00,479380
boutfreq_flyany_framewingflick,3.963453e-05,-8.954656e-01,479380
boutfreq_flyany_framewinggrooming,1.207810e-03,4.436487e-01,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,239680
boutfreq_flymale_framechase,3.796729e-04,-1.837893e+00,239680
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,239680
corfrac_maj_flyany_frameany,-1.434318e-01,-2.241257e-01,479360
corfrac_maj_flyany_framebackup,-2.133836e-01,7.383669e-01,2580
corfrac_maj_flyany_framebodyturn,-7.292876e-01,1.562120e+00,4953
corfrac_maj_flyany_framecrabwalkall,-2.677608e-01,2.635579e+00,72447
corfrac_maj_flyany_framecrabwalkextreme,-4.961449e-01,6.372919e-01,1727
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.874579e-01,8.215374e-01,11122
corfrac_maj_flyfemale_frameany,-1.597177e-01,-7.449806e-01,239464
corfrac_maj_flymale_frameany,-1.270531e-01,4.520425e-01,239680
da_flyany_frameany,-5.749485e-06,3.767871e-01,479360
da_flyfemale_frameany,-1.521707e-05,1.103426e+00,239464
da_flymale_frameany,1.694601e-06,-8.508195e-01,239680
dangle2wall_flyany_framenearwall,3.085525e-02,-7.134745e-01,395845
dangle2wall_flyfemale_framenearwall,4.182920e-02,-8.170157e-01,196774
dangle2wall_flymale_framenearwall,2.022899e-02,-3.904251e-01,198855
dangle_biggest_wing_flyany_frameany,-1.086362e-02,-8.239519e-01,479360
dangle_biggest_wing_flyfemale_frameany,-1.234989e-02,-1.281717e+00,239464
dangle_biggest_wing_flymale_frameany,-9.349487e-03,-2.565706e-01,239680
dangle_smallest_wing_flyany_frameany,1.079236e-02,8.198106e-01,479360
dangle_smallest_wing_flyfemale_frameany,1.227620e-02,1.260504e+00,239464
dangle_smallest_wing_flymale_frameany,9.280582e-03,2.641378e-01,239680
danglesub_flyany_framemove,-1.783213e-02,-2.449630e-02,330070
danglesub_flyany_framenearfly,-1.082813e-01,-6.128461e-01,160305
danglesub_flyfemale_framenearfly,-1.141154e-01,-1.084234e+00,81143
danglesub_flymale_framenearfly,-1.023460e-01,-1.011373e-01,79135
darea_flyany_frameany,-2.371873e-05,-5.250365e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.507516e-01,1.152338e+00,2580
darea_flyany_framebodyturn,-6.342346e-02,-1.153044e+00,4953
darea_flyany_framechase,3.421108e-02,1.852191e-01,327
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.230370e-02,8.396430e-01,72447
darea_flyany_framecrabwalkextreme,-2.701923e-02,-1.527019e-01,1727
darea_flyany_framejump,-1.625671e-01,-8.506830e-01,1576
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.149891e-02,-2.541326e-01,11122
darea_flyany_framerighting,6.472151e-03,-2.086356e-01,2428
darea_flyany_framestop,-1.885520e-02,-2.779218e-02,149290
darea_flyany_frametouch,-7.949018e-02,1.128395e+00,8406
darea_flyany_framewalk,2.369302e-02,-1.061823e-02,191282
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.426750e-02,-1.142171e+00,32477
darea_flyfemale_frameany,-2.460050e-05,1.535544e+00,239464
darea_flymale_frameany,-2.980852e-05,-1.609507e+00,239680
darea_inmost_wing_flyany_frameany,1.196652e-01,1.719611e+00,479360
darea_inmost_wing_flyfemale_frameany,1.297246e-01,1.246268e+00,239464
darea_inmost_wing_flymale_frameany,1.097126e-01,1.654929e+00,239680
darea_outmost_wing_flyany_frameany,-1.197562e-01,-1.730355e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.299595e-01,-1.291834e+00,239464
darea_outmost_wing_flymale_frameany,-1.096802e-01,-1.643034e+00,239680
db_flyany_frameany,-1.366405e-06,-1.320162e+00,479360
db_flyfemale_frameany,1.786555e-06,1.804009e+00,239464
db_flymale_frameany,-4.686191e-06,-2.270395e+00,239680
dcenter_flyany_frameany,1.190686e+01,1.911828e+00,479380
dcenter_flyany_framebackupstart,7.133122e+00,-1.825385e+00,616
dcenter_flyany_framebodyturn,1.144635e+01,1.265006e+00,4953
dcenter_flyany_framebodyturnstart,1.129517e+01,1.245852e+00,1978
dcenter_flyany_framecrabwalkallstart,1.178900e+01,1.448955e+00,6609
dcenter_flyany_framecrabwalkextreme,9.076261e+00,1.838345e+00,1727
dcenter_flyany_framecrabwalkextremestart,9.081238e+00,1.693978e+00,468
dcenter_flyany_framejumpstart,1.387253e+01,3.122211e+00,587
dcenter_flyany_framemove,1.169551e+01,1.748308e+00,330090
dcenter_flyany_framenearwall,1.086173e+01,1.547881e+00,395863
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.495210e+00,-6.493774e-01,2906
dcenter_flyany_framerightingstart,1.159457e+01,4.198281e-01,208
dcenter_flyany_framestop,1.234538e+01,1.880007e+00,149290
dcenter_flyany_frametouch,2.975821e+00,9.675821e-01,8406
dcenter_flyany_framewalk,1.268450e+01,1.621823e+00,191285
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.577467e+01,2.008630e+00,32477
dcenter_flyfemale_frameany,1.164037e+01,8.654399e-01,239474
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216211e+01,2.446277e+00,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.294432e-01,-1.722952e+00,330070
ddcenter_flyany_framenearfly,5.009149e-01,2.475853e-01,160305
ddcenter_flyfemale_framenearfly,4.899916e-01,4.122692e-01,81143
ddcenter_flymale_framenearfly,5.123197e-01,9.437720e-02,79135
ddell2nose_flyany_framenearfly,1.410017e+00,4.306277e-01,160305
ddell2nose_flyfemale_framenearfly,1.391819e+00,5.639954e-01,81143
ddell2nose_flymale_framenearfly,1.427930e+00,2.764274e-01,79135
ddist2wall_flyany_framenearwall,1.820250e-02,-7.522128e-01,395845
ddist2wall_flyfemale_framenearwall,2.419281e-02,2.198471e-01,196774
ddist2wall_flymale_framenearwall,1.275549e-02,-1.262322e+00,198855
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.432280e+00,4.393013e-01,160305
ddnose2ell_flyfemale_framenearfly,1.469897e+00,6.854472e-01,81143
ddnose2ell_flymale_framechase,-2.846293e+00,-3.436736e+00,246
ddnose2ell_flymale_framenearfly,1.395514e+00,1.603177e-01,79135
decc_flyany_frameany,1.798655e-07,-1.336631e+00,479360
decc_flyfemale_frameany,9.940080e-06,6.013031e-01,239464
decc_flymale_frameany,-8.808685e-06,-1.547855e+00,239680
dell2nose_flyany_frameany,1.102931e+01,1.968792e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071301e+01,1.004970e+00,239474
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133407e+01,2.461456e+00,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.105118e+01,-2.167341e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.636350e+00,-7.384666e-01,616
dist2wall_flyany_framebodyturnstart,7.556583e+00,1.095269e-01,1978
dist2wall_flyany_framecrabwalkall,5.991721e+00,-2.128731e+00,72450
dist2wall_flyany_framecrabwalkextreme,7.217875e+00,-1.633752e+00,1727
dist2wall_flyany_framejump,2.116776e+01,2.346529e+00,1576
dist2wall_flyany_framejumpstart,1.968940e+01,2.678143e+00,587
dist2wall_flyany_framemove,9.042236e+00,-3.940091e-01,330090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.996887e+00,-1.112953e+00,2906
dist2wall_flyany_framerightingstart,1.482782e+01,1.366196e+00,208
dist2wall_flyany_framestop,1.545375e+01,2.848773e-01,149290
dist2wall_flyany_frametouch,7.700002e+00,-1.571718e+00,8406
dist2wall_flyany_framewalk,8.753582e+00,-7.807132e-01,191285
dist2wall_flyany_framewinggrooming,2.300015e+01,1.301523e+00,32477
dist2wall_flyfemale_frameany,1.153272e+01,-6.800097e-01,239474
dist2wall_flymale_frameany,1.057362e+01,2.115748e-01,239690
dmax_wing_angle_flyany_frameany,1.444179e-02,1.015108e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.927229e-03,-8.252457e-01,239464
dmax_wing_angle_flymale_frameany,2.697352e-02,1.751653e+00,239680
dmax_wing_area_flyany_frameany,-4.474095e-01,-2.490842e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.290448e-01,-9.757350e-01,239464
dmax_wing_area_flymale_frameany,-4.659845e-01,-2.987106e+00,239680
dmin_wing_angle_flyany_frameany,-1.451305e-02,-1.022982e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.000916e-03,7.973644e-01,239464
dmin_wing_angle_flymale_frameany,-2.704242e-02,-1.741021e+00,239680
dmin_wing_area_flyany_frameany,4.473185e-01,2.485757e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.288099e-01,9.570394e-01,239464
dmin_wing_area_flymale_frameany,4.660170e-01,2.992010e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.156383e+01,1.774153e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134243e+01,7.969824e-01,239474
dnose2ell_angle_30tomin30_flymale_frameany,1.177384e+01,2.242587e+00,239690
dnose2ell_angle_min20to20_flyany_frameany,4.089802e+01,6.458053e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.850173e+01,-3.940495e-01,239474
dnose2ell_angle_min20to20_flymale_frameany,4.321042e+01,1.275676e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,3.300916e+01,6.709662e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.127130e+01,-3.948739e-01,239474
dnose2ell_angle_min30to30_flymale_frameany,3.468155e+01,1.321992e+00,239690
dnose2ell_flyany_frameany,1.100883e+01,1.931426e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.205524e+00,-1.844024e+00,616
dnose2ell_flyany_framebodyturn,1.052427e+01,1.162933e+00,4953
dnose2ell_flyany_framebodyturnstart,1.038162e+01,1.154176e+00,1978
dnose2ell_flyany_framecrabwalkallstart,1.087229e+01,1.425992e+00,6609
dnose2ell_flyany_framecrabwalkextreme,8.091354e+00,1.857582e+00,1727
dnose2ell_flyany_framecrabwalkextremestart,8.033101e+00,1.684920e+00,468
dnose2ell_flyany_framejumpstart,1.317208e+01,3.081979e+00,587
dnose2ell_flyany_framenearwall,9.925820e+00,1.556143e+00,395863
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.510771e+00,-8.041098e-01,2906
dnose2ell_flyany_framerightingstart,1.081308e+01,5.291218e-01,208
dnose2ell_flyany_framestop,1.148088e+01,1.931541e+00,149290
dnose2ell_flyany_frametouch,1.223379e+00,2.520749e+00,8406
dnose2ell_flyany_framewalk,1.179194e+01,1.621384e+00,191285
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.498137e+01,2.070537e+00,32477
dnose2ell_flyfemale_frameany,1.073201e+01,8.089633e-01,239474
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127431e+01,2.489534e+00,239690
dnose2ell_flymale_framechase,2.834499e+00,2.807083e+00,246
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187498e+01,1.902602e+00,479380
dnose2tail_flyany_framemove,1.166455e+01,1.745048e+00,330090
dnose2tail_flyfemale_frameany,1.157890e+01,6.978499e-01,239474
dnose2tail_flymale_frameany,1.216000e+01,2.492972e+00,239690
dnwingsdetected_flyany_frameany,-1.265373e-04,-1.783583e+00,479360
dnwingsdetected_flyfemale_frameany,-1.266514e-04,-8.695251e-01,239464
dnwingsdetected_flymale_frameany,-1.265373e-04,1.755725e-01,239680
dphi_flyany_framemove,-6.235085e-02,-1.392402e+00,330070
dphi_flyfemale_framemove,-6.724453e-02,-1.264449e+00,165902
dphi_flymale_framemove,-5.698232e-02,-8.128694e-01,163964
dtheta_flyany_frameany,-1.095180e-02,-1.425372e+00,479360
dtheta_flyfemale_frameany,-1.960453e-02,-2.200350e+00,239464
dtheta_flymale_frameany,-2.113235e-03,-5.191583e-03,239680
du_cor_flyany_frameany,6.923002e+00,-3.532630e-01,479360
du_cor_flyfemale_frameany,6.689336e+00,-6.541247e-02,239464
du_cor_flymale_frameany,7.154038e+00,-5.389175e-01,239680
du_ctr_flyany_frameany,7.381799e+00,-3.166422e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.497433e+00,-2.615078e-01,2580
du_ctr_flyany_framebodyturn,5.558645e+00,2.088132e-01,4953
du_ctr_flyany_framecrabwalkall,1.194059e+01,1.500767e-01,72447
du_ctr_flyany_framecrabwalkextreme,1.380961e+00,3.549615e+00,1727
du_ctr_flyany_framejump,4.213791e+01,2.719826e+00,1576
du_ctr_flyany_framemove,1.059980e+01,-8.339078e-01,330070
du_ctr_flyany_framenearfly,6.419836e+00,-4.399837e-01,160305
du_ctr_flyany_framenearwall,7.869542e+00,-3.041305e-01,395845
du_ctr_flyany_framenotnearfly_notnearwall,5.557572e+00,-5.528453e-01,75870
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.498811e+00,1.381235e-02,2428
du_ctr_flyany_framestop,1.667807e-01,4.070626e+00,149290
du_ctr_flyany_frametouch,1.665100e+00,-2.216620e+00,8406
du_ctr_flyany_framewalk,1.518151e+01,-1.124514e+00,191282
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
