field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216665e-01,-2.109000e+00,455487
a_mm_flyfemale_frameany,6.587453e-01,-2.485981e+00,188427
a_mm_flymale_frameany,5.954411e-01,2.075296e-02,266086
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.461109e-01,-3.042209e+00,713
absangle2wall_flyany_framebodyturnstart,9.836721e-01,-3.060835e+00,2111
absangle2wall_flyany_framecrabwalkall,1.146840e+00,1.269721e-01,60032
absangle2wall_flyany_framecrabwalkextreme,1.041827e+00,1.087868e+00,1309
absangle2wall_flyany_framejump,1.565327e+00,-1.128199e+00,687
absangle2wall_flyany_framejumpstart,1.626945e+00,-3.243102e-01,251
absangle2wall_flyany_framemove,1.236850e+00,-3.101005e+00,284090
absangle2wall_flyany_framenearwall,1.322042e+00,-2.294782e+00,407020
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.151829e-01,-5.162288e+00,3447
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563857e+00,-1.412073e+00,171397
absangle2wall_flyany_frametouch,1.332464e+00,-2.387334e+00,11317
absangle2wall_flyany_framewalk,1.291990e+00,-2.166060e+00,166749
absangle2wall_flyany_framewinggrooming,1.532982e+00,-3.891039e-01,32463
absangle2wall_flyfemale_framenearwall,1.333608e+00,-1.886753e+00,166361
absangle2wall_flymale_framenearwall,1.313529e+00,-2.259701e+00,239777
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.776367e+00,1.303938e+00,427
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.582621e+00,7.619698e-01,870
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520915e+00,3.314812e-01,2107
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.089604e+00,-7.070233e-01,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628795e+00,1.539269e+00,170357
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.577173e+00,2.099609e+00,1703
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650612e+00,1.169923e+00,56853
absanglefrom1to2_nose2ell_flyany_frametouch,7.821741e-01,1.911647e+00,11317
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588490e+00,-8.202524e-01,70977
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.921459e-01,9.567347e-01,4500
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.487369e-01,3.190615e+00,563
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656677e+00,2.001937e+00,99094
absanglefrom1to2_nose2ell_flymale_frametouch,7.707226e-01,1.676940e+00,6817
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.589367e+00,1.811830e+00,407001
absdangle2wall_flyfemale_framenearwall,1.495826e+00,1.041306e+00,166353
absdangle2wall_flymale_framenearwall,1.657808e+00,2.091050e+00,239766
absdtheta_flyany_frameany,1.507043e+00,2.547567e+00,455468
absdtheta_flyany_framebackup,2.589901e+00,5.742904e-01,2813
absdtheta_flyany_framebodyturn,5.724923e+00,3.047892e-01,5453
absdtheta_flyany_framecrabwalkall,1.753244e+00,1.437595e-01,60030
absdtheta_flyany_framecrabwalkextreme,1.599547e+00,-2.260987e+00,1309
absdtheta_flyany_framemove,2.145540e+00,1.157727e+00,284071
absdtheta_flyany_framenearfly,1.628948e+00,2.724982e+00,170346
absdtheta_flyany_framenearwall,1.584589e+00,1.843455e+00,407001
absdtheta_flyany_framenotnearfly_notnearwall,8.685847e-01,1.072396e+00,43283
absdtheta_flyany_framepivotcenter,6.110167e+00,5.899346e-02,231
absdtheta_flyany_framepivottail,5.491461e+00,9.333855e-01,13970
absdtheta_flyany_framerighting,9.607458e+00,1.602547e+00,746
absdtheta_flyany_framestop,4.499029e-01,2.567614e+00,171397
absdtheta_flyany_frametouch,1.866264e+00,2.394963e+00,11317
absdtheta_flyany_framewalk,1.784792e+00,1.301618e+00,166749
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.541152e-01,-2.827835e-01,32463
absdtheta_flyfemale_frameany,1.420476e+00,1.707383e+00,188419
absdtheta_flymale_frameany,1.570183e+00,2.860489e+00,266075
absdtheta_flymale_framechase,2.371579e+00,2.991741e+00,563
absdv_cor_flyany_frameany,1.999248e+00,2.582550e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.468024e+00,8.549301e-01,2813
absdv_cor_flyany_framebodyturn,3.018975e+00,-3.021892e-01,5453
absdv_cor_flyany_framecrabwalkall,5.992880e+00,1.097313e+00,60030
absdv_cor_flyany_framecrabwalkextreme,4.590481e+00,-5.064166e-01,1309
absdv_cor_flyany_framejump,1.717381e+01,6.760870e-02,687
absdv_cor_flyany_framemove,3.102596e+00,1.467691e+00,284071
absdv_cor_flyany_framenearfly,1.794723e+00,1.845258e+00,170346
absdv_cor_flyany_framenearwall,2.152427e+00,1.913556e+00,407001
absdv_cor_flyany_framenotnearfly_notnearwall,7.369019e-01,4.626066e-01,43283
absdv_cor_flyany_framepivotcenter,6.376262e-02,4.464924e-02,231
absdv_cor_flyany_framepivottail,2.506895e+00,-1.610914e-01,13970
absdv_cor_flyany_framerighting,6.343076e+00,1.233135e+00,746
absdv_cor_flyany_framestop,1.590314e-01,2.314835e+00,171397
absdv_cor_flyany_frametouch,1.985169e+00,2.075307e+00,11317
absdv_cor_flyany_framewalk,3.836745e+00,1.879820e+00,166749
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.335334e-01,1.134133e+00,32463
absdv_cor_flyfemale_frameany,1.986912e+00,3.129596e+00,188419
absdv_cor_flymale_frameany,2.012749e+00,1.672913e+00,266075
absdv_cor_flymale_framechase,2.775863e+00,2.652784e+00,563
absphidiff_nose2ell_flyany_framenearfly,1.689425e+00,2.174627e+00,170346
absphidiff_nose2ell_flyany_frametouch,1.696175e+00,3.510797e+00,11317
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703868e+00,2.478469e+00,70971
absphidiff_nose2ell_flyfemale_frametouch,1.721225e+00,3.673476e+00,4500
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.724437e-01,6.583520e-01,563
absphidiff_nose2ell_flymale_framenearfly,1.680676e+00,1.941453e+00,99089
absphidiff_nose2ell_flymale_frametouch,1.686098e+00,2.600072e+00,6817
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.180467e+00,2.649426e+00,455468
abssmoothdtheta_flyfemale_frameany,1.122577e+00,1.704882e+00,188419
abssmoothdtheta_flymale_frameany,1.223470e+00,3.086193e+00,266075
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.427507e+00,-1.867986e+00,427
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612134e+00,-4.333053e-01,2107
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653865e+00,-1.641527e-02,201
absthetadiff_nose2ell_flyany_framenearfly,1.583275e+00,6.916609e-02,170357
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523564e+00,-8.876026e-01,1703
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521905e+00,-6.493549e-02,56853
absthetadiff_nose2ell_flyany_frametouch,1.779734e+00,5.928958e-01,11317
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598256e+00,-3.769191e-02,70977
absthetadiff_nose2ell_flyfemale_frametouch,1.760827e+00,-1.265131e+00,4500
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.752236e-01,3.161245e+00,563
absthetadiff_nose2ell_flymale_framenearfly,1.575942e+00,2.430254e-01,99094
absthetadiff_nose2ell_flymale_frametouch,1.809080e+00,1.141799e+00,6817
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.752094e-01,-6.948452e-01,284090
absyaw_flyfemale_framemove,5.715379e-01,-1.947728e+00,118488
absyaw_flymale_framemove,5.779950e-01,1.659215e-01,165320
accmag_flyany_frameany,1.141673e+02,2.045988e+00,455468
accmag_flyfemale_frameany,1.108887e+02,1.511332e+00,188419
accmag_flymale_frameany,1.166357e+02,2.337920e+00,266075
angle_biggest_wing_flyany_frameany,3.468863e-02,-4.053721e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.723675e-02,7.643015e-01,188427
angle_biggest_wing_flymale_frameany,2.527664e-02,-9.177414e-01,266086
angle_smallest_wing_flyany_frameany,1.471741e-02,5.076450e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.364096e-02,2.437431e+00,188427
angle_smallest_wing_flymale_frameany,8.079546e-03,-7.128328e-01,266086
angleonclosestfly_flyany_framenearfly,-2.912875e-01,1.914179e+00,170357
angleonclosestfly_flyany_framestop_nearfly,-2.825308e-01,1.297431e+00,56853
angleonclosestfly_flyany_frametouch,-2.855826e-01,7.516605e-01,11317
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.293167e-01,2.258883e+00,70977
angleonclosestfly_flyfemale_frametouch,-1.849847e-01,2.953470e+00,4500
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.122584e-03,3.071014e-01,563
angleonclosestfly_flymale_framenearfly,-3.325590e-01,-1.540681e-01,99094
angleonclosestfly_flymale_frametouch,-3.767204e-01,-1.683562e+00,6817
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.806012e-01,-1.458026e+00,455487
anglesub_flyfemale_frameany,1.877581e-01,-4.063313e-01,188427
anglesub_flymale_frameany,1.756588e-01,-1.560293e+00,266086
area_flyany_frameany,1.711033e+00,-2.956293e+00,455487
area_flyfemale_frameany,1.922925e+00,-2.950405e+00,188427
area_flymale_frameany,1.560887e+00,-1.152988e+00,266086
area_inmost_wing_flyany_frameany,8.579045e-01,-5.983753e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.162260e-01,2.119729e+00,32463
area_inmost_wing_flyfemale_frameany,9.209156e-01,-3.729137e-02,188427
area_inmost_wing_flymale_frameany,8.139076e-01,-6.260268e-01,266086
area_outmost_wing_flyany_frameany,9.018265e-01,-1.076337e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.946330e-01,-1.282669e+00,32463
area_outmost_wing_flyfemale_frameany,9.762328e-01,-5.142205e-01,188427
area_outmost_wing_flymale_frameany,8.493807e-01,-9.222429e-01,266086
arena_angle_flyany_frameany,-2.079489e-01,-2.266744e+00,455487
b_mm_flyany_frameany,2.183679e-01,-3.315862e+00,455487
b_mm_flyfemale_frameany,2.322542e-01,-3.171594e+00,188427
b_mm_flymale_frameany,2.085075e-01,-1.931350e+00,266086
boutfreq_flyany_framebackup,1.565358e-03,1.990126e+00,455487
boutfreq_flyany_framebodyturn,4.634600e-03,1.283273e+00,455487
boutfreq_flyany_framecrabwalkall,1.387965e-02,3.113336e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.189037e-04,5.334859e-01,455487
boutfreq_flyany_framejump,5.730131e-04,-6.975556e-02,455487
boutfreq_flyany_framepivotcenter,1.931998e-04,-1.394643e+00,455487
boutfreq_flyany_framepivottail,7.567724e-03,6.973957e-01,455487
boutfreq_flyany_framerighting,1.141635e-04,-1.388433e-01,455487
boutfreq_flyany_framestop,1.336591e-02,-1.389680e-01,455487
boutfreq_flyany_frametouch,4.823409e-03,8.875170e-01,455487
boutfreq_flyany_framewalk,2.156812e-02,2.177115e+00,455487
boutfreq_flyany_framewingextension,5.927721e-05,-7.698197e-01,455487
boutfreq_flyany_framewingflick,5.927721e-05,-2.802220e-01,455487
boutfreq_flyany_framewinggrooming,1.488517e-03,1.981601e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,266075
boutfreq_flymale_framechase,3.232171e-04,-9.204253e-01,266075
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,266075
corfrac_maj_flyany_frameany,-1.032490e-01,-6.031751e-01,455468
corfrac_maj_flyany_framebackup,-1.684698e-01,3.750962e+00,2813
corfrac_maj_flyany_framebodyturn,-7.392381e-01,1.594995e+00,5453
corfrac_maj_flyany_framecrabwalkall,-2.790788e-01,3.097824e+00,60030
corfrac_maj_flyany_framecrabwalkextreme,-4.118524e-01,3.136745e+00,1309
corfrac_maj_flyany_framepivotcenter,-3.775754e-02,3.377604e+00,231
corfrac_maj_flyany_framepivottail,-6.606886e-01,3.022913e+00,13970
corfrac_maj_flyfemale_frameany,-1.094179e-01,-4.954230e-01,188419
corfrac_maj_flymale_frameany,-9.953378e-02,-7.674531e-01,266075
da_flyany_frameany,-8.637142e-06,6.989948e-02,455468
da_flyfemale_frameany,-1.126645e-04,-1.821038e+00,188419
da_flymale_frameany,5.181331e-05,6.481217e-01,266075
dangle2wall_flyany_framenearwall,7.809802e-04,-1.221166e+00,407001
dangle2wall_flyfemale_framenearwall,1.835038e-02,7.078695e-02,166353
dangle2wall_flymale_framenearwall,-1.185873e-02,-2.224359e+00,239766
dangle_biggest_wing_flyany_frameany,-1.910998e-03,6.672160e-01,455468
dangle_biggest_wing_flyfemale_frameany,-2.018304e-02,-1.172126e+00,188419
dangle_biggest_wing_flymale_frameany,1.157512e-02,1.647543e+00,266075
dangle_smallest_wing_flyany_frameany,1.874308e-03,-6.675505e-01,455468
dangle_smallest_wing_flyfemale_frameany,2.053748e-02,1.181172e+00,188419
dangle_smallest_wing_flymale_frameany,-1.174709e-02,-1.633220e+00,266075
danglesub_flyany_framemove,-2.206507e-02,-3.917074e-01,284071
danglesub_flyany_framenearfly,-9.707345e-02,-1.518577e+00,170346
danglesub_flyfemale_framenearfly,-9.607653e-02,-1.776347e+00,70971
danglesub_flymale_framenearfly,-9.826120e-02,-1.132724e+00,99089
darea_flyany_frameany,7.696994e-06,1.211020e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.294178e-01,3.238614e+00,2813
darea_flyany_framebodyturn,-1.352718e-01,-2.105559e+00,5453
darea_flyany_framechase,8.206328e-02,1.478359e+00,636
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.976510e-02,-3.484097e+00,60030
darea_flyany_framecrabwalkextreme,-6.947392e-02,-6.872891e-01,1309
darea_flyany_framejump,-3.012665e-01,-2.192344e+00,687
darea_flyany_framepivotcenter,-7.793443e-02,-1.822678e+00,231
darea_flyany_framepivottail,-1.542212e-01,-2.278476e+00,13970
darea_flyany_framerighting,-1.268189e-01,-1.746279e+00,746
darea_flyany_framestop,-1.086965e-02,2.123123e-01,171397
darea_flyany_frametouch,-8.413977e-02,-4.691751e-01,11317
darea_flyany_framewalk,2.468808e-02,-1.030069e+00,166749
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.374927e-02,-1.975888e+00,32463
darea_flyfemale_frameany,-6.162686e-04,-2.258848e+00,188419
darea_flymale_frameany,4.343601e-04,1.565168e+00,266075
darea_inmost_wing_flyany_frameany,5.693446e-02,-1.386068e+00,455468
darea_inmost_wing_flyfemale_frameany,9.034287e-02,-1.935836e-02,188419
darea_inmost_wing_flymale_frameany,3.181911e-02,-1.904788e+00,266075
darea_outmost_wing_flyany_frameany,-5.699046e-02,1.376905e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.818685e-02,9.700040e-02,188419
darea_outmost_wing_flymale_frameany,-3.327445e-02,1.852625e+00,266075
db_flyany_frameany,3.624246e-06,1.573833e+00,455468
db_flyfemale_frameany,-3.579982e-05,-2.365025e+00,188419
db_flymale_frameany,3.441006e-05,2.269010e+00,266075
dcenter_flyany_frameany,1.119761e+01,1.083500e-01,455487
dcenter_flyany_framebackupstart,8.294346e+00,-1.723569e+00,713
dcenter_flyany_framebodyturn,1.057436e+01,-2.521122e+00,5453
dcenter_flyany_framebodyturnstart,1.051382e+01,-2.460139e+00,2111
dcenter_flyany_framecrabwalkallstart,1.197119e+01,1.018431e+00,6320
dcenter_flyany_framecrabwalkextreme,8.162053e+00,-5.473423e-01,1309
dcenter_flyany_framecrabwalkextremestart,8.466641e+00,-8.305464e-02,373
dcenter_flyany_framejumpstart,1.107397e+01,-5.404986e-01,261
dcenter_flyany_framemove,1.100351e+01,-5.683940e-01,284090
dcenter_flyany_framenearwall,1.068424e+01,8.746964e-01,407020
dcenter_flyany_framepivotcenter,1.072913e+01,1.190348e+00,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.449737e+00,-2.568585e+00,3447
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145629e+01,7.123177e-01,171397
dcenter_flyany_frametouch,2.848335e+00,-2.031446e+00,11317
dcenter_flyany_framewalk,1.190027e+01,-8.025961e-01,166749
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370997e+01,1.053608e+00,32463
dcenter_flyfemale_frameany,1.104803e+01,-3.548885e-02,188427
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130895e+01,1.248862e-01,266086
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.677602e-01,-5.025340e-01,284071
ddcenter_flyany_framenearfly,4.496658e-01,1.366732e+00,170346
ddcenter_flyfemale_framenearfly,4.163340e-01,1.263253e+00,70971
ddcenter_flymale_framenearfly,4.762146e-01,1.304229e+00,99089
ddell2nose_flyany_framenearfly,1.270796e+00,1.613713e+00,170346
ddell2nose_flyfemale_framenearfly,1.185405e+00,1.363775e+00,70971
ddell2nose_flymale_framenearfly,1.338190e+00,1.688153e+00,99089
ddist2wall_flyany_framenearwall,8.091012e-03,-1.364720e+00,407001
ddist2wall_flyfemale_framenearwall,1.393363e-02,-1.737542e-01,166353
ddist2wall_flymale_framenearwall,2.495939e-03,-2.129072e+00,239766
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.269463e+00,1.572031e+00,170346
ddnose2ell_flyfemale_framenearfly,1.233057e+00,1.588293e+00,70971
ddnose2ell_flymale_framechase,-8.220914e-01,4.484334e-01,563
ddnose2ell_flymale_framenearfly,1.304440e+00,1.423311e+00,99089
decc_flyany_frameany,1.115533e-05,1.113207e+00,455468
decc_flyfemale_frameany,6.426339e-06,-2.629647e-01,188419
decc_flymale_frameany,2.655161e-05,1.760746e+00,266075
dell2nose_flyany_frameany,1.032897e+01,2.168645e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015484e+01,2.059840e-01,188427
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045926e+01,9.368099e-02,266086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.109253e+00,-2.627009e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.466382e+00,-2.344586e+00,713
dist2wall_flyany_framebodyturnstart,6.013239e+00,-1.920049e+00,2111
dist2wall_flyany_framecrabwalkall,5.971476e+00,-1.619130e+00,60032
dist2wall_flyany_framecrabwalkextreme,6.982444e+00,-8.352755e-01,1309
dist2wall_flyany_framejump,1.514036e+01,-1.625615e+00,687
dist2wall_flyany_framejumpstart,1.409798e+01,-1.515266e+00,251
dist2wall_flyany_framemove,7.316209e+00,-2.140653e+00,284090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.146626e+00,-2.167345e+00,3447
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.197221e+01,-2.004069e+00,171397
dist2wall_flyany_frametouch,6.992757e+00,-2.347989e+00,11317
dist2wall_flyany_framewalk,7.300517e+00,-1.537802e+00,166749
dist2wall_flyany_framewinggrooming,1.754955e+01,-5.498764e-01,32463
dist2wall_flyfemale_frameany,9.841830e+00,-2.080455e+00,188427
dist2wall_flymale_frameany,8.588348e+00,-2.584324e+00,266086
dmax_wing_angle_flyany_frameany,-3.232502e-03,-1.474647e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.643838e-03,-2.012081e+00,188419
dmax_wing_angle_flymale_frameany,5.551934e-04,-6.181253e-01,266075
dmax_wing_area_flyany_frameany,-3.334568e-01,-9.640370e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.971333e-01,2.362882e-01,188419
dmax_wing_area_flymale_frameany,-3.576823e-01,-1.512447e+00,266075
dmin_wing_angle_flyany_frameany,3.195813e-03,1.474583e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.998274e-03,2.037250e+00,188419
dmin_wing_angle_flymale_frameany,-7.271644e-04,6.355120e-01,266075
dmin_wing_area_flyany_frameany,3.334008e-01,9.599679e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.992894e-01,-2.017054e-01,188419
dmin_wing_area_flymale_frameany,3.562270e-01,1.489679e+00,266075
dnose2ell_angle_30tomin30_flyany_frameany,1.087029e+01,1.888128e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070984e+01,-4.557159e-02,188427
dnose2ell_angle_30tomin30_flymale_frameany,1.098871e+01,2.581848e-01,266086
dnose2ell_angle_min20to20_flyany_frameany,4.168410e+01,-4.049689e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.969276e+01,-9.059515e-01,188427
dnose2ell_angle_min20to20_flymale_frameany,4.311079e+01,-1.251440e-01,266086
dnose2ell_angle_min30to30_flyany_frameany,3.332279e+01,-5.387482e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.183188e+01,-1.023618e+00,188427
dnose2ell_angle_min30to30_flymale_frameany,3.438633e+01,-2.241677e-01,266086
dnose2ell_flyany_frameany,1.032070e+01,1.906313e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.586280e+00,-1.553831e+00,713
dnose2ell_flyany_framebodyturn,9.722670e+00,-2.440106e+00,5453
dnose2ell_flyany_framebodyturnstart,9.676539e+00,-2.360341e+00,2111
dnose2ell_flyany_framecrabwalkallstart,1.108849e+01,9.915932e-01,6320
dnose2ell_flyany_framecrabwalkextreme,7.134552e+00,-4.934809e-01,1309
dnose2ell_flyany_framecrabwalkextremestart,7.415188e+00,-5.098473e-02,373
dnose2ell_flyany_framejumpstart,1.020796e+01,-6.625895e-01,261
dnose2ell_flyany_framenearwall,9.791738e+00,9.856122e-01,407020
dnose2ell_flyany_framepivotcenter,9.962249e+00,1.221794e+00,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.633232e+00,-2.408103e+00,3447
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059952e+01,7.953390e-01,171397
dnose2ell_flyany_frametouch,1.128617e+00,1.184895e+00,11317
dnose2ell_flyany_framewalk,1.101616e+01,-7.767709e-01,166749
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290111e+01,1.158333e+00,32463
dnose2ell_flyfemale_frameany,1.015145e+01,-4.810648e-02,188427
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044586e+01,2.559401e-01,266086
dnose2ell_flymale_framechase,1.684967e+00,-4.616381e-01,563
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119028e+01,1.152757e-01,455487
dnose2tail_flyany_framemove,1.101461e+01,-5.383494e-01,284090
dnose2tail_flyfemale_frameany,1.098920e+01,-2.304708e-01,188427
dnose2tail_flymale_frameany,1.133669e+01,2.515294e-01,266086
dnwingsdetected_flyany_frameany,-6.658216e-05,-6.061173e-01,455468
dnwingsdetected_flyfemale_frameany,1.931400e-03,5.788929e+00,188419
dnwingsdetected_flymale_frameany,-1.139755e-03,-2.820378e+00,266075
dphi_flyany_framemove,-3.700300e-02,-1.086662e+00,284071
dphi_flyfemale_framemove,-6.127099e-02,-1.279651e+00,118480
dphi_flymale_framemove,-1.990715e-02,-4.501241e-01,165309
dtheta_flyany_frameany,1.938451e-02,2.702553e+00,455468
dtheta_flyfemale_frameany,2.413317e-02,2.478533e+00,188419
dtheta_flymale_frameany,1.580190e-02,1.731411e+00,266075
du_cor_flyany_frameany,6.206508e+00,1.596457e+00,455468
du_cor_flyfemale_frameany,6.249426e+00,2.261927e+00,188419
du_cor_flymale_frameany,6.191846e+00,8.286564e-01,266075
du_ctr_flyany_frameany,6.616365e+00,1.658287e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.800673e+00,-1.953106e-02,2813
du_ctr_flyany_framebodyturn,5.591176e+00,9.803993e-01,5453
du_ctr_flyany_framecrabwalkall,1.243007e+01,1.847183e+00,60030
du_ctr_flyany_framecrabwalkextreme,9.697222e-01,-6.623252e-01,1309
du_ctr_flyany_framejump,2.244889e+01,-3.311045e+00,687
du_ctr_flyany_framemove,1.050449e+01,4.893958e-01,284071
du_ctr_flyany_framenearfly,5.992112e+00,1.554318e+00,170346
du_ctr_flyany_framenearwall,6.881587e+00,1.117930e+00,407001
du_ctr_flyany_framenotnearfly_notnearwall,4.814656e+00,7.744637e-01,43283
du_ctr_flyany_framepivotcenter,4.502142e-01,9.747622e-01,231
du_ctr_flyany_framerighting,3.330786e+00,-1.337647e+00,746
du_ctr_flyany_framestop,1.307926e-01,3.529817e+00,171397
du_ctr_flyany_frametouch,2.757272e+00,3.317145e+00,11317
du_ctr_flyany_framewalk,1.545530e+01,2.973804e-01,166749
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
