field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461647e-01,4.074080e-01,479400
a_mm_flyfemale_frameany,6.931005e-01,6.237977e-01,239700
a_mm_flymale_frameany,5.992284e-01,-2.038311e-02,239696
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.692860e-01,1.412998e+00,715
absangle2wall_flyany_framebodyturnstart,1.138417e+00,1.260092e+00,1814
absangle2wall_flyany_framecrabwalkall,1.141485e+00,1.563627e-01,60748
absangle2wall_flyany_framecrabwalkextreme,1.056519e+00,1.025475e+00,1775
absangle2wall_flyany_framejump,1.678481e+00,-1.154128e-01,994
absangle2wall_flyany_framejumpstart,1.702656e+00,-1.494586e-01,380
absangle2wall_flyany_framemove,1.286045e+00,-1.422232e+00,313457
absangle2wall_flyany_framenearwall,1.348009e+00,-1.623658e+00,395324
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.472313e-01,-3.260781e-01,3060
absangle2wall_flyany_framerightingstart,1.724899e+00,-1.879357e+00,202
absangle2wall_flyany_framestop,1.649111e+00,-4.382740e-01,165943
absangle2wall_flyany_frametouch,1.336379e+00,-3.205468e+00,9739
absangle2wall_flyany_framewalk,1.337532e+00,-1.506986e-01,170388
absangle2wall_flyany_framewinggrooming,1.586447e+00,-3.993340e-01,37916
absangle2wall_flyfemale_framenearwall,1.363478e+00,-1.377307e+00,192511
absangle2wall_flymale_framenearwall,1.332562e+00,-1.635240e+00,202809
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.490809e+00,-2.504791e+00,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393992e+00,-1.773128e+00,654
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432634e+00,-1.016659e+00,2344
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.270092e+00,1.777846e+00,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574743e+00,4.448297e-01,165341
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.346512e+00,-3.266570e+00,1373
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576521e+00,3.128440e-01,50998
absanglefrom1to2_nose2ell_flyany_frametouch,8.228485e-01,4.013013e+00,9739
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517401e+00,-1.579249e+00,84629
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.926969e-01,1.544945e+00,4926
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632025e+00,2.090440e+00,80708
absanglefrom1to2_nose2ell_flymale_frametouch,8.529994e-01,3.863013e+00,4813
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.537307e+00,9.366968e-01,395308
absdangle2wall_flyfemale_framenearwall,1.599627e+00,1.728117e+00,192502
absdangle2wall_flymale_framenearwall,1.475007e+00,1.217815e-02,202802
absdtheta_flyany_frameany,1.429358e+00,1.420219e+00,479380
absdtheta_flyany_framebackup,2.326899e+00,-9.260189e-01,3230
absdtheta_flyany_framebodyturn,5.192011e+00,-1.784417e+00,4530
absdtheta_flyany_framecrabwalkall,1.598280e+00,-1.173151e+00,60745
absdtheta_flyany_framecrabwalkextreme,1.687523e+00,-1.401178e+00,1774
absdtheta_flyany_framemove,1.967615e+00,-4.388392e-01,313437
absdtheta_flyany_framenearfly,1.513229e+00,1.136572e+00,165329
absdtheta_flyany_framenearwall,1.532493e+00,9.667514e-01,395308
absdtheta_flyany_framenotnearfly_notnearwall,9.895752e-01,2.072715e+00,74146
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.019712e+00,-7.002616e-01,11568
absdtheta_flyany_framerighting,9.561783e+00,8.016064e-01,2309
absdtheta_flyany_framestop,4.105813e-01,2.170439e-02,165943
absdtheta_flyany_frametouch,1.613077e+00,-5.219266e-01,9739
absdtheta_flyany_framewalk,1.542640e+00,-8.525096e-01,170386
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.026904e-01,-2.783478e+00,37916
absdtheta_flyfemale_frameany,1.466865e+00,1.974495e+00,239690
absdtheta_flymale_frameany,1.391866e+00,6.211729e-01,239686
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.899420e+00,1.263917e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.294877e+00,-7.971943e-01,3230
absdv_cor_flyany_framebodyturn,2.670348e+00,-1.323000e+00,4530
absdv_cor_flyany_framecrabwalkall,5.397431e+00,-1.232237e+00,60745
absdv_cor_flyany_framecrabwalkextreme,4.157818e+00,-3.022636e+00,1774
absdv_cor_flyany_framejump,1.494183e+01,-1.186279e+00,994
absdv_cor_flyany_framemove,2.836899e+00,-6.545894e-01,313437
absdv_cor_flyany_framenearfly,1.755443e+00,8.712081e-01,165329
absdv_cor_flyany_framenearwall,2.108532e+00,7.736921e-01,395308
absdv_cor_flyany_framenotnearfly_notnearwall,9.763559e-01,2.222689e+00,74146
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.116740e+00,-1.542804e+00,11568
absdv_cor_flyany_framerighting,5.799985e+00,-6.816385e-01,2309
absdv_cor_flyany_framestop,1.492818e-01,1.234982e+00,165943
absdv_cor_flyany_frametouch,1.818203e+00,6.051194e-01,9739
absdv_cor_flyany_framewalk,3.451277e+00,-4.684364e-01,170386
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.410803e-01,1.518505e+00,37916
absdv_cor_flyfemale_frameany,1.768055e+00,1.255133e+00,239690
absdv_cor_flymale_frameany,2.030818e+00,1.090684e+00,239686
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.703046e+00,2.211486e+00,165329
absphidiff_nose2ell_flyany_frametouch,1.641988e+00,2.646917e+00,9739
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699775e+00,1.981036e+00,84624
absphidiff_nose2ell_flyfemale_frametouch,1.674964e+00,2.661476e+00,4926
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.706335e+00,2.314414e+00,80701
absphidiff_nose2ell_flymale_frametouch,1.609013e+00,1.775090e+00,4813
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.119763e+00,1.664901e+00,479380
abssmoothdtheta_flyfemale_frameany,1.178098e+00,2.226958e+00,239690
abssmoothdtheta_flymale_frameany,1.061443e+00,8.152708e-01,239686
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.645046e+00,7.386630e-01,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775356e+00,2.044480e+00,2344
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.747774e+00,1.261544e+00,246
absthetadiff_nose2ell_flyany_framenearfly,1.714777e+00,1.995945e+00,165341
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623711e+00,4.033937e-01,1373
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615645e+00,1.331137e+00,50998
absthetadiff_nose2ell_flyany_frametouch,1.878752e+00,2.077404e+00,9739
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701883e+00,1.458364e+00,84629
absthetadiff_nose2ell_flyfemale_frametouch,1.828663e+00,-3.266524e-01,4926
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.727708e+00,2.357101e+00,80708
absthetadiff_nose2ell_flymale_frametouch,1.928844e+00,2.250864e+00,4813
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.232244e-01,1.413615e+00,313457
absyaw_flyfemale_framemove,6.348014e-01,1.734597e+00,161255
absyaw_flymale_framemove,6.116462e-01,1.005630e+00,152202
accmag_flyany_frameany,1.166138e+02,1.466667e+00,479380
accmag_flyfemale_frameany,1.186009e+02,1.568062e+00,239690
accmag_flymale_frameany,1.146280e+02,1.175028e+00,239686
angle_biggest_wing_flyany_frameany,4.735896e-02,2.074193e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.120863e-02,-1.459584e+00,239700
angle_biggest_wing_flymale_frameany,6.350319e-02,1.477044e+00,239696
angle_smallest_wing_flyany_frameany,1.880586e-02,9.042888e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.855530e-03,-1.365902e+00,239700
angle_smallest_wing_flymale_frameany,3.175672e-02,2.289127e+00,239696
angleonclosestfly_flyany_framenearfly,-3.453407e-01,9.054671e-01,165341
angleonclosestfly_flyany_framestop_nearfly,-3.414503e-01,7.755963e-01,50998
angleonclosestfly_flyany_frametouch,-3.111864e-01,4.321854e-01,9739
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.400827e-01,9.488554e-01,84629
angleonclosestfly_flyfemale_frametouch,-2.807505e-01,1.612244e+00,4926
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.505116e-01,-1.148817e-01,80708
angleonclosestfly_flymale_frametouch,-3.416136e-01,-9.528564e-01,4813
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.855624e-01,-1.003727e+00,479400
anglesub_flyfemale_frameany,1.943570e-01,3.195328e-01,239700
anglesub_flymale_frameany,1.767684e-01,-1.506540e+00,239696
area_flyany_frameany,1.802299e+00,-1.148148e+00,479400
area_flyfemale_frameany,2.059664e+00,-7.826254e-01,239700
area_flymale_frameany,1.544926e+00,-1.669807e+00,239696
area_inmost_wing_flyany_frameany,8.236378e-01,-8.706243e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.916021e-01,1.205281e+00,37916
area_inmost_wing_flyfemale_frameany,8.610231e-01,-7.729113e-01,239700
area_inmost_wing_flymale_frameany,7.862657e-01,-8.668945e-01,239696
area_outmost_wing_flyany_frameany,8.894096e-01,-9.313393e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.795819e-01,1.613192e+00,37916
area_outmost_wing_flyfemale_frameany,9.328369e-01,-1.051900e+00,239700
area_outmost_wing_flymale_frameany,8.459830e-01,-6.453579e-01,239696
arena_angle_flyany_frameany,1.958826e-01,2.112500e+00,479400
b_mm_flyany_frameany,2.207700e-01,-2.315395e+00,479400
b_mm_flyfemale_frameany,2.364493e-01,-1.850801e+00,239700
b_mm_flymale_frameany,2.050898e-01,-2.735645e+00,239696
boutfreq_flyany_framebackup,1.514393e-03,2.651471e+00,479400
boutfreq_flyany_framebodyturn,3.783897e-03,3.424278e-02,479400
boutfreq_flyany_framecrabwalkall,1.343346e-02,2.819204e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.026283e-03,2.040898e+00,479400
boutfreq_flyany_framejump,7.926575e-04,1.730777e-01,479400
boutfreq_flyany_framepivotcenter,1.355861e-04,-1.672306e+00,479400
boutfreq_flyany_framepivottail,6.387151e-03,-4.561526e-01,479400
boutfreq_flyany_framerighting,4.213600e-04,2.445357e+00,479400
boutfreq_flyany_framestop,1.484564e-02,1.042704e+00,479400
boutfreq_flyany_frametouch,4.123905e-03,-6.641144e-01,479400
boutfreq_flyany_framewalk,2.159783e-02,2.278365e+00,479400
boutfreq_flyany_framewingextension,6.466416e-05,-7.925633e-01,479400
boutfreq_flyany_framewingflick,1.147267e-04,-1.362420e+00,479400
boutfreq_flyany_framewinggrooming,1.378807e-03,-1.185462e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,239686
boutfreq_flymale_framechase,3.295979e-04,-1.039875e+00,239686
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,239686
corfrac_maj_flyany_frameany,-1.427516e-01,-3.159692e+00,479380
corfrac_maj_flyany_framebackup,-2.186200e-01,5.578234e-01,3230
corfrac_maj_flyany_framebodyturn,-7.413002e-01,8.631521e-01,4530
corfrac_maj_flyany_framecrabwalkall,-3.072076e-01,1.657136e-01,60745
corfrac_maj_flyany_framecrabwalkextreme,-5.741533e-01,-7.316068e-01,1774
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.976947e-01,-1.013973e+00,11568
corfrac_maj_flyfemale_frameany,-1.659753e-01,-3.606086e+00,239690
corfrac_maj_flymale_frameany,-1.195351e-01,-2.107049e+00,239686
da_flyany_frameany,2.110470e-06,1.239443e+00,479380
da_flyfemale_frameany,-2.093723e-05,7.716008e-01,239690
da_flymale_frameany,2.154868e-05,-3.120016e-01,239686
dangle2wall_flyany_framenearwall,2.857146e-02,3.822464e-01,395308
dangle2wall_flyfemale_framenearwall,4.440497e-02,7.833248e-01,192502
dangle2wall_flymale_framenearwall,1.274661e-02,-3.315737e-01,202802
dangle_biggest_wing_flyany_frameany,-2.137892e-02,-2.758632e-01,479380
dangle_biggest_wing_flyfemale_frameany,-4.731433e-03,7.773731e-01,239690
dangle_biggest_wing_flymale_frameany,-3.801771e-02,-1.097307e+00,239686
dangle_smallest_wing_flyany_frameany,2.134829e-02,2.753549e-01,479380
dangle_smallest_wing_flyfemale_frameany,4.701040e-03,-7.937382e-01,239690
dangle_smallest_wing_flymale_frameany,3.792939e-02,1.112035e+00,239686
danglesub_flyany_framemove,-1.494574e-02,1.536545e+00,313437
danglesub_flyany_framenearfly,-1.024227e-01,-1.111117e+00,165329
danglesub_flyfemale_framenearfly,-1.037803e-01,-1.362073e+00,84624
danglesub_flymale_framenearfly,-1.010816e-01,-7.503310e-01,80701
darea_flyany_frameany,5.463095e-05,2.690201e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626599e-01,1.948843e+00,3230
darea_flyany_framebodyturn,-5.963939e-02,-3.929152e-01,4530
darea_flyany_framechase,-6.521531e-02,-2.713985e+00,302
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.214949e-02,-3.658825e-01,60745
darea_flyany_framecrabwalkextreme,1.516344e-02,2.232111e+00,1774
darea_flyany_framejump,-3.434762e-01,-2.304756e+00,994
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.101778e-02,1.435768e+00,11568
darea_flyany_framerighting,-1.005227e-01,-1.271323e+00,2309
darea_flyany_framestop,-1.520976e-02,-4.791866e-01,165943
darea_flyany_frametouch,-7.855475e-02,5.468757e-01,9739
darea_flyany_framewalk,3.684850e-02,9.140526e-01,170386
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.148754e-02,-8.692936e-01,37916
darea_flyfemale_frameany,-1.245351e-05,1.186504e+00,239690
darea_flymale_frameany,1.511823e-04,-2.074794e-01,239686
darea_inmost_wing_flyany_frameany,1.172346e-01,8.790891e-01,479380
darea_inmost_wing_flyfemale_frameany,9.964235e-02,-3.341769e-01,239690
darea_inmost_wing_flymale_frameany,1.346985e-01,1.873545e+00,239686
darea_outmost_wing_flyany_frameany,-1.172855e-01,-8.867921e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.950958e-02,3.144221e-01,239690
darea_outmost_wing_flymale_frameany,-1.350491e-01,-1.874266e+00,239686
db_flyany_frameany,6.725800e-06,3.000143e+00,479380
db_flyfemale_frameany,5.886143e-06,1.417630e+00,239690
db_flymale_frameany,1.257969e-05,1.518289e-01,239686
dcenter_flyany_frameany,1.135547e+01,7.268385e-01,479400
dcenter_flyany_framebackupstart,8.294133e+00,-7.521054e-01,726
dcenter_flyany_framebodyturn,1.103981e+01,-3.106368e-01,4530
dcenter_flyany_framebodyturnstart,1.092998e+01,-3.098004e-01,1814
dcenter_flyany_framecrabwalkallstart,1.129564e+01,1.990544e-01,6439
dcenter_flyany_framecrabwalkextreme,9.286681e+00,2.034888e+00,1775
dcenter_flyany_framecrabwalkextremestart,9.172343e+00,1.744159e+00,492
dcenter_flyany_framejumpstart,1.123689e+01,1.247431e-01,380
dcenter_flyany_framemove,1.123257e+01,6.293659e-01,313457
dcenter_flyany_framenearwall,1.053131e+01,4.983635e-01,395324
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001265e+01,-2.236267e-01,3060
dcenter_flyany_framerightingstart,1.160397e+01,4.284988e-01,202
dcenter_flyany_framestop,1.133036e+01,3.504221e-01,165943
dcenter_flyany_frametouch,2.946479e+00,-9.490995e-01,9739
dcenter_flyany_framewalk,1.215131e+01,4.366774e-01,170388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.365279e+01,6.082676e-01,37916
dcenter_flyfemale_frameany,1.125807e+01,6.084913e-01,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145298e+01,6.983035e-01,239696
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.236604e-01,-2.615418e+00,313437
ddcenter_flyany_framenearfly,4.408851e-01,3.441159e-01,165329
ddcenter_flyfemale_framenearfly,4.074739e-01,1.893465e-01,84624
ddcenter_flymale_framenearfly,4.743212e-01,4.516451e-01,80701
ddell2nose_flyany_framenearfly,1.308817e+00,9.084369e-01,165329
ddell2nose_flyfemale_framenearfly,1.225322e+00,6.759262e-01,84624
ddell2nose_flymale_framenearfly,1.392344e+00,1.089880e+00,80701
ddist2wall_flyany_framenearwall,1.939047e-02,-1.418934e-01,395308
ddist2wall_flyfemale_framenearwall,2.266134e-02,2.335303e-01,192502
ddist2wall_flymale_framenearwall,1.612132e-02,-4.105472e-01,202802
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.314725e+00,8.942665e-01,165329
ddnose2ell_flyfemale_framenearfly,1.270082e+00,7.467600e-01,84624
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.359395e+00,9.507457e-01,80701
decc_flyany_frameany,8.931283e-06,1.056613e+00,479380
decc_flyfemale_frameany,1.941572e-05,4.672499e-01,239690
decc_flymale_frameany,8.394145e-06,6.863112e-01,239686
dell2nose_flyany_frameany,1.043269e+01,7.223392e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029113e+01,6.839833e-01,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057437e+01,6.334286e-01,239696
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139734e+01,-5.184662e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.820793e+00,2.409298e+00,726
dist2wall_flyany_framebodyturnstart,8.081833e+00,6.615581e-01,1814
dist2wall_flyany_framecrabwalkall,7.213414e+00,6.414343e-01,60748
dist2wall_flyany_framecrabwalkextreme,8.668818e+00,1.524714e+00,1775
dist2wall_flyany_framejump,1.791087e+01,-2.073624e-01,994
dist2wall_flyany_framejumpstart,1.653954e+01,-2.644114e-03,380
dist2wall_flyany_framemove,9.302030e+00,1.006494e-01,313457
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.016182e+00,9.686702e-01,3060
dist2wall_flyany_framerightingstart,1.339263e+01,3.842971e-01,202
dist2wall_flyany_framestop,1.500583e+01,-5.849876e-04,165943
dist2wall_flyany_frametouch,8.259222e+00,-1.383270e+00,9739
dist2wall_flyany_framewalk,9.243830e+00,1.912295e-01,170388
dist2wall_flyany_framewinggrooming,2.012031e+01,4.226245e-01,37916
dist2wall_flyfemale_frameany,1.205223e+01,-3.338143e-01,239700
dist2wall_flymale_frameany,1.074242e+01,-6.363348e-01,239696
dmax_wing_angle_flyany_frameany,4.325503e-03,-1.245951e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.528508e-03,8.498282e-01,239690
dmax_wing_angle_flymale_frameany,-9.442938e-04,-6.903216e-01,239686
dmax_wing_area_flyany_frameany,-3.579565e-01,-5.427810e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.160283e-01,-1.662271e+00,239690
dmax_wing_area_flymale_frameany,-2.998752e-01,7.044242e-01,239686
dmin_wing_angle_flyany_frameany,-4.356137e-03,1.236250e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.558901e-03,-8.842001e-01,239690
dmin_wing_angle_flymale_frameany,8.559773e-04,7.113664e-01,239686
dmin_wing_area_flyany_frameany,3.579057e-01,5.391884e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.161611e-01,1.649942e+00,239690
dmin_wing_area_flymale_frameany,2.995246e-01,-7.040570e-01,239686
dnose2ell_angle_30tomin30_flyany_frameany,1.098621e+01,6.513879e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090336e+01,5.093195e-01,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.106916e+01,6.494182e-01,239696
dnose2ell_angle_min20to20_flyany_frameany,3.929914e+01,-1.251281e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.657669e+01,-1.901156e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,4.202158e+01,-2.310520e-01,239696
dnose2ell_angle_min30to30_flyany_frameany,3.165709e+01,-1.282868e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.965809e+01,-1.921060e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.365610e+01,-2.836680e-01,239696
dnose2ell_flyany_frameany,1.040967e+01,6.556445e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.312239e+00,-1.040079e+00,726
dnose2ell_flyany_framebodyturn,1.004676e+01,-5.654885e-01,4530
dnose2ell_flyany_framebodyturnstart,9.947683e+00,-5.578876e-01,1814
dnose2ell_flyany_framecrabwalkallstart,1.031216e+01,3.924396e-03,6439
dnose2ell_flyany_framecrabwalkextreme,8.280434e+00,1.975024e+00,1775
dnose2ell_flyany_framecrabwalkextremestart,8.133542e+00,1.708406e+00,492
dnose2ell_flyany_framejumpstart,1.052199e+01,1.615239e-01,380
dnose2ell_flyany_framenearwall,9.558302e+00,4.419487e-01,395324
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.014350e+00,-5.240871e-01,3060
dnose2ell_flyany_framerightingstart,1.059144e+01,3.237725e-01,202
dnose2ell_flyany_framestop,1.040445e+01,3.366847e-01,165943
dnose2ell_flyany_frametouch,1.196276e+00,2.624930e+00,9739
dnose2ell_flyany_framewalk,1.122209e+01,3.698670e-01,170388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276133e+01,5.581390e-01,37916
dnose2ell_flyfemale_frameany,1.026063e+01,3.564555e-01,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055881e+01,7.828479e-01,239696
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132698e+01,6.785229e-01,479400
dnose2tail_flyany_framemove,1.120182e+01,5.511066e-01,313457
dnose2tail_flyfemale_frameany,1.114654e+01,2.794743e-01,239700
dnose2tail_flymale_frameany,1.150750e+01,8.696253e-01,239696
dnwingsdetected_flyany_frameany,0.000000e+00,3.065813e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,239690
dnwingsdetected_flymale_frameany,-1.265222e-04,6.070695e-01,239686
dphi_flyany_framemove,2.662867e-02,3.885511e-01,313437
dphi_flyfemale_framemove,1.159980e-01,1.868995e+00,161245
dphi_flymale_framemove,-6.274301e-02,-1.355162e+00,152192
dtheta_flyany_frameany,8.003688e-03,1.153549e+00,479380
dtheta_flyfemale_frameany,9.120206e-03,1.009918e+00,239690
dtheta_flymale_frameany,6.893584e-03,7.364591e-01,239686
du_cor_flyany_frameany,6.001892e+00,4.907442e-01,479380
du_cor_flyfemale_frameany,5.919360e+00,8.291614e-01,239690
du_cor_flymale_frameany,6.084523e+00,1.204441e-01,239686
du_ctr_flyany_frameany,6.372761e+00,5.061550e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.135939e+00,1.192814e+00,3230
du_ctr_flyany_framebodyturn,5.299379e+00,-2.539009e-01,4530
du_ctr_flyany_framecrabwalkall,1.090297e+01,-4.980940e-01,60745
du_ctr_flyany_framecrabwalkextreme,8.297757e-01,-2.475565e+00,1774
du_ctr_flyany_framejump,3.329539e+01,-7.424710e-02,994
du_ctr_flyany_framemove,9.721441e+00,-1.157426e+00,313437
du_ctr_flyany_framenearfly,5.494431e+00,4.559545e-02,165329
du_ctr_flyany_framenearwall,6.799527e+00,9.836526e-02,395308
du_ctr_flyany_framenotnearfly_notnearwall,5.011318e+00,1.068484e+00,74146
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.597286e+00,-1.991548e+00,2309
du_ctr_flyany_framestop,1.113768e-01,1.243050e+00,165943
du_ctr_flyany_frametouch,1.849813e+00,-1.717038e+00,9739
du_ctr_flyany_framewalk,1.502128e+01,-1.048957e+00,170386
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.225975e-01,-7.643166e-02,37916
du_ctr_flyfemale_frameany,6.308928e+00,8.457830e-01,239690
du_ctr_flymale_frameany,6.436698e+00,1.284488e-01,239686
