field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216246e-01,-2.548225e+00,479460
a_mm_flyfemale_frameany,6.733098e-01,-1.304179e+00,226996
a_mm_flymale_frameany,5.751532e-01,-3.166718e+00,252464
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.482255e-01,-1.865692e+00,213
absangle2wall_flyany_framebodyturnstart,1.194518e+00,2.645340e+00,220
absangle2wall_flyany_framecrabwalkall,1.120364e+00,-1.397661e+00,17903
absangle2wall_flyany_framecrabwalkextreme,8.546131e-01,-2.085227e+00,288
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343328e+00,2.030342e+00,174225
absangle2wall_flyany_framenearwall,1.290839e+00,-3.422123e+00,288000
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.436054e-01,-5.363806e+00,563
absangle2wall_flyany_framerightingstart,1.572175e+00,-2.914583e+00,208
absangle2wall_flyany_framestop,1.341577e+00,-8.576940e+00,305235
absangle2wall_flyany_frametouch,1.442606e+00,3.245209e-01,12144
absangle2wall_flyany_framewalk,1.371793e+00,1.274855e+00,90398
absangle2wall_flyany_framewinggrooming,1.239357e+00,-6.013346e+00,2614
absangle2wall_flyfemale_framenearwall,1.358333e+00,-1.364307e+00,139350
absangle2wall_flymale_framenearwall,1.230161e+00,-4.694953e+00,148650
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562535e+00,3.212413e+00,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547133e+00,-3.485102e-01,159707
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490836e+00,-1.052389e+00,113225
absanglefrom1to2_nose2ell_flyany_frametouch,8.038053e-01,2.873045e+00,12144
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590279e+00,8.720730e-02,64820
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.486958e-01,4.026418e+00,4739
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510373e+00,-3.136651e-01,94887
absanglefrom1to2_nose2ell_flymale_frametouch,7.669270e-01,1.544685e+00,7405
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.797010e-01,-7.878030e+00,287987
absdangle2wall_flyfemale_framenearwall,9.137329e-01,-6.030765e+00,139343
absdangle2wall_flymale_framenearwall,6.591930e-01,-8.492733e+00,148644
absdtheta_flyany_frameany,6.592352e-01,-7.711536e+00,479440
absdtheta_flyany_framebackup,2.248587e+00,-1.232679e+00,953
absdtheta_flyany_framebodyturn,4.057965e+00,-6.160278e+00,558
absdtheta_flyany_framecrabwalkall,1.374653e+00,-3.514047e+00,17903
absdtheta_flyany_framecrabwalkextreme,1.959337e+00,1.231591e+00,288
absdtheta_flyany_framemove,1.232112e+00,-8.062845e+00,174205
absdtheta_flyany_framenearfly,6.367131e-01,-7.955235e+00,159701
absdtheta_flyany_framenearwall,7.784958e-01,-7.892546e+00,287987
absdtheta_flyany_framenotnearfly_notnearwall,5.224237e-01,-3.310625e+00,149184
absdtheta_flyany_framepivotcenter,4.164523e+00,-5.699844e+00,333
absdtheta_flyany_framepivottail,4.733508e+00,-1.887897e+00,2325
absdtheta_flyany_framerighting,4.938041e+00,-8.714443e+00,4401
absdtheta_flyany_framestop,3.382033e-01,-4.042066e+00,305235
absdtheta_flyany_frametouch,7.896985e-01,-9.403482e+00,12144
absdtheta_flyany_framewalk,9.285173e-01,-7.729734e+00,90398
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.114772e-01,-2.953023e+00,384
absdtheta_flyany_framewinggrooming,5.600993e-01,-3.820764e+00,2614
absdtheta_flyfemale_frameany,7.696169e-01,-5.626590e+00,226986
absdtheta_flymale_frameany,5.599890e-01,-8.801499e+00,252454
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.018208e-01,-8.050843e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.350753e-01,-5.040350e+00,953
absdv_cor_flyany_framebodyturn,1.819226e+00,-4.476926e+00,558
absdv_cor_flyany_framecrabwalkall,2.926249e+00,-9.178803e+00,17903
absdv_cor_flyany_framecrabwalkextreme,3.150531e+00,-7.844437e+00,288
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.367046e+00,-9.625544e+00,174205
absdv_cor_flyany_framenearfly,5.136318e-01,-7.826830e+00,159701
absdv_cor_flyany_framenearwall,7.894609e-01,-8.395374e+00,287987
absdv_cor_flyany_framenotnearfly_notnearwall,3.636920e-01,-2.799310e+00,149184
absdv_cor_flyany_framepivotcenter,1.960349e-02,-7.129265e-01,333
absdv_cor_flyany_framepivottail,1.569248e+00,-3.814825e+00,2325
absdv_cor_flyany_framerighting,4.353161e+00,-3.996198e+00,4401
absdv_cor_flyany_framestop,1.461642e-01,-1.717560e-02,305235
absdv_cor_flyany_frametouch,5.538250e-01,-9.139073e+00,12144
absdv_cor_flyany_framewalk,1.574028e+00,-1.023069e+01,90398
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.427164e+00,-2.132333e+00,384
absdv_cor_flyany_framewinggrooming,1.926364e-01,6.206933e+00,2614
absdv_cor_flyfemale_frameany,7.614539e-01,-5.602691e+00,226986
absdv_cor_flymale_frameany,4.582917e-01,-9.211858e+00,252454
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.507570e+00,-2.965172e+00,159701
absphidiff_nose2ell_flyany_frametouch,1.481370e+00,-2.953665e+00,12144
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.530537e+00,-2.915437e+00,64817
absphidiff_nose2ell_flyfemale_frametouch,1.483227e+00,-4.468563e+00,4739
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.487297e+00,-2.879332e+00,94884
absphidiff_nose2ell_flymale_frametouch,1.478674e+00,-1.381248e+00,7405
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.038833e-01,-8.297162e+00,479440
abssmoothdtheta_flyfemale_frameany,4.940388e-01,-6.479476e+00,226986
abssmoothdtheta_flymale_frameany,3.228229e-01,-8.961028e+00,252454
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554314e+00,-2.421187e+00,580
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562793e+00,-9.370592e-01,159707
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536896e+00,-4.610592e-01,113225
absthetadiff_nose2ell_flyany_frametouch,1.844072e+00,8.595632e-01,12144
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697788e+00,1.011740e+00,64820
absthetadiff_nose2ell_flyfemale_frametouch,1.961943e+00,2.199897e+00,4739
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.442509e+00,-2.407712e+00,94887
absthetadiff_nose2ell_flymale_frametouch,1.755363e+00,2.163051e-01,7405
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.745777e-01,-3.054409e+00,174225
absyaw_flyfemale_framemove,4.649765e-01,-4.126613e+00,111989
absyaw_flymale_framemove,4.831995e-01,-1.921095e+00,62236
accmag_flyany_frameany,4.858741e+01,-7.411997e+00,479440
accmag_flyfemale_frameany,5.666855e+01,-5.665873e+00,226986
accmag_flymale_frameany,4.132152e+01,-8.543176e+00,252454
angle_biggest_wing_flyany_frameany,2.997843e-01,2.909266e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.670910e-01,2.423488e+01,226996
angle_biggest_wing_flymale_frameany,3.291795e-01,2.409065e+01,252464
angle_smallest_wing_flyany_frameany,1.401418e-01,2.762907e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.324158e-01,2.503208e+01,226996
angle_smallest_wing_flymale_frameany,1.470885e-01,2.005667e+01,252464
angleonclosestfly_flyany_framenearfly,-3.080607e-01,1.990247e+00,159707
angleonclosestfly_flyany_framestop_nearfly,-2.986090e-01,1.582479e+00,113225
angleonclosestfly_flyany_frametouch,-3.488885e-01,-2.438574e-02,12144
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.700082e-01,3.227361e+00,64820
angleonclosestfly_flyfemale_frametouch,-3.160600e-01,1.075827e+00,4739
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.290632e-01,-2.551729e+00,94887
angleonclosestfly_flymale_frametouch,-4.136626e-01,-1.580313e+00,7405
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.981952e-01,2.949250e-01,479460
anglesub_flyfemale_frameany,1.758510e-01,-1.452359e+00,226996
anglesub_flymale_frameany,2.182854e-01,1.118170e+00,252464
area_flyany_frameany,1.784876e+00,-8.074507e-01,479460
area_flyfemale_frameany,2.063238e+00,-6.925712e-02,226996
area_flymale_frameany,1.534594e+00,-1.178393e+00,252464
area_inmost_wing_flyany_frameany,6.985107e-01,-4.865606e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.784753e-01,-1.313346e-01,2614
area_inmost_wing_flyfemale_frameany,7.204752e-01,-4.489349e+00,226996
area_inmost_wing_flymale_frameany,6.787619e-01,-4.398412e+00,252464
area_outmost_wing_flyany_frameany,9.322426e-01,3.490844e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.678837e-01,-3.343752e+00,2614
area_outmost_wing_flyfemale_frameany,1.017023e+00,1.113684e+00,226996
area_outmost_wing_flymale_frameany,8.560150e-01,-4.390709e-01,252464
arena_angle_flyany_frameany,-4.986555e-01,-5.597152e+00,479460
b_mm_flyany_frameany,2.271626e-01,6.776663e-01,479460
b_mm_flyfemale_frameany,2.437990e-01,1.011406e+00,226996
b_mm_flymale_frameany,2.122044e-01,6.799862e-01,252464
boutfreq_flyany_framebackup,4.442498e-04,-3.500810e+00,479460
boutfreq_flyany_framebodyturn,4.588495e-04,-6.937861e+00,479460
boutfreq_flyany_framecrabwalkall,4.438326e-03,-6.962521e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.856255e-04,-4.158914e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-3.511768e+00,479460
boutfreq_flyany_framepivotcenter,1.877112e-04,1.363564e-01,479460
boutfreq_flyany_framepivottail,1.176323e-03,-7.167728e+00,479460
boutfreq_flyany_framerighting,4.421641e-04,2.525200e+00,479460
boutfreq_flyany_framestop,1.205106e-02,-1.523520e+00,479460
boutfreq_flyany_frametouch,1.922997e-03,-4.145562e+00,479460
boutfreq_flyany_framewalk,9.003879e-03,-6.646494e+00,479460
boutfreq_flyany_framewingextension,6.257039e-05,-6.071483e-01,479460
boutfreq_flyany_framewingflick,8.092437e-04,9.552341e+00,479460
boutfreq_flyany_framewinggrooming,3.107663e-04,-5.595524e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.922235e-06,-6.319217e-01,252454
boutfreq_flymale_framechase,3.168894e-05,-1.559454e+00,252454
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,252454
corfrac_maj_flyany_frameany,-1.050686e-03,6.574964e+00,479440
corfrac_maj_flyany_framebackup,-2.199742e-01,3.241635e-01,953
corfrac_maj_flyany_framebodyturn,-8.000242e-01,-6.442455e+00,558
corfrac_maj_flyany_framecrabwalkall,-3.640724e-01,-5.123976e+00,17903
corfrac_maj_flyany_framecrabwalkextreme,-7.240944e-01,-4.453106e+00,288
corfrac_maj_flyany_framepivotcenter,-7.251368e-02,1.460742e+00,333
corfrac_maj_flyany_framepivottail,-8.022072e-01,-1.309422e+01,2325
corfrac_maj_flyfemale_frameany,-2.045679e-02,4.934562e+00,226986
corfrac_maj_flymale_frameany,1.639770e-02,7.376404e+00,252454
da_flyany_frameany,-8.557771e-06,-2.347331e-01,479440
da_flyfemale_frameany,-5.658018e-06,1.403645e+00,226986
da_flymale_frameany,-1.116499e-05,-1.487595e+00,252454
dangle2wall_flyany_framenearwall,2.015487e-02,-1.348342e+00,287987
dangle2wall_flyfemale_framenearwall,3.001649e-02,-1.315403e+00,139343
dangle2wall_flymale_framenearwall,1.129192e-02,-9.406940e-01,148644
dangle_biggest_wing_flyany_frameany,7.128958e-02,8.345010e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.076333e-02,8.456140e+00,226986
dangle_biggest_wing_flymale_frameany,6.277155e-02,6.235746e+00,252454
dangle_smallest_wing_flyany_frameany,-7.136533e-02,-8.350475e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.085999e-02,-8.447693e+00,226986
dangle_smallest_wing_flymale_frameany,-6.282851e-02,-6.212815e+00,252454
danglesub_flyany_framemove,8.680332e-04,6.630750e+00,174205
danglesub_flyany_framenearfly,-2.754351e-02,5.576566e+00,159701
danglesub_flyfemale_framenearfly,-3.532825e-02,4.950149e+00,64817
danglesub_flymale_framenearfly,-2.056635e-02,5.576318e+00,94884
darea_flyany_frameany,-4.696394e-05,-1.117674e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.712510e-01,1.637213e+00,953
darea_flyany_framebodyturn,-1.149359e-01,-2.684046e+00,558
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.703660e-02,-8.926532e-01,17903
darea_flyany_framecrabwalkextreme,-4.915505e-02,-4.202340e-01,288
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.189922e-04,-5.181161e-01,333
darea_flyany_framepivottail,3.328440e-03,1.430177e+00,2325
darea_flyany_framerighting,-1.819383e-02,-1.517310e-01,4401
darea_flyany_framestop,-5.305935e-03,3.169527e+00,305235
darea_flyany_frametouch,-1.730065e-02,5.215165e+00,12144
darea_flyany_framewalk,2.247736e-02,-1.664841e+00,90398
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.921292e-01,-1.715739e+00,384
darea_flyany_framewinggrooming,-1.468866e-02,-2.244983e+00,2614
darea_flyfemale_frameany,-1.951931e-05,1.338599e+00,226986
darea_flymale_frameany,-7.163991e-05,-1.790338e+00,252454
darea_inmost_wing_flyany_frameany,-5.544155e-02,-9.037588e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.710211e-02,-6.552146e+00,226986
darea_inmost_wing_flymale_frameany,-8.092206e-02,-8.676877e+00,252454
darea_outmost_wing_flyany_frameany,5.566513e-02,9.042682e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.725367e-02,6.556923e+00,226986
darea_outmost_wing_flymale_frameany,8.121039e-02,8.720545e+00,252454
db_flyany_frameany,-3.177133e-06,-1.581974e+00,479440
db_flyfemale_frameany,-3.165144e-07,9.973755e-01,226986
db_flymale_frameany,-5.749167e-06,-1.843064e+00,252454
dcenter_flyany_frameany,1.203478e+01,2.334609e+00,479460
dcenter_flyany_framebackupstart,1.108424e+01,4.895529e+00,213
dcenter_flyany_framebodyturn,1.462310e+01,9.645988e+00,558
dcenter_flyany_framebodyturnstart,1.489827e+01,1.097558e+01,220
dcenter_flyany_framecrabwalkallstart,1.430301e+01,7.678383e+00,2127
dcenter_flyany_framecrabwalkextreme,9.638357e+00,2.728826e+00,288
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.378903e+01,8.186970e+00,174225
dcenter_flyany_framenearwall,1.164187e+01,3.868981e+00,288000
dcenter_flyany_framepivotcenter,9.469364e+00,6.896186e-02,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.300572e+01,7.437405e+00,563
dcenter_flyany_framerightingstart,9.476702e+00,-1.534388e+00,208
dcenter_flyany_framestop,1.100000e+01,-4.783387e-01,305235
dcenter_flyany_frametouch,2.737853e+00,-6.093707e+00,12144
dcenter_flyany_framewalk,1.500473e+01,8.265343e+00,90398
dcenter_flyany_framewingflick,1.051294e+01,4.425885e+00,384
dcenter_flyany_framewinggrooming,9.759453e+00,-5.486640e+00,2614
dcenter_flyfemale_frameany,1.369859e+01,7.012274e+00,226996
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053882e+01,-1.643959e+00,252464
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.101058e+01,6.726543e+00,246
ddcenter_flyany_framemove,-3.248115e-02,-8.022867e+00,174205
ddcenter_flyany_framenearfly,6.457633e-02,-5.424149e+00,159701
ddcenter_flyfemale_framenearfly,7.565725e-02,-5.106093e+00,64817
ddcenter_flymale_framenearfly,5.449653e-02,-5.519836e+00,94884
ddell2nose_flyany_framenearfly,3.073143e-01,-5.554990e+00,159701
ddell2nose_flyfemale_framenearfly,3.657751e-01,-4.908256e+00,64817
ddell2nose_flymale_framenearfly,2.550733e-01,-6.039213e+00,94884
ddist2wall_flyany_framenearwall,9.861028e-03,-2.786410e+00,287987
ddist2wall_flyfemale_framenearwall,3.498972e-03,-3.977521e+00,139343
ddist2wall_flymale_framenearwall,1.557664e-02,-5.302972e-01,148644
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.235115e-01,-5.535605e+00,159701
ddnose2ell_flyfemale_framenearfly,4.340054e-01,-4.787987e+00,64817
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.249769e-01,-5.831430e+00,94884
decc_flyany_frameany,-3.620967e-07,-9.354639e-01,479440
decc_flyfemale_frameany,2.565310e-06,-7.608995e-01,226986
decc_flymale_frameany,-2.994182e-06,-1.279129e-01,252454
dell2nose_flyany_frameany,1.116266e+01,2.445514e+00,479460
dell2nose_flyany_framewingflick,9.588812e+00,4.357820e+00,384
dell2nose_flyfemale_frameany,1.272077e+01,6.885429e+00,226996
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.761732e+00,-1.458020e+00,252464
dell2nose_flymale_framewingflick,1.004350e+01,5.973366e+00,246
dist2wall_flyany_frameany,1.525274e+01,3.600166e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.096632e+00,-5.047290e+00,213
dist2wall_flyany_framebodyturnstart,5.942203e+00,-3.840727e+00,220
dist2wall_flyany_framecrabwalkall,6.209307e+00,-2.262030e+00,17903
dist2wall_flyany_framecrabwalkextreme,5.250198e+00,-4.701112e+00,288
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.138311e+01,3.495574e+00,174225
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.677944e+00,-5.010744e+00,563
dist2wall_flyany_framerightingstart,1.123247e+01,-1.093606e+00,208
dist2wall_flyany_framestop,1.732431e+01,1.228802e+00,305235
dist2wall_flyany_frametouch,1.025905e+01,2.019313e+00,12144
dist2wall_flyany_framewalk,9.988686e+00,9.604454e-01,90398
dist2wall_flyany_framewinggrooming,2.082038e+01,2.352570e-01,2614
dist2wall_flyfemale_frameany,1.607967e+01,3.520305e+00,226996
dist2wall_flymale_frameany,1.450922e+01,3.260048e+00,252464
dmax_wing_angle_flyany_frameany,1.970906e-02,2.484224e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.079644e+00,2.414277e+00,384
dmax_wing_angle_flyfemale_frameany,3.192729e-02,4.336164e+00,226986
dmax_wing_angle_flymale_frameany,8.723426e-03,3.148165e-01,252454
dmax_wing_area_flyany_frameany,-7.629943e-01,-1.121373e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.829755e-01,-9.646756e+00,226986
dmax_wing_area_flymale_frameany,-7.450289e-01,-8.567670e+00,252454
dmin_wing_angle_flyany_frameany,-1.978481e-02,-2.491785e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.743968e+00,2.838974e+00,384
dmin_wing_angle_flyfemale_frameany,-3.202395e-02,-4.380699e+00,226986
dmin_wing_angle_flymale_frameany,-8.780382e-03,-2.909633e-01,252454
dmin_wing_area_flyany_frameany,7.632179e-01,1.121662e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.831270e-01,9.616603e+00,226986
dmin_wing_area_flymale_frameany,7.453173e-01,8.581914e+00,252454
dnose2ell_angle_30tomin30_flyany_frameany,1.164137e+01,2.134529e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.331611e+01,6.653658e+00,226996
dnose2ell_angle_30tomin30_flymale_frameany,1.013558e+01,-1.616199e+00,252464
dnose2ell_angle_min20to20_flyany_frameany,5.208100e+01,8.215217e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.852446e+01,1.225049e+01,226996
dnose2ell_angle_min20to20_flymale_frameany,4.628754e+01,2.139485e+00,252464
dnose2ell_angle_min30to30_flyany_frameany,4.136043e+01,7.831798e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.643660e+01,1.193590e+01,226996
dnose2ell_angle_min30to30_flymale_frameany,3.679633e+01,1.978155e+00,252464
dnose2ell_flyany_frameany,1.117497e+01,2.478672e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.051601e+01,5.149136e+00,213
dnose2ell_flyany_framebodyturn,1.389564e+01,9.943150e+00,558
dnose2ell_flyany_framebodyturnstart,1.419934e+01,1.122327e+01,220
dnose2ell_flyany_framecrabwalkallstart,1.352773e+01,7.815723e+00,2127
dnose2ell_flyany_framecrabwalkextreme,8.716349e+00,2.771716e+00,288
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.080344e+01,4.191260e+00,288000
dnose2ell_flyany_framepivotcenter,8.646028e+00,4.396802e-02,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.238648e+01,7.776382e+00,563
dnose2ell_flyany_framerightingstart,8.577001e+00,-1.542619e+00,208
dnose2ell_flyany_framestop,1.010196e+01,-4.388650e-01,305235
dnose2ell_flyany_frametouch,1.023115e+00,-2.708976e+00,12144
dnose2ell_flyany_framewalk,1.421863e+01,8.477031e+00,90398
dnose2ell_flyany_framewingflick,1.000075e+01,3.990870e+00,384
dnose2ell_flyany_framewinggrooming,8.936461e+00,-5.471501e+00,2614
dnose2ell_flyfemale_frameany,1.282972e+01,7.114916e+00,226996
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.687158e+00,-1.392760e+00,252464
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.045382e+01,6.397858e+00,246
dnose2tail_flyany_frameany,1.205134e+01,2.414962e+00,479460
dnose2tail_flyany_framemove,1.394176e+01,8.551757e+00,174225
dnose2tail_flyfemale_frameany,1.374490e+01,7.206663e+00,226996
dnose2tail_flymale_frameany,1.052862e+01,-1.539068e+00,252464
dnwingsdetected_flyany_frameany,-1.897111e-04,-2.862450e+00,479440
dnwingsdetected_flyfemale_frameany,-1.335693e-04,-1.595990e+00,226986
dnwingsdetected_flymale_frameany,-2.401893e-04,4.927483e-01,252454
dphi_flyany_framemove,-1.884593e-02,-6.145493e-01,174205
dphi_flyfemale_framemove,-3.117592e-02,-7.144540e-01,111979
dphi_flymale_framemove,-7.193551e-03,-2.244155e-01,62226
dtheta_flyany_frameany,6.403729e-04,1.646021e-01,479440
dtheta_flyfemale_frameany,-2.684507e-04,4.555807e-02,226986
dtheta_flymale_frameany,1.457513e-03,2.032591e-01,252454
du_cor_flyany_frameany,1.906413e+00,-6.773486e+00,479440
du_cor_flyfemale_frameany,2.723142e+00,-5.048015e+00,226986
du_cor_flymale_frameany,1.172076e+00,-7.245287e+00,252454
du_ctr_flyany_frameany,2.107883e+00,-6.782084e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.887609e+00,3.507647e+00,953
du_ctr_flyany_framebodyturn,2.815111e+00,-9.282153e+00,558
du_ctr_flyany_framecrabwalkall,5.244755e+00,-8.317059e+00,17903
du_ctr_flyany_framecrabwalkextreme,7.862062e-01,-2.827980e+00,288
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.184831e+00,-6.990162e+00,174205
du_ctr_flyany_framenearfly,1.548997e+00,-7.018870e+00,159701
du_ctr_flyany_framenearwall,2.689085e+00,-6.833555e+00,287987
du_ctr_flyany_framenotnearfly_notnearwall,1.518244e+00,-3.083205e+00,149184
du_ctr_flyany_framepivotcenter,-3.928414e-02,-2.182143e+00,333
du_ctr_flyany_framerighting,1.988938e+00,-5.444268e+00,4401
du_ctr_flyany_framestop,1.009133e-01,-7.806072e-01,305235
du_ctr_flyany_frametouch,5.412970e-01,-8.138409e+00,12144
du_ctr_flyany_framewalk,8.203917e+00,-8.847787e+00,90398
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.296663e+00,-3.462855e+00,384
du_ctr_flyany_framewinggrooming,4.962631e-02,-4.605212e+00,2614
du_ctr_flyfemale_frameany,2.992052e+00,-5.016368e+00,226986
